﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
378.191,14,0,-10.6,-0.396,0.4,1,0,0,0,0,0,0,0,79,4,32.87,32.34,11.8,11.9,17.7,835.7,4077,0,0,6.5,3.8,11.21,0,0,100,0,0
378.300,14,0,-10.6,-0.396,0.4,1,0,0,0,0,0,0,0,79,4,32.85,32.19,11.8,11.9,17.7,815.5,4066,0,0,6.5,3.8,11.45,0,0,100,0,0
378.416,14,0,-10.6,-0.396,0.4,1,0,0,0,0,0,0,0,80.1,4,32.87,32.32,11.8,11.9,17.7,801.9,4044,0,0,6.5,3.8,11.75,0,0,100,0,0
378.520,14,0,-10.6,-0.397,0.4,1,0,0,0,0,0,0,0,78.9,4,33,32.45,11.8,11.9,17.7,798.2,4040,0,0,6.5,3.8,11.82,0,0,100,0,0
378.626,14,0,-10.6,-0.397,0.4,1,0,0,0,0,0,0,0,79.4,4,33,32.32,11.8,12,17.6,794.3,4033,0,0,6.5,3.8,11.73,0,0,100,0,0
378.731,14,0,-10.6,-0.397,0.4,1,0,0,0,0,0,0,0,79.4,4,33,32.47,11.9,12,17.6,792.2,4025,0,0,6.5,3.8,11.84,0,0,100,0,0
378.842,14,0,-10.6,-0.397,0.4,1,0,0,0,0,0,0,0,79.6,4,32.98,32.34,11.9,12,17.6,785.1,4011,0,0,6.5,3.8,11.84,0,0,100,0,0
378.952,14,0,-10.6,-0.397,0.4,1,0,0,0,0,0,0,0,79.7,4,32.87,32.34,11.9,12,17.6,783.5,3997,0,0,6.4,3.4,11.86,0,0,100,0,0
379.059,14,0,-10.6,-0.397,0.4,1,0,0,0,0,0,0,0,79.4,4,32.98,32.45,11.8,12,17.5,780.7,3987,0,0,6.5,3.4,11.86,0,0,100,0,0
379.169,14,0,-10.6,-0.397,0.4,1,0,0,0,0,0,0,0,78,4,33,32.32,11.8,11.9,17.4,776.4,3977,0,0,6.4,3.4,11.86,0,0,100,0,0
379.281,14,0,-10.6,-0.397,0.4,1,0,0,0,0,0,0,0,81,4,33,32.32,11.8,11.9,17.3,774.7,3968,0,0,6.4,3.8,11.77,0,0,100,0,0
379.388,14,0,-10.6,-0.397,0.4,1,0,0,0,0,0,0,0,77.8,4,33,32.47,11.8,11.9,17.3,771.8,3959,0,0,6.4,3.4,11.77,0,0,100,0,0
379.490,14,0,-10.6,-0.398,0.4,1,0,0,0,0,0,0,0,79.2,4,32.87,32.34,11.8,11.9,17.2,771.2,3951,0,0,6.4,3.4,11.68,0,0,100,0,0
379.599,14,0,-10.6,-0.398,0.4,1,0,0,0,0,0,0,0,79.2,4,32.87,32.34,11.8,11.8,17.1,766.8,3934,0,0,6.4,3.4,11.77,0,0,100,0,0
379.714,14,0,-10.6,-0.398,0.4,1,0,0,0,0,0,0,0,78.9,4,33,32.34,11.8,11.8,17,765.1,3920,0,0,6.4,3.4,11.77,0,0,100,0,0
379.823,14,0,-10.6,-0.398,0.4,1,0,0,0,0,0,0,0,78.9,4,33,32.32,11.7,11.8,16.9,762.5,3918,0,0,6.3,3.4,11.77,0,0,100,0,0
379.930,14,0,-10.6,-0.398,0.4,1,0,0,0,0,0,0,0,79.4,4,33.14,32.45,11.7,11.8,16.8,759.9,3907,0,0,6.3,3.4,11.77,0.06,0,100,0,0
380.037,14,0,-10.6,-0.398,0.4,1,0,0,0,0,0,0,0,78.7,4,32.87,32.45,11.7,11.7,16.8,757.4,3895,0,0,6.3,3.4,11.77,0.12,0,100,0,0
380.141,14,0,-10.6,-0.398,0.4,1,0,0,0,0,0,0,0,79.2,4,32.85,32.19,11.7,11.7,16.7,758.1,3885,0,0,6.3,3.4,11.77,0.11,0,100,0,0
380.255,14,2.9,-10.6,-0.398,0.4,1,0,0,0,0,0,0,0,79.2,4,33,32.45,11.9,11.9,16.7,739.1,3875,0,0,6.3,7.1,41.47,16.47,0,100,0,0
380.369,14,9.1,-10.6,-0.398,0.4,1,0,0,0,0,0,0,0,79.9,4,19.78,20.85,12,11.8,16.8,732,3861,0,0,6.3,7.1,41,10.72,0,100,0,0
380.491,14,8.4,-10.6,-0.399,0.4,1,0,0,0,0,0,0,0,79.9,4,15.96,16.26,12.2,13.5,17.7,714.6,3872,0,0,6.8,13.5,40.81,9.23,0,100,0,0
380.594,14,8.8,-10.2,-0.399,0.4,1,0,0,0,0,0,0,0,78.5,4,15.5,15.67,14.4,15.2,20.3,685.5,3865,0,0,7.9,18,41.32,12.46,0,100,0,0
380.704,14,9.1,-9.9,-0.399,0.4,1,0,0,0,0,0,0,0,78.5,4,15.29,15.43,16.1,17.2,22.8,680.5,3869,0,0,8.5,23.2,41.76,13.98,0,100,0,0
380.805,14,9.1,-9.4,-0.399,0.4,1,0,0,0,0,0,0,0,79.4,4,15.06,15.11,18.4,19.3,25.8,677.9,3873,0,0,9.3,27.8,42.16,15.95,0,100,0,0
380.910,14,9.7,-8.7,-0.399,0.4,1,0,0,0,0,0,0,0,79.4,4,14.76,14.9,19.4,20.9,28,674.6,3879,0,0,10,30.8,42.47,16.89,0,100,0,0
381.028,14,9.5,-8,-0.399,0.4,1,0,0,0,0,0,0,0,79,4,14.53,14.5,21,21.5,29.7,670.2,3847,0,0,9.9,31.5,42.43,17.32,0,100,0,0
381.137,14,6.8,-8.5,-0.399,0.4,1,0,0,0,0,0,0,0,79,4,14.6,14.61,20.6,18,27.4,678.9,3846,0,0,8.6,31.5,41.84,14.76,0,100,0,0
381.249,14,2.7,-9.8,-0.399,0.4,1,0,0,0,0,0,0,0,78.7,4,15,15.09,17,15.4,23.8,660.7,3830,-6.3,-4.2,7.3,25.1,41.38,10.78,0,100,0,0
