﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
30.026,14.1,0,-7,-0.391,0.4,1,0,0,0,0,0,0,0,85.9,0,14.31,14.87,30,30.2,8.6,85.8,798,-16.4,-23.5,3.1,-0.4,6.2,2.87,0,100,0,0
30.131,14.1,0,-6.9,-0.391,0.4,1,0,0,0,0,0,0,0,85.8,0,14.3,14.81,30.1,30.2,8.6,85.7,801,-16.3,-24,3,-0.8,6.2,2.93,0,100,0,0
30.231,14.1,0,-6.9,-0.391,0.4,1,0,0,0,0,0,0,0,85.8,0,14.2,14.87,29.9,30.2,8.6,85.7,798,-17.2,-23.6,3,0.8,6.2,2.9,0,100,0,0
30.352,14.1,0,-7,-0.392,0.4,1,0,0,0,0,0,0,0,85.8,0,14.18,14.9,29.8,30.2,8.6,85.7,803,-17.3,-23.4,3,0,6.2,2.85,0,100,0,0
30.463,14.1,0,-6.9,-0.392,0.4,1,0,0,0,0,0,0,0,85.6,0,14.34,14.77,30.1,30,8.6,85.7,802,-16.3,-24.3,3,-1.9,6.2,2.87,0,100,0,0
30.572,14.1,0,-6.9,-0.392,0.4,1,0,0,0,0,0,0,0,85.8,0,14.35,14.66,30,30.2,8.6,85.7,797,-16.3,-24.8,3,-0.4,6.2,2.9,0,100,0,0
30.681,14.1,0,-7,-0.392,0.4,1,0,0,0,0,0,0,0,85.9,0,14.24,14.73,29.8,30.3,8.6,85.8,801,-16.9,-24.6,3,0.8,6.2,2.8,0,100,0,0
30.783,14.1,0,-7,-0.392,0.4,1,0,0,0,0,0,0,0,85.8,0,14.24,14.84,29.8,30.2,8.6,85.7,801,-16.8,-23.9,3,0.4,6.2,2.77,0,100,0,0
30.884,14.1,0,-6.9,-0.392,0.4,1,0,0,0,0,0,0,0,85.8,0,14.3,14.81,30,30.1,8.6,85.7,802,-16.5,-24.3,3,-1.5,6.2,2.83,0,100,0,0
30.992,14.1,0,-6.9,-0.392,0.4,1,0,0,0,0,0,0,0,85.8,0,14.27,14.81,30,30.3,8.6,85.7,796,-16.8,-24,3,0.4,6.2,2.94,0,100,0,0
31.101,14.1,0,-6.9,-0.392,0.4,1,0,0,0,0,0,0,0,85.8,0,14.28,14.9,30.1,30.3,8.6,85.7,797,-16.9,-23.5,3,-0.4,6.2,2.86,0,100,0,0
31.207,14.1,0,-7,-0.392,0.4,1,0,0,0,0,0,0,0,85.6,0,14.34,14.84,29.8,30.1,8.6,85.7,798,-16.5,-24,3,0,6.2,2.8,0,100,0,0
31.306,14.1,0,-6.9,-0.393,0.4,1,0,0,0,0,0,0,0,85.8,0,14.28,14.81,29.9,30.1,8.6,85.7,801,-16.6,-24.4,3.1,0,6.2,2.82,0,100,0,0
31.406,14.1,0,-6.9,-0.393,0.4,1,0,0,0,0,0,0,0,85.6,0,14.25,14.84,29.8,30.1,8.6,85.7,798,-17.1,-23.7,3,-0.4,6.2,2.89,0,100,0,0
31.513,14.1,0,-6.9,-0.393,0.4,1,0,0,0,0,0,0,0,85.8,0,14.33,14.87,29.8,30.2,8.6,85.7,795,-16.7,-23.8,3,0.4,6.2,2.81,0,100,0,0
31.616,14.1,0,-7,-0.393,0.4,1,0,0,0,0,0,0,0,85.6,0,14.34,14.84,29.8,30.2,8.6,85.7,802,-16.4,-24.2,3,0.4,6.2,2.84,0,100,0,0
31.721,14.1,0,-6.9,-0.393,0.4,1,0,0,0,0,0,0,0,85.8,0,14.25,14.96,30,30,8.6,85.7,800,-16.9,-23.4,3.1,-1.1,6.2,2.98,0,100,0,0
