﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
125.308,14,0,-10,-0.411,0.4,1,0,0,0,0,0,0,0,82,2,32.08,31.66,12.3,12.4,5.8,907.1,1261,0,0,1.8,-8.2,11.01,0,0,100,0,0
125.415,14,0,-10,-0.411,0.4,1,0,0,0,0,0,0,0,82.2,2,32.08,31.66,12.3,12.5,5.7,886.1,1233,0,0,1.7,-8.6,11.29,0,0,100,0,0
125.532,14,0,-10,-0.411,0.4,1,0,0,0,0,0,0,0,82.2,2,32.21,31.66,12.2,12.5,5.6,872.7,1211,0,0,1.7,-8.6,11.4,0,0,100,0,0
125.640,14,0,-10,-0.411,0.4,1,0,0,0,0,0,0,0,82.4,2,32.08,31.53,12.2,12.5,5.4,856.7,1182,0,0,1.7,-9,11.62,0,0,100,0,0
125.738,14,0,-10,-0.411,0.4,1,0,0,0,0,0,0,0,82.8,2,32.08,31.53,12.3,12.5,5.3,849.7,1154,0,0,1.7,-9,11.75,0,0,100,0,0
125.845,14,0,-9.9,-0.411,0.4,1,0,0,0,0,0,0,0,82.8,2,32.08,31.66,12.4,12.5,5.2,844.9,1121,0,0,1.6,-9,11.81,0,0,100,0,0
125.952,14,0,-9.6,-0.411,0.4,1,0,0,0,0,0,0,0,82.8,2,32.08,31.53,13.9,17.1,6,819.1,1084,0,0,3.4,-6.4,38.34,4.13,0,100,0,0
126.053,14,0,-7.9,-0.411,0.4,1,0,0,0,0,0,0,0,82,2,32.08,31.53,21.3,16.5,7.3,783.2,1093,0,0,3.6,-13.5,39.89,7.74,0,100,0,0
126.166,14,0,-8.3,-0.411,0.4,1,0,0,0,0,0,0,0,82.8,2,29.41,27.39,19.9,21,7.3,779.5,1087,0,0,2.6,-11.6,39.25,5.73,0,100,0,0
126.273,14,0,-8.2,-0.411,0.4,1,0,0,0,0,0,0,0,82.6,2,19.82,19.24,20.6,21.9,8,785.2,1020,0,0,3,-11.6,38.9,4.13,0,100,0,0
126.385,14,0,-8,-0.411,0.4,1,0,0,0,0,0,0,0,82.4,2,16.31,16.13,21.5,22.1,8.2,760.5,1013,0,0,3.1,-10.9,38.89,4.28,0,100,0,0
126.490,14,0,-8,-0.411,0.4,1,0,0,0,0,0,0,0,82.9,2,14.87,14.9,21.6,21.9,8.1,746.5,1010,0,0,3,-9.4,38.55,4.01,0,100,0,0
126.593,14,0,-8,-0.411,0.4,1,0,0,0,0,0,0,0,82.4,2,14.44,14.38,21.7,22.4,8,729.6,985,0,0,3,-8.6,38.91,3.75,0,100,0,0
126.706,14,0,-8,-0.411,0.4,1,0,0,0,0,0,0,0,82.8,2,14.28,14.31,21.9,22.7,8,704.1,965,0,0,3,-7.5,38.95,3.78,0,100,0,0
126.819,14,0,-7.9,-0.412,0.4,1,0,0,0,0,0,0,0,82.6,2,14.27,14.33,22.4,23.2,8,689.9,942,0,0,3,-6,38.76,3.75,0,100,0,0
126.919,14,0,-7.8,-0.412,0.4,1,0,0,0,0,0,0,0,82.8,2,14.31,14.34,22.9,23.6,8,671.1,927,0,0,3,-4.9,38.25,4.03,0,100,0,0
127.032,14,0,-7.7,-0.412,0.4,1,0,0,0,0,0,0,0,82.8,2,14.41,14.4,23.2,23.9,8,653.1,917,0,0,3,-3.8,38.93,4.22,0,100,0,0
127.139,14,0,-7.7,-0.412,0.4,1,0,0,0,0,0,0,0,82.8,2,14.44,14.43,23.4,23.9,8,642.1,921,0,0,3,-0.8,39.05,4.39,0,100,0,0
127.254,14,0,-7.6,-0.412,0.4,1,0,0,0,0,0,0,0,82.6,2,14.4,14.38,23.5,24.5,8.1,635.1,906,0,0,3,0.4,38.64,4.5,0,100,0,0
127.363,14,0,-7.6,-0.412,0.4,1,0,0,0,0,0,0,0,82.8,2,14.33,14.31,24,25.2,8.1,621.4,884,0,0,3,0.4,39.63,4.79,0,100,0,0
127.467,14,0,-7.4,-0.412,0.4,1,0,0,0,0,0,0,0,82.6,2,14.28,14.31,24.6,25.7,8.1,607.5,867,0,0,3.1,0.8,39.4,5.07,0,100,0,0
127.572,14,0,-7.3,-0.412,0.4,1,0,0,0,0,0,0,0,82.6,2,14.28,14.35,25.3,26.4,8.1,607.1,840,0,0,3,-0.4,39.76,5.2,0,100,0,0
127.684,14,0,-7,-0.412,0.4,1,0,0,0,0,0,0,0,82.4,2,14.31,14.35,26.4,27.5,8.1,598.5,809,0,0,3.1,-0.8,40.1,5.52,0,100,0,0
127.789,14,0,-6.9,-0.412,0.4,1,0,0,0,0,0,0,0,82.6,2,14.25,14.33,27,28.4,8.2,608.2,791,0,0,3.1,0.4,40.41,5.48,0,100,0,0
127.896,14,0,-6.5,-0.412,0.4,1,0,0,0,0,0,0,0,82.6,2,14.25,14.28,28.6,29.7,8.4,615.3,784,0,-5,3.1,-0.4,41.4,5.82,0,100,0,0
128.003,14,0,-6.5,-0.412,0.4,1,0,0,0,0,0,0,0,82.6,2,14.24,14.25,29.1,30.5,8.5,600.5,778,0,-4.8,3.2,-0.8,41.11,5.87,0,100,0,0
128.110,14,0,-6.3,-0.412,0.4,1,0,0,0,0,0,0,0,82.8,1,14.17,14.2,29.9,30.3,8.6,597.1,780,0,-4.9,3.2,-3,41.12,6.07,0,100,0,0
128.210,14,0,-6.3,-0.412,0.4,1,0,0,0,0,0,0,0,82.8,1,14.08,14.15,30,30.8,8.7,606,777,0,-5.1,3.3,-2.6,41.43,5.95,0,100,0,0
128.313,14,0,-6.3,-0.412,0.4,1,0,0,0,0,0,0,0,82.8,1,14.04,14.17,30.2,31,8.7,611.3,779,0,-4.9,3.2,-2.6,42.39,5.97,0,100,0,0
128.431,14,0,-6.2,-0.412,0.4,1,0,0,0,0,0,0,0,82.9,1,14.04,14.21,30.6,31.3,8.8,612.4,776,-3.2,-4.3,3.4,-2.2,41.78,5.79,0,100,0,0
128.540,14,0,-6.2,-0.412,0.4,1,0,0,0,0,0,0,0,82.9,1,14,14.31,30.8,31.2,8.9,612,782,-3.5,-4.2,3.3,-3.4,42.7,6.05,0,100,0,0
128.643,14,0,-6.2,-0.412,0.4,1,0,0,0,0,0,0,0,82.8,1,13.98,14.41,30.8,31,8.9,624.2,783,-3.5,-3.8,3.3,-3.4,41.77,5.98,0,100,0,0
128.753,14,0,-6.2,-0.412,0.4,1,0,0,0,0,0,0,0,82.4,1,14.11,14.44,30.7,31,8.9,650.8,787,-3.1,-3.8,3.3,-3.4,42.64,5.8,0,100,0,0
128.866,14,0,-6.2,-0.412,0.4,1,0,0,0,0,0,0,0,82.6,1,14.24,14.43,30.6,30.6,8.8,656.2,788,-2.5,-4.1,3.3,-4.1,41.48,5.84,0,100,0,0
128.974,14,0,-6.2,-0.412,0.4,1,0,0,0,0,0,0,0,82.9,1,14.27,14.43,30.6,31.5,8.9,646.9,785,-2.5,-4.5,3.3,-2.6,42.36,5.91,0,100,0,0
129.081,14,0,-6.2,-0.412,0.4,1,0,0,0,0,0,0,0,82.6,1,14.3,14.46,30.8,31.6,9,628.4,788,-2.8,-4.4,3.4,-2.6,41.49,6.21,0,100,0,0
129.190,14,0,-6.1,-0.412,0.4,1,0,0,0,0,0,0,0,82.8,1,14.34,14.43,31.1,31.2,9,648.1,794,-2.7,-4.5,3.4,-3.8,41.83,6.18,0,100,0,0
129.306,14,0,-6.2,-0.412,0.4,1,0,0,0,0,0,0,0,83.1,1,14.38,14.38,30.9,30.7,9,642.5,804,-2.8,-4.7,3.3,-4.1,40.98,6.28,0,100,0,0
129.415,14,0,-6.3,-0.412,0.4,1,0,0,0,0,0,0,0,82.8,1,14.3,14.41,30.4,30.9,9.1,658.7,815,-3.2,-4.6,3.3,-3.8,40.68,6.17,0,100,0,0
129.527,14,0,-6.3,-0.412,0.4,1,0,0,0,0,0,0,0,82.8,1,14.24,14.43,30.4,30.6,9.2,648.5,833,-3.6,-4.4,3.4,-3.4,40.09,6.38,0,100,0,0
129.632,14,0,-6.3,-0.412,0.4,1,0,0,0,0,0,0,0,82.9,1,14.27,14.34,30.4,30.8,9.3,664.5,839,-3.8,-4.9,3.4,-3,39.23,6.23,0,100,0,0
129.747,14,0,-6.3,-0.412,0.4,1,0,0,0,0,0,0,0,82.2,1,14.3,14.3,30.3,30.3,9.4,670.7,856,-3.7,-5.2,3.4,-4.1,39.23,6.37,0,100,0,0
129.858,14,0,-6.4,-0.412,0.4,1,0,0,0,0,0,0,0,82.4,1,14.28,14.35,30,29.4,9.2,660.2,852,-4,-5,3.4,-4.9,39.24,6.37,0,100,0,0
129.973,14,0,-6.4,-0.412,0.4,1,0,0,0,0,0,0,0,82.2,1,14.24,14.44,29.8,29.5,9.1,656.5,839,-4.4,-4.6,3.3,-4.1,39.22,6.33,0,100,0,0
130.078,14,0,-6.4,-0.412,0.4,1,0,0,0,0,0,0,0,82.4,1,14.24,14.48,29.6,29.7,9.1,651.2,840,-4.4,-4.7,3.3,-3.4,38.63,6.33,0,100,0,0
130.184,14,0,-6.4,-0.412,0.4,1,0,0,0,0,0,0,0,82.4,1,14.28,14.46,29.6,29.5,9,658.3,839,-4.2,-5.3,3.3,-3.8,39.59,6.36,0,100,0,0
130.303,14,0,-6.4,-0.412,0.4,1,0,0,0,0,0,0,0,82.4,1,14.3,14.46,29.5,29.9,9,653.6,834,-4.1,-5.5,3.3,-3,38.96,6.43,0,100,0,0
130.410,14,0,-6.4,-0.412,0.4,1,0,0,0,0,0,0,0,82.6,1,14.25,14.44,29.5,30.1,9.1,649.7,822,-4.5,-5.9,3.3,-3,39.27,6.51,0,100,0,0
130.513,14,0,-6.4,-0.412,0.4,1,0,0,0,0,0,0,0,82.4,1,14.25,14.46,29.7,30.6,9.1,648,813,-4.5,-5.8,3.3,-1.5,38.68,6.46,0,100,0,0
130.619,14,0,-6.3,-0.412,0.4,1,0,0,0,0,0,0,0,82.6,1,14.31,14.44,29.8,30.8,9.1,664.2,812,-4.3,-6.1,3.4,-1.5,38.95,6.35,0,100,0,0
130.729,14,0,-6.3,-0.412,0.4,1,0,0,0,0,0,0,0,82.6,1,14.31,14.44,30.2,30.7,9.1,677.9,808,-4.3,-5.9,3.3,-3,39.02,6.35,0,100,0,0
130.830,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,82.6,1,14.34,14.46,30.4,31.3,9.1,674.5,796,-4.3,-5.7,3.3,-2.2,39.32,6.34,0,100,0,0
130.933,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.34,14.41,31.2,31.7,9.2,677.1,799,-4.4,-5.9,3.4,-2.6,39.35,6.54,0,100,0,0
131.036,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,83.3,1,14.31,14.43,31.3,32.1,9.3,684.2,800,-4.5,-6,3.4,-1.9,39.02,6.56,0,100,0,0
131.141,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.34,14.4,31.3,32.2,9.4,700.4,807,-4.9,-6,3.4,-2.2,39,6.41,0,100,0,0
131.245,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.37,14.35,31.5,32.3,9.5,693.5,815,-5,-6.2,3.5,-2.6,38.71,6.47,0,100,0,0
131.355,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.37,14.35,31.7,31.8,9.5,688.9,823,-5.3,-6.2,3.5,-3,38.74,6.61,0,100,0,0
131.464,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.33,14.43,31.6,31.7,9.6,688.2,830,-5.7,-6,3.5,-3.4,39.34,6.58,0,100,0,0
131.570,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.33,14.46,31.5,31.1,9.5,687.5,834,-5.7,-6.3,3.5,-4.9,39.04,6.56,0,100,0,0
131.668,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.33,14.46,31.5,31.3,9.5,702.3,825,-5.8,-6.3,3.5,-4.9,39.29,6.37,0,100,0,0
131.771,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.31,14.48,31.3,31.6,9.4,720.4,815,-5.5,-6.7,3.4,-3.4,38.69,6.16,0,100,0,0
131.873,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.25,14.54,31.1,31.7,9.4,718.2,815,-5.9,-6.4,3.4,-3,39.3,6.14,0,100,0,0
131.975,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.28,14.48,31.2,31.4,9.4,707.9,823,-6,-7,3.4,-2.6,39,6.27,0,100,0,0
132.083,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.37,14.47,31.3,31.2,9.4,717.3,825,-5.4,-7.4,3.5,-3.4,39,6.23,0,100,0,0
132.199,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.4,14.53,31,31.4,9.4,726.9,824,-5.3,-7,3.4,-2.6,39,6.14,0,100,0,0
132.298,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,83.3,1,14.43,14.57,31,31.1,9.4,731.1,830,-5.4,-6.5,3.4,-3,39.01,6.12,0,100,0,0
132.403,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.44,14.5,31.1,31,9.4,712.1,830,-5.7,-6.9,3.4,-3.4,39.04,6.28,0,100,0,0
132.517,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.53,14.48,31,31.2,9.4,724.3,830,-5.2,-6.9,3.4,-3,39.04,6.22,0,100,0,0
132.622,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.48,14.48,31.1,31.1,9.4,726.4,826,-5.9,-6.9,3.4,-3,38.68,6.16,0,100,0,0
132.737,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.46,14.5,30.8,31,9.3,731.7,822,-6.2,-6.6,3.4,-3.4,38.96,6.03,0,100,0,0
132.843,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.46,14.48,30.7,31.1,9.3,737.8,822,-6.3,-6.7,3.4,-3,38.69,5.98,0,100,0,0
132.954,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.47,14.47,30.8,31.1,9.3,740.4,824,-6.3,-7,3.4,-2.6,39,6,0,100,0,0
133.061,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.41,14.54,30.7,31,9.3,734.5,824,-6.7,-6.6,3.4,-4.5,39,6,0,100,0,0
133.169,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.41,14.57,30.7,31,9.3,729.6,818,-6.7,-6.6,3.4,-4.5,38.97,6.01,0,100,0,0
133.275,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.43,14.56,30.8,31.1,9.2,745.7,816,-6.6,-7.1,3.4,-4.1,38.67,5.92,0,100,0,0
133.382,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.47,14.6,30.8,31.4,9.3,754.9,813,-6.2,-7.2,3.4,-3.8,38.95,5.9,0,100,0,0
133.498,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.48,14.66,31,31.4,9.3,767,815,-6.2,-7,3.4,-3.8,38.67,5.85,0,100,0,0
133.605,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.47,14.66,31,31.2,9.3,753.7,816,-6.3,-7.1,3.4,-4.1,38.68,5.94,0,100,0,0
133.718,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.46,14.57,31.1,31.3,9.3,759.4,816,-6.2,-7.7,3.4,-4.1,38.68,5.85,0,100,0,0
133.825,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.47,14.5,31,31.2,9.3,756,819,-6.2,-7.9,3.4,-4.5,38.65,5.86,0,100,0,0
133.937,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.48,14.53,30.9,31.2,9.3,762.4,816,-6.4,-7.7,3.4,-4.1,38.65,5.79,0,100,0,0
134.049,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.47,14.56,31,31.2,9.3,769.6,819,-6.7,-7.3,3.4,-4.5,38.66,5.77,0,100,0,0
134.153,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.5,14.53,31,31.1,9.3,772.7,816,-6.7,-7.4,3.3,-4.5,38.66,5.69,0,100,0,0
134.268,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.53,14.48,30.9,31.3,9.3,759.2,813,-6.7,-7.5,3.3,-4.1,38.67,5.75,0,100,0,0
134.382,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.54,14.5,30.7,31.1,9.3,765.1,818,-6.9,-7.3,3.3,-4.1,38.94,5.64,0,100,0,0
134.496,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.46,14.54,30.6,31.1,9.3,756.4,816,-7.6,-7.1,3.4,-4.1,38.92,5.65,0,100,0,0
134.608,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.41,14.57,30.7,31.1,9.2,762.1,810,-7.6,-7.4,3.4,-3.8,38.93,5.59,0,100,0,0
134.716,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.43,14.56,30.5,31.2,9.2,763.7,811,-7.4,-7.8,3.3,-3.4,38.9,5.58,0,100,0,0
134.833,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.44,14.57,30.6,31.2,9.2,780.9,812,-7.5,-7.7,3.4,-3.8,38.63,5.49,0,100,0,0
134.945,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.41,14.57,30.7,31.1,9.2,764.9,812,-7.6,-7.8,3.3,-4.1,38.64,5.56,0,100,0,0
135.063,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.4,14.57,30.7,31.1,9.2,764.8,810,-7.7,-8.2,3.3,-3.8,38.64,5.56,0,100,0,0
135.171,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.41,14.6,30.6,31,9.2,757.1,809,-7.3,-8.4,3.3,-3.8,38.62,5.55,0,100,0,0
135.275,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.44,14.57,30.5,31.1,9.1,762.1,805,-7.1,-8.8,3.3,-3,38.63,5.5,0,100,0,0
135.385,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.48,14.57,30.5,31.1,9.1,758.2,803,-7.2,-8.3,3.3,-2.6,38.93,5.47,0,100,0,0
135.489,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.56,14.53,30.6,31.1,9.1,771.1,806,-7.2,-8.5,3.3,-3,38.66,5.42,0,100,0,0
135.591,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.53,14.53,30.5,31.2,9.1,762.4,804,-7.4,-8.5,3.3,-3,38.96,5.45,0,100,0,0
135.693,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.48,14.6,30.6,31,9.1,755.8,804,-7.8,-7.7,3.3,-3,38.67,5.53,0,100,0,0
135.805,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.5,14.54,30.7,31,9.1,761.1,806,-7.7,-8.1,3.3,-3.4,38.95,5.48,0,100,0,0
135.908,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.57,14.53,30.5,31,9.1,770.4,806,-7.7,-8.2,3.3,-3.4,38.95,5.38,0,100,0,0
136.013,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.56,14.57,30.4,31.2,9.1,753.4,803,-7.9,-8,3.3,-3,38.91,5.5,0,100,0,0
136.111,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.47,14.6,30.5,31.2,9.1,753.1,805,-8.6,-7.5,3.3,-3,38.95,5.49,0,100,0,0
136.216,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.47,14.6,30.6,31.1,9.1,761.3,805,-8.4,-8.1,3.3,-3.4,38.92,5.44,0,100,0,0
136.322,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.48,14.66,30.8,31.1,9.1,772,800,-8.2,-8.1,3.3,-3.4,38.95,5.32,0,100,0,0
136.424,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.47,14.66,30.8,31.1,9.1,762,803,-8.4,-8,3.3,-3.8,38.65,5.44,0,100,0,0
136.527,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.48,14.64,30.8,30.8,9.1,764,803,-8.3,-8.4,3.3,-4.1,38.95,5.36,0,100,0,0
136.632,14,0,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.5,14.6,30.7,31,9.1,763.8,800,-7.9,-9.1,3.3,-3,38.92,5.35,0,100,0,0
136.746,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.6,1,14.47,14.61,30.7,31.2,9.1,765,795,-8.1,-8.8,3.3,-1.9,38.89,5.23,0,100,0,0
136.848,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.6,1,14.5,14.57,30.8,31,9.1,774.7,798,-7.9,-9.1,3.3,-3.4,38.92,5.19,0,100,0,0
136.953,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.54,14.56,30.9,31.3,9.1,758,800,-7.8,-9.3,3.3,-2.6,38.62,5.37,0,100,0,0
137.069,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.53,14.6,30.8,31.1,9.1,760.1,800,-8.1,-8.7,3.3,-3,38.92,5.32,0,100,0,0
137.175,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.56,14.57,30.8,31.1,9.1,753.9,800,-8.1,-8.8,3.3,-3,38.92,5.3,0,100,0,0
137.274,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.6,14.48,30.8,31.4,9.1,762.6,797,-8.1,-9.1,3.3,-2.2,38.89,5.21,0,100,0,0
137.384,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.56,14.54,30.9,31.2,9.1,774.9,796,-8.3,-8.7,3.3,-2.2,38.89,5.12,0,100,0,0
137.488,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.48,14.6,31,31.3,9.1,766.8,794,-8.9,-8.1,3.3,-2.6,38.92,5.19,0,100,0,0
137.595,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.56,14.57,30.9,31.2,9.1,765.8,796,-8.8,-8.4,3.3,-3,38.6,5.16,0,100,0,0
137.710,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.6,14.56,30.8,31.4,9.1,770.7,795,-8.5,-8.8,3.3,-2.2,38.57,5.08,0,100,0,0
137.809,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.53,14.64,30.8,31.4,9.1,775.7,796,-8.9,-8.3,3.3,-2.2,38.87,5.02,0,100,0,0
137.918,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.5,14.66,30.9,31.3,9.1,757.6,798,-9.2,-8.3,3.3,-3,38.87,5.16,0,100,0,0
138.021,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.56,14.61,30.9,31.3,9.1,759.9,795,-8.6,-9.2,3.3,-2.6,38.87,5.15,0,100,0,0
138.122,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.54,14.64,30.9,31.4,9.1,768.6,798,-8.6,-9.1,3.3,-3,38.88,5.12,0,100,0,0
138.236,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.51,14.68,30.9,31.2,9.1,769.5,790,-8.7,-8.8,3.3,-1.5,38.55,4.95,0,100,0,0
138.339,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.5,14.68,30.9,31.2,9.1,785.3,797,-8.9,-9.1,3.3,-2.6,38.85,4.89,0,100,0,0
138.453,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.53,14.68,30.9,31.7,9.1,779.8,795,-8.5,-9.3,3.3,-2.2,38.58,4.91,0,100,0,0
138.569,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.54,14.68,31,32,9.2,778.8,792,-8.6,-8.9,3.3,-1.9,38.85,4.89,0,100,0,0
138.675,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.6,14.6,31.4,31.6,9.2,780.3,797,-8.6,-9.1,3.4,-3.4,38.55,4.97,0,100,0,0
138.791,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.64,14.57,31.3,32.5,9.3,777.6,794,-8.5,-9.3,3.4,-1.1,38.85,4.9,0,100,0,0
138.908,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.64,14.61,31.5,31.8,9.3,788,797,-8.4,-9.1,3.4,-3,38.58,4.89,0,100,0,0
139.020,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.6,14.64,31.5,31.7,9.2,779.5,796,-8.9,-8.6,3.4,-3.4,38.85,4.9,0,100,0,0
139.130,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.6,14.61,31.6,32,9.3,778.1,795,-9,-8.6,3.4,-3,38.88,4.88,0,100,0,0
139.240,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.64,14.57,31.6,32,9.3,779.4,798,-9,-8.8,3.4,-3,38.55,4.92,0,100,0,0
139.347,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.6,14.61,31.6,31.5,9.2,777.1,800,-9.2,-9,3.3,-4.1,38.53,4.89,0,100,0,0
139.458,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.5,14.66,31.3,31.4,9.2,788.8,798,-9.4,-8.8,3.3,-3.8,38.53,4.67,0,100,0,0
139.566,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.53,14.64,31,31.5,9.2,784.3,798,-9.2,-9.2,3.4,-3,38.77,4.56,0,100,0,0
