﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
205.524,14,16.3,-3,-1.506,1.5,1.001,0,0,0,0,0,0,0,82.6,4,14.6,15.04,39.5,38.5,36.6,710.6,2605,-9.1,-7.2,10.9,29.2,38.63,16.72,0,100,0,0
205.634,14,16.6,-3.1,-1.471,1.5,1.001,0,0,0,0,0,0,0,82.2,4,14.81,14.93,38.5,38.6,36.4,732.3,2605,-8.7,-5.9,10.8,30,38.74,17.2,0,100,0,0
205.740,14,16.6,-3.1,-1.454,1.5,1.001,0,0,0,0,0,0,0,82.8,4,14.87,14.41,37.2,38.7,36.4,761,2609,-7.1,-4.7,11,30.8,38.63,16.49,0,100,0,0
205.850,14,16.3,-2.7,-1.402,1.4,1.001,0,0,0,0,0,0,0,83.1,4,14.46,14.14,37.2,37.6,36,755.1,2614,-8.5,-4.5,10.9,30.8,38.39,14.81,0,100,0,0
205.960,14,16.3,-2.7,-1.402,1.4,1,0,0,0,0,0,0,0,82.6,4,14.6,14.27,37.6,37.4,35.5,725.4,2613,-9.8,-5.9,11,30.8,38.39,15.52,0,100,0,0
206.071,14,15.4,-2.9,-1.419,1.5,1,0,0,0,0,0,0,0,82.6,4,14.9,14.63,37.2,34.3,34.3,710,2616,-9,-6,9.8,30.8,38.19,15.57,0,100,0,0
206.187,14,10.6,-3.9,-1.419,1.5,1,0,0,0,0,0,0,0,82.2,4,14.6,14.63,37.5,30.1,31.4,695.3,2622,-9.9,-7.5,8.5,31.5,38.08,15.99,0,100,0,0
206.289,14,4.4,-7.4,-1.046,1,1,0,0,0,0,0,0,0,82.6,4,15,15.09,25.7,20.2,24.4,685.6,2600,-6.8,-6.2,3.7,34.5,37.22,7.84,0,100,0,0
206.402,14,0,-9.5,-0.675,0.7,1,0,0,0,0,0,0,0,82.2,4,14.41,14.83,17.1,15.9,17.6,665.2,2608,-10.2,-9.1,5.3,27.4,36.84,5.7,0,100,0,0
206.510,14,0,-9.8,-0.605,0.6,1,0,0,0,0,0,0,0,82.6,4,13.91,14.2,15.2,13.8,14.5,631.6,2604,-12.1,-12.4,4.7,22.9,37.34,8.64,0,100,0,0
206.615,14,0,-10.2,-0.569,0.6,1,0,0,0,0,0,0,0,82.8,4,14.38,14.66,13.3,11.9,12.4,670.2,2588,-4.5,-5.6,3.9,15.8,37.16,7.42,0,100,0,0
206.736,14,0,-10.4,-0.551,0.6,1,0,0,0,0,0,0,0,82.2,4,14.64,15.09,11.9,11.6,11.2,686.6,2577,-1.6,-1.8,3.8,10.1,37.11,7.31,0,100,0,0
206.834,14,0,-10.5,-0.551,0.6,1,0,0,0,0,0,0,0,82.4,4,14.96,15.04,11.5,11.6,10.9,725.2,2578,-0.3,-2.8,3.9,3,37.06,7.07,0,100,0,0
206.935,14,0,-10.5,-0.551,0.6,1,0,0,0,0,0,0,0,82.4,4,14.96,14.83,11.5,11.6,10.9,755.7,2605,-2.1,-4.6,3.9,-0.8,37.11,7.1,0,100,0,0
207.037,14,0,-10.5,-0.551,0.6,1,0,0,0,0,0,0,0,82.8,4,14.77,14.47,11.2,11.4,10.7,814.5,2563,0,0,3.8,-0.8,12.33,0,0,100,0,0
207.141,14,0,-10.5,-0.497,0.5,1,0,0,0,0,0,0,0,82.6,4,16.35,16.38,11.1,11.4,10.6,827,2580,0,0,3.9,-0.8,11.91,0,0,100,0,0
207.245,14,4,-10.5,-0.497,0.5,1,0,0,0,0,0,0,0,82.6,4,20.35,19.6,11.3,11.6,10.6,816.6,2568,0,0,3.9,3.4,36.66,8.74,0,100,0,0
207.351,14,10.9,-10.5,-0.497,0.5,1,0,0,0,0,0,0,0,82.4,4,21.38,21.6,11.4,11.6,10.7,802.6,2573,0,0,3.9,4.5,37.53,9.23,0,100,0,0
207.459,14,13.5,-10.5,-0.497,0.5,1,0,0,0,0,0,0,0,83.1,4,17.05,17.25,11.5,11.7,10.7,856.4,2571,0,0,3.9,12.8,36.24,4.45,0,100,0,0
207.571,14,14.2,-10.1,-0.445,0.4,1,0,0,0,0,0,0,0,82.8,4,15.06,15.11,13.5,15.4,12.6,824.3,2553,0,0,5.4,16.5,36.46,5.83,0,100,0,0
207.674,14,15.1,-9.5,-0.445,0.4,1,0,0,0,0,0,0,0,82.6,4,14.5,14.51,16.3,18.5,15.4,784,2565,0,0,6.2,24.4,37.25,8.04,0,100,0,0
207.776,14,17.1,-9.1,-0.445,0.4,1,0,0,0,0,0,0,0,82.9,4,14.3,14.31,17.9,19.9,17.3,751.6,2570,0,0,6.3,28.9,37.21,9.38,0,100,0,0
207.876,14,19.3,-8.4,-0.445,0.4,1,0,0,0,0,0,0,0,82.2,4,14.05,14.15,19.8,24.2,19.6,741.6,2566,0,0,7.4,32.2,37.37,10.51,0,100,0,0
207.981,14,21.5,-6.4,-0.392,0.4,1,0,0,0,0,0,0,0,82.2,4,14.15,14.18,28.6,33.1,25.5,701.3,2559,0,-2.6,10.3,34.5,38.71,17.4,0,100,0,0
208.097,14,24.8,-3.5,-0.392,0.4,1.002,0,0,0,0,0,0,0,82.6,4,13.97,14.07,39,45.7,35.6,759.5,2557,0,-3.3,15.2,30,39.41,21.66,0,100,0,0
208.195,14,26.8,-1,-0.305,0.3,1.008,0.1,0,0,0,0,0,0,82.4,4,13.97,14.35,57.3,69.6,51.5,813.5,2571,-4.6,-4.3,23.7,18,40.81,36.32,0.4,99.6,0.4,0
208.304,14,27.5,0.1,0.271,0.5,1.042,0.9,0,0,0,0,0,0,83.8,4,12.83,13.02,72.7,78.1,65.1,959.7,2582,-12.1,-12.1,40,15,40.95,35.15,4.6,95.5,4.4,0
208.406,14,27.2,0.4,2.051,0.6,1.166,2.7,0,0,0,0,0,0,84.4,4,12.92,13.05,75.8,90.4,80.5,1134.7,2580,-18.8,-17.8,46.6,15,40.14,29.43,16.3,82.4,3,0
208.505,14,25.8,0.6,1.444,0.7,1.187,2,0,0,0,0,0,0,82.9,4,13.59,13.61,77,83.9,81.9,1205.9,2589,-21.4,-20.7,47.5,15,39.84,26.2,6.7,92.6,0,0
208.607,14,23.8,0.6,-0.093,0.8,1.117,0.5,0,0,0,0,0,0,82.8,4,14.04,14.07,76.7,71.4,74.4,1226.3,2596,-23,-23,44.6,15,39.81,25.3,0,100,0,0
208.713,14,22.1,-0.3,-1.011,1,1.041,0,0,0,0,0,0,0,83.7,4,14.5,14.56,65.4,62,65.1,1284.7,2599,-23.2,-22.7,23.4,16.5,38.87,16.81,0,100,0,0
208.818,14,22.1,-0.7,-1.152,1.2,1.016,0,0,0,0,0,0,0,83.3,4,14.93,15.01,60.1,60.1,58.5,1185.9,2610,-20.6,-19.7,19.1,17.2,36.5,3.58,0,100,0,0
208.922,14,22.1,-0.8,-1.276,1.3,1.01,0,0,0,0,0,0,0,82.4,4,14.71,14.64,60,60,57.3,845,2611,-19.9,-19.5,18.1,18,39.49,23.12,0,100,0,0
209.036,14,21.8,-0.8,-1.311,1.3,1.009,0,0,0,0,0,0,0,82.4,4,14.04,14.11,60.1,58.7,56.8,816.4,2614,-19.7,-19.4,17.8,18,39.65,21.03,0,100,0,0
209.138,14,21.3,-1,-1.402,1.4,1.008,0,0,0,0,0,0,0,82.8,4,14.13,14.33,56.4,56.1,54.4,870.5,2626,-23,-21.5,15.9,19.5,38.46,15.51,0,100,0,0
209.240,14,21.3,-1,-1.402,1.4,1.007,0,0,0,0,0,0,0,82.2,4,14.64,14.6,56.2,56.2,53.7,785.1,2630,-22.1,-21.6,15.7,19.5,39.06,19.86,0,100,0,0
209.360,14,21.6,-0.9,-1.454,1.5,1.008,0,0,0,0,0,0,0,82.2,4,14.96,14.61,57.6,57.6,54.7,812.3,2643,-21.7,-21.9,15.8,18.8,39.3,20.98,0,100,0,0
209.473,14,21.3,-0.9,-1.506,1.5,1.007,0,0,0,0,0,0,0,82.8,4,14.73,14.34,57.5,56.1,54.7,863.3,2644,-23.4,-21.6,15.6,18.8,39.16,19.28,0,100,0,0
209.585,14,21.3,-1,-1.542,1.6,1.007,0,0,0,0,0,0,0,83.5,4,14.68,14.6,56.1,56.3,54,865,2648,-23.3,-21.6,15.1,19.5,38.87,17.57,0,100,0,0
209.689,14,21.3,-1,-1.56,1.6,1.007,0,0,0,0,0,0,0,83.1,4,14.53,14.8,56.2,56.3,54.1,827,2656,-23.2,-22.1,15,19.5,39.08,19.18,0,100,0,0
209.811,14,21,-1,-1.56,1.6,1.007,0,0,0,0,0,0,0,83.1,4,14.53,14.63,56.3,55,53.9,828.7,2664,-22.4,-24.3,14.9,19.5,38.92,18.47,0,100,0,0
209.928,14,19.6,-1.3,-1.614,1.6,1.006,0,0,0,0,0,0,0,83.1,4,14.47,14.83,51,49.2,51,816.4,2661,-22.9,-23.8,13,21,38.49,14.53,0,100,0,0
210.046,14,18.1,-1.6,-1.614,1.6,1.004,0,0,0,0,0,0,0,82.4,4,14.87,14.93,46,44,45.8,739.2,2657,-22.5,-21.8,11.8,23.2,37.87,13.54,0,100,0,0
210.154,14,18.1,-1.8,-1.614,1.6,1.003,0,0,0,0,0,0,0,82.9,4,15.11,14.93,44,43.9,43.1,664.3,2673,-21.9,-20.1,11.5,24.8,38.49,18.37,0,100,0,0
210.262,14,18.4,-1.7,-1.614,1.6,1.003,0,0,0,0,0,0,0,81.9,4,15.09,14.61,45,44.8,43.3,670.2,2676,-18.2,-16.8,11.9,24.4,39.32,20.85,0,100,0,0
210.377,14,18.4,-1.7,-1.56,1.6,1.003,0,0,0,0,0,0,0,82,4,14.4,14.13,44.8,44.9,43.4,722,2676,-19.9,-16,12.3,24.4,38.56,16.35,0,100,0,0
210.492,14,18.4,-1.7,-1.56,1.6,1.003,0,0,0,0,0,0,0,82.4,4,14.53,14.5,45.4,44.9,43.5,731.2,2674,-19.6,-18.7,12.6,24,38.52,16.18,0,100,0,0
210.606,14,18.4,-1.7,-1.56,1.6,1.003,0,0,0,0,0,0,0,82.9,4,14.6,14.96,45,44.9,43.5,708.8,2680,-19.4,-18.5,12.6,24,38.85,17.03,0,100,0,0
210.727,14,18.1,-1.8,-1.56,1.6,1.003,0,0,0,0,0,0,0,82.9,4,14.57,15.09,44,43.8,42.8,699.2,2688,-18,-17.1,12.4,24.8,39.07,19.98,0,100,0,0
210.846,14,17.2,-2.1,-1.56,1.6,1.002,0,0,0,0,0,0,0,82.8,4,14.31,14.66,41.5,40.6,40.6,725.7,2688,-15.4,-15.2,11.2,27.4,38.59,16.49,0,100,0,0
210.951,14,17.2,-2.2,-1.542,1.6,1.002,0,0,0,0,0,0,0,82.8,4,14.38,14.31,40.4,40.6,39.8,714.9,2690,-15.9,-14.8,11.4,27.8,38.06,14.89,0,100,0,0
211.056,14,17.9,-2.1,-1.506,1.5,1.002,0,0,0,0,0,0,0,83.3,4,14.99,14.6,41.2,42.7,40.6,690.1,2699,-14.9,-14.3,11.9,27.8,38.79,17.12,0,100,0,0
211.160,14,18.1,-1.9,-1.488,1.5,1.003,0,0,0,0,0,0,0,82.6,4,15,14.93,44.1,43.9,42.1,714.3,2698,-16,-12.3,12.8,25.5,39.11,19.02,0,100,0,0
211.274,14,17.9,-1.9,-1.506,1.5,1.003,0,0,0,0,0,0,0,82.9,4,15,14.48,43,42.6,42.1,726.3,2701,-15.5,-12.3,12.4,25.9,38.87,18.77,0,100,0,0
211.380,14,17.9,-2,-1.505,1.5,1.002,0,0,0,0,0,0,0,82,4,14.38,14.44,43,42.8,41.9,773.3,2708,-13.9,-10.5,12.4,26.2,38.87,16.97,0,100,0,0
211.493,14,17.9,-2,-1.505,1.5,1.002,0,0,0,0,0,0,0,83.3,4,14.44,14.44,42.6,42.8,41.9,738.5,2706,-13.7,-13.1,12.5,25.9,38.29,16.16,0,100,0,0
211.600,14,17.6,-2,-1.505,1.5,1.002,0,0,0,0,0,0,0,82.4,4,14.57,14.99,43.3,41.7,41.7,702.4,2712,-13.1,-12.6,12.5,26.2,39.04,17.11,0,100,0,0
211.709,14,16.1,-2.3,-1.505,1.5,1.001,0,0,0,0,0,0,0,82.6,4,14.54,15.09,40.1,37.8,39.1,709.5,2717,-13.2,-12.4,10.8,27.8,38.25,15.05,0,100,0,0
211.819,14,13.4,-3.7,-1.559,1.6,1.001,0,0,0,0,0,0,0,81.4,4,14.96,15.04,40,35,36.6,673.2,2729,-10.2,-9.4,8.7,28.9,39.21,18.57,0,100,0,0
211.922,14,0,-6.6,-1.311,1.2,1,0,0,0,0,0,0,0,83.3,4,14.93,14.8,28.7,20.3,28.1,698.4,2704,-9.5,-6,4.2,34.9,37.59,7.63,0,100,0,0
212.033,14,0,-9.6,-0.744,0.7,1,0,0,0,0,0,0,0,82.8,4,14.3,14.2,16.6,16,18.6,645.8,2707,-12.5,-6.5,3.2,27.8,36.84,5.33,0,100,0,0
212.138,14,0,-10,-0.657,0.7,1,0,0,0,0,0,0,0,82.8,4,13.81,13.61,14.7,14,15.3,629.1,2696,-15,-10.5,5.1,21,37.01,7.73,0,100,0,0
212.242,14,0,-10.1,-0.604,0.6,1,0,0,0,0,0,0,0,83.1,4,14.47,14.21,13.6,12.2,13.2,644.7,2674,-8.5,-4.5,4.4,18,37.53,8.7,0,100,0,0
212.351,14,0,-10.4,-0.587,0.6,1,0,0,0,0,0,0,0,82.6,4,15.11,14.7,12,11.5,11.7,701.9,2715,-5,-1.9,4,12,37.31,7.58,0,100,0,0
212.469,14,0,-10.5,-0.551,0.6,1,0,0,0,0,0,0,0,82.2,4,15.22,14.73,11.5,11.6,11.3,748.6,2678,-6,-3.6,4,4.9,37.15,6.81,0,100,0,0
212.579,14,0,-10.5,-0.551,0.6,1,0,0,0,0,0,0,0,82.4,4,14.9,14.6,11.4,11.6,11.2,782.3,2671,-9.3,-6.8,4,-0.8,37.13,6.38,0,100,0,0
212.681,14,0,-10.6,-0.551,0.6,1,0,0,0,0,0,0,0,82.6,4,14.54,14.46,11.3,11.3,11.1,791.6,2682,0,0,4,-0.4,36.16,1.85,0,100,0,0
212.792,14,0,-10.6,-0.514,0.5,1,0,0,0,0,0,0,0,81.5,4,14.93,14.47,11.2,11.3,11,844.9,2674,0,0,4,-0.4,11.63,0,0,100,0,0
212.898,14,0,-10.5,-0.497,0.5,1,0,0,0,0,0,0,0,82.4,4,19.04,18.86,11.1,11.4,10.9,846,2655,0,0,4,-0.4,11.67,0,0,100,0,0
213.008,14,0,-10.5,-0.497,0.5,1,0,0,0,0,0,0,0,82.2,4,22.53,21.97,11.2,11.4,10.9,841.8,2657,0,0,4,-0.4,11.69,0,0,100,0,0
213.125,14,0,-10.5,-0.497,0.5,1,0,0,0,0,0,0,0,82.2,4,26.09,24.77,11.2,11.4,10.9,836.9,2644,0,0,3.9,-0.8,11.68,0.09,0,100,0,0
213.226,14,0,-10.4,-0.497,0.5,1,0,0,0,0,0,0,0,82.8,4,28.19,27.69,11.1,11.4,10.9,832.6,2637,0,0,3.9,-0.4,11.7,0.21,0,100,0,0
213.327,14,0,-10.4,-0.462,0.4,1,0,0,0,0,0,0,0,82,4,29.56,28.38,11.2,11.4,10.8,830.8,2630,0,0,3.8,-0.8,11.81,0.26,0,100,0,0
213.426,14,0,-10.4,-0.446,0.4,1,0,0,0,0,0,0,0,82.6,4,30.36,29.18,11.2,11.4,10.8,831.9,2627,0,0,3.8,-0.8,11.72,0.24,0,100,0,0
213.531,14,0,-10.4,-0.446,0.4,1,0,0,0,0,0,0,0,82.8,4,30.89,30.06,11.1,11.4,10.8,828.1,2617,0,0,3.9,-0.8,11.78,0.33,0,100,0,0
213.643,14,0,-10.4,-0.446,0.4,1,0,0,0,0,0,0,0,82.8,4,31.41,30.59,11.2,11.4,10.7,827.6,2609,0,0,3.9,-0.8,11.85,0.35,0,100,0,0
213.745,14,0,-10.4,-0.446,0.4,1,0,0,0,0,0,0,0,82.6,4,31.55,30.85,11.2,11.4,10.7,827.6,2604,0,0,3.9,-0.8,11.76,0.35,0,100,0,0
213.847,14,0,-10.4,-0.446,0.4,1,0,0,0,0,0,0,0,82.6,4,31.68,30.85,11.2,11.4,10.7,827,2597,0,0,3.9,-0.8,11.85,0.36,0,100,0,0
213.945,14,0,-10.3,-0.446,0.4,1,0,0,0,0,0,0,0,82.4,4,31.81,31.25,11.3,11.4,10.7,823.8,2586,0,0,3.9,-0.4,11.8,0.45,0,100,0,0
214.052,14,0,-10.3,-0.446,0.4,1,0,0,0,0,0,0,0,82.4,4,31.94,31.38,11.2,11.4,10.6,823.2,2583,0,0,3.9,-0.8,11.82,0.47,0,100,0,0
214.157,14,0,-10.3,-0.446,0.4,1,0,0,0,0,0,0,0,82.4,4,32.08,31.25,11.2,11.4,10.6,823.2,2573,0,0,3.8,-0.8,11.78,0.46,0,100,0,0
214.259,14,0,-10.3,-0.446,0.4,1,0,0,0,0,0,0,0,82.2,4,32.08,31.38,11.2,11.4,10.6,821.2,2571,0,0,3.9,-0.8,11.8,0.52,0,100,0,0
214.373,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,82.6,4,32.21,31.52,11.3,11.4,10.6,822.1,2565,0,0,3.9,-0.8,11.89,0.51,0,100,0,0
214.475,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,82.4,4,32.21,31.65,11.3,11.4,10.5,821.6,2554,0,0,3.8,-0.8,11.78,0.51,0,100,0,0
214.577,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,82.6,4,32.21,31.65,11.3,11.4,10.5,819.6,2545,0,0,3.8,-1.1,11.76,0.57,0,100,0,0
214.686,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,82.4,4,32.21,31.65,11.3,11.4,10.5,819.2,2537,0,0,3.8,-0.8,11.8,2.8,0,100,0,0
214.792,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,82.6,4,32.21,31.78,11.3,11.4,10.5,832.9,2534,0,0,3.8,-0.8,23.4,20.82,0,100,0,0
214.906,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,82.6,4,32.47,31.78,11.3,11.4,10.4,855.9,2532,0,0,3.8,-0.8,23.35,18.47,0,100,0,0
215.011,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,82.6,4,32.34,31.78,11.3,11.4,10.4,878.1,2520,0,0,3.8,-0.8,23.3,16.32,0,100,0,0
215.114,14,0,-10.3,-0.427,0.4,1,0,0,0,0,0,0,0,82.4,4,32.34,31.78,11.3,11.4,10.4,898.8,2513,0,0,3.8,-0.8,23.26,14.4,0,100,0,0
215.226,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,82.8,4,32.34,31.78,11.4,11.4,10.3,922.3,2504,0,0,3.8,-1.1,23.22,12.4,0,100,0,0
215.337,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,82.8,4,32.47,31.78,11.3,11.4,10.3,942.9,2501,0,0,3.7,-1.1,23.34,10.82,0,100,0,0
215.454,14,0,-10.4,-0.446,0.4,1,0,0,0,0,0,0,0,82.6,4,32.34,31.78,11.3,11.4,10.3,966.9,2493,0,0,3.7,-1.1,23.12,9.13,0,100,0,0
215.562,14,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.6,4,32.34,31.78,11.2,11.4,10.3,988.1,2484,0,0,3.7,-1.1,23.08,7.78,0,100,0,0
215.672,14,0,-10.4,-0.446,0.4,1,0,0,0,0,0,0,0,82.6,4,32.47,31.78,11.2,11.4,10.3,1009.9,2480,0,0,3.7,-1.1,23.04,6.53,0,100,0,0
215.786,14,0,-10.4,-0.446,0.4,1,0,0,0,0,0,0,0,82.9,4,32.34,31.78,11.3,11.4,10.2,1028.9,2464,0,0,3.7,-1.1,14.98,4.12,0,100,0,0
215.890,14,1.3,-10.3,-0.446,0.4,1,0,0,0,0,0,0,0,82.4,4,32.34,31.78,11.3,11.4,10.2,1044.1,2466,0,0,3.7,-1.1,14.33,1.72,0,100,0,0
216.006,14,9.3,-10.3,-0.446,0.4,1,0,0,0,0,0,0,0,82.2,4,33.53,32.97,11.5,11.6,10.3,1001.2,2469,0,0,3.7,3,10.66,0,0,100,0,0
216.105,14,11.9,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.9,4,23.52,22.2,11.6,11.6,10.3,901.6,2451,0,0,3.8,9.4,32.77,2.46,0,100,0,0
216.209,14,11.9,-10.4,-0.41,0.4,1,0,0,0,0,0,0,0,82.6,4,17.85,17.8,11.8,13.3,10.9,843.3,2456,0,0,4.2,15.4,35.12,3.12,0,100,0,0
216.325,14,11.9,-9.9,-0.393,0.4,1,0,0,0,0,0,0,0,82.2,4,15.65,15.36,14.1,15.8,12.8,782.1,2458,0,0,5.3,17.2,36.4,5.93,0,100,0,0
216.437,14,11.9,-9.4,-0.393,0.4,1,0,0,0,0,0,0,0,82.9,4,15.03,14.8,16.8,18.4,15,723.6,2463,0,0,6.1,24.8,37.24,8.38,0,100,0,0
216.540,14,11.9,-9,-0.393,0.4,1,0,0,0,0,0,0,0,82.9,4,14.64,14.73,18.1,19.7,16.7,674.1,2467,0,0,6.2,29.2,36.97,10.19,0,100,0,0
216.654,14,10,-8.3,-0.393,0.4,1,0,0,0,0,0,0,0,82.6,4,14.44,14.44,19.8,21,18,618.5,2433,0,0,6.7,31.9,37.66,12.29,0,100,0,0
216.845,14,8.8,-8.3,-0.393,0.4,1,0,0,0,0,0,0,0,83.1,4,14.3,14.35,19.6,19,17.2,597.8,2456,0,0,6.1,16.1,37.35,12.07,0,100,0,0
216.955,14,7.3,-9.2,-0.393,0.4,1,0,0,0,0,0,0,0,82.6,4,14.76,14.8,18.2,17,15.7,595.1,2441,0,0,5.6,14.6,37.68,11.98,0,100,0,0
217.062,14,5.7,-9.6,-0.393,0.4,1,0,0,0,0,0,0,0,82.8,4,14.57,14.5,16.1,14.8,14,610.9,2431,0,0,4.9,13.5,36.93,11.14,0,100,0,0
217.170,14,5.7,-9.9,-0.41,0.4,1,0,0,0,0,0,0,0,82.4,4,14.7,14.67,14.6,13.2,12.5,627.2,2420,0,0,4.4,11.2,37.21,11,0,100,0,0
217.277,14,7.2,-10.1,-0.393,0.4,1,0,0,0,0,0,0,0,83.1,4,14.77,14.74,13.7,14.6,12.3,664.7,2408,-8.7,-8.2,4.7,17.2,37.46,10.44,0,100,0,0
217.380,14,10.9,-9.9,-0.393,0.4,1,0,0,0,0,0,0,0,82.8,4,14.81,14.73,14.5,15.6,13.2,686.6,2438,-6.5,-6.2,5.1,19.5,37.56,11.45,0,100,0,0
217.488,14,14.4,-9.6,-0.393,0.4,1,0,0,0,0,0,0,0,82.4,4,14.87,14.93,16.3,18.1,14.7,729.1,2432,-4.4,-3.4,5.8,23.2,37.41,12.09,0,100,0,0
217.602,14,14.7,-9.1,-0.393,0.4,1,0,0,0,0,0,0,0,82.6,4,14.87,14.96,17.8,19.4,16.4,752,2441,-3.6,-2.6,5.9,28.9,37.66,11.85,0,100,0,0
217.712,14,12.3,-8.5,-0.393,0.4,1,0,0,0,0,0,0,0,83.1,4,14.54,14.8,18.8,20.3,17.3,763.3,2411,-5.2,-1.5,6.2,30,37.2,10.61,0,100,0,0
217.826,14,12.3,-8.2,-0.393,0.4,1,0,0,0,0,0,0,0,82.9,4,14.41,14.38,20.1,21.3,18.1,744.3,2426,-5.5,-6.2,6.4,31.9,37.75,12.14,0,100,0,0
217.926,14,5.9,-8,-0.393,0.4,1,0,0,0,0,0,0,0,82.9,4,14.33,14.34,20.6,18.7,17.7,738.9,2409,-4.1,-4.5,6,22.1,37.54,10.51,0,100,0,0
218.025,14,0,-9,-0.41,0.4,1,0,0,0,0,0,0,0,82.9,4,14.5,14.67,18.4,16,15.2,719,2421,-2.8,-2.1,3.4,21,37.45,9.96,0,100,0,0
218.126,14,0,-9.7,-0.41,0.4,1,0,0,0,0,0,0,0,82.6,4,14.58,14.7,16,14.7,13.7,715.4,2410,-3.1,-2.8,4.8,24.4,37.43,9.23,0,100,0,0
218.239,14,0,-10,-0.393,0.4,1,0,0,0,0,0,0,0,82.9,4,14.41,14.35,14.6,13.3,12.4,723.4,2409,-4.9,-6.2,4.5,20.2,37.34,8.73,0,100,0,0
218.354,14,0,-10.3,-0.393,0.4,1,0,0,0,0,0,0,0,82.9,4,14.58,14.56,13.1,12.1,11.1,746.2,2388,-3.7,-4.1,3.9,15.8,37.18,7.85,0,100,0,0
218.462,14,1.9,-10.4,-0.393,0.4,1,0,0,0,0,0,0,0,82.8,4,14.7,14.7,12.1,11.7,10.3,777.4,2395,-2.8,-2.9,3.7,13.1,37.03,6.92,0,100,0,0
218.565,14,10.5,-10.5,-0.393,0.4,1,0,0,0,0,0,0,0,82.2,4,14.76,14.74,11.8,12.9,10.6,789.2,2398,-2.9,-2.5,4,15.4,36.97,8.27,0,100,0,0
218.669,14,13.3,-10.2,-0.393,0.4,1,0,0,0,0,0,0,0,83.5,4,14.76,14.73,13.4,15.1,12,807.1,2405,-2.6,-2.7,4.9,14.6,37.06,8.94,0,100,0,0
218.779,14,13.3,-9.7,-0.393,0.4,1,0,0,0,0,0,0,0,82.9,4,14.73,14.66,15.7,17.6,13.9,820.9,2403,-2.8,-2.8,5.4,21.4,37.35,8.43,0,100,0,0
218.899,14,13.3,-9.2,-0.393,0.4,1,0,0,0,0,0,0,0,83.8,4,14.56,14.56,17.5,19.1,15.8,806.3,2407,-4.3,-3.5,5.9,22.5,37.34,8.46,0,100,0,0
219.004,14,13.3,-8.6,-0.393,0.4,1,0,0,0,0,0,0,0,83.5,4,14.41,14.35,18.3,20.1,16.9,796,2398,-5.5,-5.4,6.2,22.9,37.05,8.5,0,100,0,0
219.111,14,13.3,-8.2,-0.393,0.4,1,0,0,0,0,0,0,0,82.8,4,14.43,14.35,20,21.2,17.7,765.4,2388,-5.2,-5.2,6.3,31.9,37.25,9.49,0,100,0,0
219.216,14,15.2,-7.8,-0.393,0.4,1,0,0,0,0,0,0,0,83.1,4,14.47,14.33,21.5,23.4,19.1,741,2383,-5.1,-4.9,6.9,33,37.73,11.16,0,100,0,0
219.319,14,18.3,-7.3,-0.393,0.4,1,0,0,0,0,0,0,0,82,4,14.56,14.44,23.7,27.2,21.4,744.3,2393,-4.4,-3.6,7.8,33.4,37.97,12.73,0,100,0,0
219.432,14,19.3,-5.6,-0.393,0.4,1,0,0,0,0,0,0,0,82.6,4,14.51,14.53,29.9,33.8,26.2,754.1,2390,-4.5,-3.3,9.6,33.8,38.51,15.4,0,100,0,0
219.542,14,19.3,-3.8,-0.393,0.4,1,0,0,0,0,0,0,0,83.8,4,14.24,14.44,34.6,38.1,30.6,774.7,2389,-5,-5.6,11.1,33,38.46,15.26,0,100,0,0
219.649,14,19,-2.5,-0.375,0.4,1,0,0,0,0,0,0,0,81.2,4,14.15,14.56,38.6,40.8,33.9,768.9,2401,-5.4,-6.7,13,30,38.62,15.91,0,100,0,0
