﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
77.515,14,0,-10.5,-0.391,0.4,1,0,0,0,0,0,0,0,81,4,32.74,32.19,11.2,11.3,11.8,782.1,2884,0,0,4.1,0.4,11.63,0,0,100,0,0
77.616,14,0,-10.5,-0.391,0.4,1,0,0,0,0,0,0,0,81,4,32.74,32.19,11.2,11.3,11.8,777.1,2881,0,0,4.1,0.4,11.6,0,0,100,0,0
77.726,14,0,-10.5,-0.391,0.4,1,0,0,0,0,0,0,0,80.8,4,32.74,32.19,11.2,11.3,11.8,779.1,2870,0,0,4.1,0,11.63,0,0,100,0,0
77.835,14,0,-10.5,-0.374,0.4,1,0,0,0,0,0,0,0,80.5,4,32.74,32.32,11.2,11.3,11.8,779.6,2858,0,0,4.1,0,11.6,0,0,100,0,0
77.949,14,0,-10.5,-0.374,0.4,1,0,0,0,0,0,0,0,80.5,4,32.74,32.32,11.2,11.3,11.7,777.4,2854,0,0,4.1,0,11.52,0,0,100,0,0
78.062,14,0,-10.5,-0.391,0.4,1,0,0,0,0,0,0,0,81.2,4,32.87,32.32,11.1,11.3,11.7,780.7,2847,0,0,4,0.4,11.5,0,0,100,0,0
78.169,14,0,-10.5,-0.391,0.4,1,0,0,0,0,0,0,0,81.2,4,32.74,32.19,11.2,11.3,11.7,776,2836,0,0,4,0,11.56,0,0,100,0,0
78.278,14,0,-10.5,-0.427,0.4,1,0,0,0,0,0,0,0,81.2,4,32.74,32.32,11.2,11.3,11.6,779.1,2829,0,0,4,0,11.54,0,0,100,0,0
78.379,14,0,-10.5,-0.391,0.4,1,0,0,0,0,0,0,0,81,4,32.72,32.19,11.1,11.3,11.6,778.5,2824,0,0,4,0,11.54,0,0,100,0,0
78.491,14,0,-10.5,-0.391,0.4,1,0,0,0,0,0,0,0,81,4,32.72,32.19,11.2,11.3,11.6,777.4,2812,0,0,4.1,0,11.54,0,0,100,0,0
78.603,14,0,-10.5,-0.391,0.4,1,0,0,0,0,0,0,0,80.5,4,32.72,32.19,11.2,11.3,11.6,778.5,2809,0,0,4.1,0,11.43,0,0,100,0,0
78.711,14,0,-10.5,-0.409,0.4,1,0,0,0,0,0,0,0,81,4,32.87,32.19,11.1,11.3,11.6,777.6,2808,0,0,4,0,11.43,0,0,100,0,0
78.818,14,0,-10.5,-0.392,0.4,1,0,0,0,0,0,0,0,81,4,32.74,32.19,11.1,11.3,11.5,777.4,2787,0,0,4,0,11.52,0,0,100,0,0
78.919,14,0,-10.4,-0.392,0.4,1,0,0,0,0,0,0,0,80.8,4,32.74,32.18,11.2,11.3,11.5,776.5,2780,0,0,4,-0.4,11.5,0,0,100,0,0
79.029,14,0,-10.4,-0.41,0.4,1,0,0,0,0,0,0,0,81,4,32.74,32.32,11.2,11.3,11.4,775.3,2779,0,0,4,-0.4,11.5,0,0,100,0,0
79.138,14,0,-10.4,-0.392,0.4,1,0,0,0,0,0,0,0,80.8,4,32.87,32.19,11.2,11.3,11.4,774.7,2775,0,0,4,0,11.47,0,0,100,0,0
79.242,14,0,-10.4,-0.392,0.4,1,0,0,0,0,0,0,0,81,4,32.87,32.32,11.2,11.3,11.4,772.1,2764,0,0,4,-0.4,11.37,0,0,100,0,0
79.346,14,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,81.2,4,32.72,32.19,11.3,11.3,11.4,774.1,2755,0,0,4,0,11.39,0,0,100,0,0
79.449,14,0,-10.4,-0.41,0.4,1,0,0,0,0,0,0,0,81.4,4,32.87,32.19,11.2,11.3,11.4,774.7,2749,0,0,3.9,-0.4,11.45,0,0,100,0,0
79.565,14,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,81,4,32.72,32.32,11.2,11.3,11.3,769.7,2743,0,0,3.9,-0.4,11.37,0,0,100,0,0
79.674,14,0,-10.4,-0.41,0.4,1,0,0,0,0,0,0,0,81.2,4,32.87,32.19,11.1,11.3,11.3,770.9,2736,0,0,3.9,-0.4,11.45,0,0,100,0,0
79.786,14,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,81,4,32.87,32.32,11.1,11.3,11.3,770.4,2727,0,0,3.9,-0.4,11.45,0,0,100,0,0
79.900,14,0,-10.4,-0.392,0.4,1,0,0,0,0,0,0,0,81,4,32.87,32.19,11.1,11.3,11.2,765.4,2719,0,0,3.9,0,11.37,0,0,100,0,0
80.001,14,0,-10.4,-0.41,0.4,1,0,0,0,0,0,0,0,80.8,4,32.87,32.19,11.2,11.3,11.2,764.7,2714,0,0,3.9,-0.4,11.47,0,0,100,0,0
80.109,14,0,-10.4,-0.392,0.4,1,0,0,0,0,0,0,0,81.4,4,32.87,32.19,11.2,11.3,11.2,761,2708,0,0,3.9,-0.4,11.34,0,0,100,0,0
80.224,14,0,-10.4,-0.392,0.4,1,0,0,0,0,0,0,0,81.2,4,32.87,32.19,11.2,11.3,11.2,757.4,2696,0,0,3.9,-0.4,11.34,0,0,100,0,0
80.339,14,0,-10.4,-0.41,0.4,1,0,0,0,0,0,0,0,81.2,4,32.74,32.19,11.3,11.3,11.1,757.4,2692,0,0,3.9,-0.4,11.45,0,0,100,0,0
80.447,14,0,-10.4,-0.392,0.4,1,0,0,0,0,0,0,0,81,4,32.87,32.19,11.3,11.3,11.1,755.1,2682,0,0,3.9,-0.4,11.45,0,0,100,0,0
80.560,14,0,-10.4,-0.41,0.4,1,0,0,0,0,0,0,0,81.2,4,32.87,32.32,11.3,11.3,11.1,753.5,2671,0,0,3.9,-0.4,11.39,0,0,100,0,0
80.669,14,0,-10.4,-0.375,0.4,1,0,0,0,0,0,0,0,80.8,4,32.85,32.32,11.3,11.3,11,752.3,2667,0,0,3.8,-0.4,11.47,0,0,100,0,0
80.779,14,0,-10.4,-0.41,0.4,1,0,0,0,0,0,0,0,81.2,4,32.74,32.19,11.2,11.4,11,750.7,2658,0,0,3.9,-0.4,11.47,0,0,100,0,0
80.890,14,0,-10.4,-0.393,0.4,1,0,0,0,0,0,0,0,80.1,4,32.87,32.32,11.2,11.4,11,748.6,2655,0,0,3.8,-0.4,11.39,0,0,100,0,0
81.000,14,0,-10.3,-0.411,0.4,1,0,0,0,0,0,0,0,81.7,4,32.87,32.32,11.3,11.4,11,748.6,2645,0,0,3.8,-0.4,11.47,0,0,100,0,0
81.111,14,0,-10.3,-0.411,0.4,1,0,0,0,0,0,0,0,81.7,4,32.88,32.32,11.2,11.4,10.9,748.6,2634,0,0,3.8,-0.8,11.47,0,0,100,0,0
81.219,14,0,-10.4,-0.411,0.4,1,0,0,0,0,0,0,0,81.4,4,32.87,32.18,11.2,11.4,10.9,746.4,2629,0,0,3.8,-0.4,11.47,0,0,100,0,0
81.330,14,0,-10.3,-0.411,0.4,1,0,0,0,0,0,0,0,81.2,4,32.87,32.32,11.2,11.4,10.9,745.4,2623,0,0,3.8,-0.4,11.47,0,0,100,0,0
81.438,14,0,-10.3,-0.429,0.4,1,0,0,0,0,0,0,0,81,4,32.87,32.32,11.2,11.4,10.8,746.2,2618,0,0,3.8,-0.8,11.39,0,0,100,0,0
81.547,14,0,-10.3,-0.429,0.4,1,0,0,0,0,0,0,0,81.2,4,32.87,32.32,11.3,11.4,10.8,743.2,2607,0,0,3.8,-0.8,11.47,0,0,100,0,0
81.664,14,0,-10.3,-0.393,0.4,1,0,0,0,0,0,0,0,81.4,4,32.87,32.19,11.3,11.4,10.8,744.3,2598,0,0,3.8,-0.8,11.47,0,0,100,0,0
81.768,14,0,-10.3,-0.411,0.4,1,0,0,0,0,0,0,0,81.4,4,32.87,32.19,11.3,11.4,10.8,742.7,2593,0,0,3.8,-0.8,11.39,0,0,100,0,0
81.875,14,0,-10.3,-0.429,0.4,1,0,0,0,0,0,0,0,81.4,4,32.87,32.32,11.4,11.4,10.7,742.3,2582,0,0,3.8,-0.8,11.47,0,0,100,0,0
81.978,14,0,-10.3,-0.411,0.4,1,0,0,0,0,0,0,0,81,4,32.84,32.19,11.3,11.4,10.7,742.3,2578,0,0,3.7,-0.8,11.41,0,0,100,0,0
82.087,14,0,-10.3,-0.393,0.4,1,0,0,0,0,0,0,0,81.2,4,32.87,32.32,11.2,11.4,10.7,744.3,2573,0,0,3.7,-0.8,11.37,0,0,100,0,0
82.193,14,0,-10.3,-0.429,0.4,1,0,0,0,0,0,0,0,81.4,4,33,32.32,11.2,11.4,10.6,744.3,2563,0,0,3.7,-0.8,11.45,0,0,100,0,0
82.298,14,0,-10.3,-0.411,0.4,1,0,0,0,0,0,0,0,80.8,4,32.87,32.32,11.2,11.4,10.6,744.8,2555,0,0,3.8,-0.4,11.37,0,0,100,0,0
82.402,14,0,-10.3,-0.429,0.4,1,0,0,0,0,0,0,0,81.4,4,32.87,32.32,11.3,11.4,10.6,744.8,2543,0,0,3.8,-0.8,11.45,0,0,100,0,0
82.511,14,0,-10.3,-0.429,0.4,1,0,0,0,0,0,0,0,81.4,4,33,32.32,11.3,11.4,10.6,743.2,2540,0,0,3.7,-0.8,11.37,0,0,100,0,0
82.620,14,0,-10.3,-0.429,0.4,1,0,0,0,0,0,0,0,81.4,4,32.87,32.32,11.3,11.4,10.5,745.9,2537,0,0,3.7,-0.8,11.37,0,0,100,0,0
82.728,14,0,-10.3,-0.429,0.4,1,0,0,0,0,0,0,0,81.5,4,32.87,32.32,11.3,11.4,10.5,742.9,2531,0,0,3.7,-0.8,11.45,0,0,100,0,0
82.843,14,0,-10.3,-0.394,0.4,1,0,0,0,0,0,0,0,81.5,4,33,32.19,11.3,11.4,10.5,745.2,2520,0,0,3.7,-1.1,11.37,0,0,100,0,0
82.947,14,0,-10.3,-0.394,0.4,1,0,0,0,0,0,0,0,81.2,4,32.87,32.32,11.3,11.4,10.5,743.7,2511,0,0,3.7,-0.8,11.45,0,0,100,0,0
83.059,14,0,-10.3,-0.412,0.4,1,0,0,0,0,0,0,0,81.2,4,32.87,32.32,11.3,11.4,10.4,744.8,2502,0,0,3.7,-1.1,11.34,0,0,100,0,0
83.171,14,0,-10.3,-0.394,0.4,1,0,0,0,0,0,0,0,81,4,32.87,32.32,11.4,11.4,10.4,746.4,2494,0,0,3.7,-1.1,11.43,0,0,100,0,0
83.278,14,0,-10.3,-0.431,0.4,1,0,0,0,0,0,0,0,81.4,4,32.87,32.32,11.4,11.4,10.4,747,2489,0,0,3.7,-1.1,11.43,0,0,100,0,0
83.382,14,0,-10.3,-0.431,0.4,1,0,0,0,0,0,0,0,81.2,4,32.87,32.32,11.4,11.4,10.3,745.9,2482,0,0,3.6,-1.1,11.34,0,0,100,0,0
83.487,14,0,-10.3,-0.412,0.4,1,0,0,0,0,0,0,0,81.2,4,32.87,32.19,11.4,11.4,10.3,748,2476,0,0,3.6,-1.1,11.43,0,0,100,0,0
83.591,14,0,-10.3,-0.412,0.4,1,0,0,0,0,0,0,0,81.4,4,32.87,32.32,11.3,11.4,10.3,748.6,2470,0,0,3.6,-1.1,11.34,0,0,100,0,0
83.697,14,0,-10.3,-0.431,0.4,1,0,0,0,0,0,0,0,81.5,4,32.87,32.19,11.4,11.4,10.3,748.6,2462,0,0,3.6,-1.1,11.41,0,0,100,0,0
83.797,14,0,-10.3,-0.431,0.4,1,0,0,0,0,0,0,0,81.5,4,32.87,32.32,11.4,11.4,10.2,750.7,2452,0,0,3.6,-1.1,11.41,0,0,100,0,0
83.908,14,0,-10.3,-0.394,0.4,1,0,0,0,0,0,0,0,81.4,4,32.87,32.32,11.4,11.4,10.2,749.1,2447,0,0,3.6,-1.1,11.41,0,0,100,0,0
84.027,14,0,-10.3,-0.431,0.4,1,0,0,0,0,0,0,0,81.5,4,32.87,32.19,11.5,11.4,10.2,749.7,2439,0,0,3.6,-1.1,11.39,0,0,100,0,0
84.138,14,0,-10.3,-0.431,0.4,1,0,0,0,0,0,0,0,81.5,4,32.87,32.19,11.4,11.4,10.2,750.7,2434,0,0,3.5,-1.1,11.3,0,0,100,0,0
84.248,14,0,-10.4,-0.431,0.4,1,0,0,0,0,0,0,0,81.4,4,32.72,32.19,11.4,11.4,10.1,753.4,2422,0,0,3.5,-1.1,11.39,0,0,100,0,0
84.352,14,0,-10.4,-0.412,0.4,1,0,0,0,0,0,0,0,81.5,4,32.72,32.19,11.3,11.4,10.1,751.6,2420,0,0,3.5,-1.5,11.39,0,0,100,0,0
84.454,14,0,-10.4,-0.412,0.4,1,0,0,0,0,0,0,0,81.5,4,32.74,32.19,11.3,11.4,10.1,753.9,2412,0,0,3.5,-1.5,11.39,0,0,100,0,0
84.552,14,0,-10.4,-0.412,0.4,1,0,0,0,0,0,0,0,81.5,4,32.74,32.19,11.3,11.4,10,754.1,2406,0,0,3.5,-1.1,11.3,0,0,100,0,0
84.652,14,0,-10.4,-0.412,0.4,1,0,0,0,0,0,0,0,81.5,4,32.74,32.19,11.3,11.4,10,755.1,2400,0,0,3.5,-1.5,11.37,0,0,100,0,0
84.752,14,0,-10.4,-0.431,0.4,1,0,0,0,0,0,0,0,82,4,32.74,32.19,11.4,11.5,10,754.1,2395,0,0,3.5,-1.5,11.3,0,0,100,0,0
84.851,14,0,-10.3,-0.431,0.4,1,0,0,0,0,0,0,0,81.9,4,32.74,32.19,11.5,11.5,10,753.9,2388,0,0,3.5,-1.5,11.39,0,0,100,0,0
84.962,14,0,-10.4,-0.431,0.4,1,0,0,0,0,0,0,0,82.2,4,32.74,32.07,11.3,11.5,10,756,2384,0,0,3.4,-1.5,11.28,0,0,100,0,0
85.070,14,0,-10.4,-0.431,0.4,1,0,0,0,0,0,0,0,81.7,4,32.6,32.07,11.3,11.5,9.9,756.8,2373,0,0,3.4,-1.5,11.34,0,0,100,0,0
85.179,14,0,-10.4,-0.431,0.4,1,0,0,0,0,0,0,0,81.5,4,32.6,32.05,11.3,11.5,9.9,755.3,2362,0,0,3.4,-1.9,11.34,0,0,100,0,0
85.287,14,0,-10.4,-0.431,0.4,1,0,0,0,0,0,0,0,81.7,4,32.61,32.05,11.4,11.5,9.9,758.3,2353,0,0,3.4,-1.9,11.26,0,0,100,0,0
85.397,14,0,-10.4,-0.412,0.4,1,0,0,0,0,0,0,0,81.5,4,32.6,32.07,11.4,11.5,9.8,757.4,2348,0,0,3.4,-1.9,11.34,0,0,100,0,0
85.509,14,0,-10.4,-0.412,0.4,1,0,0,0,0,0,0,0,81.4,4,32.61,32.07,11.5,11.5,9.8,757.9,2342,0,0,3.4,-1.9,11.34,0,0,100,0,0
85.623,14,0,-10.4,-0.394,0.4,1,0,0,0,0,0,0,0,81.5,4,32.61,31.94,11.5,11.5,9.8,759.2,2335,0,0,3.4,-1.9,11.34,0,0,100,0,0
85.729,14,0,-10.4,-0.412,0.4,1,0,0,0,0,0,0,0,81.7,4,32.61,31.94,11.4,11.5,9.7,757.8,2329,0,0,3.3,-1.9,11.24,0,0,100,0,0
85.833,14,0,-10.4,-0.414,0.4,1,0,0,0,0,0,0,0,82.2,4,32.61,31.94,11.3,11.5,9.7,760.1,2322,0,0,3.3,-1.9,11.32,0,0,100,0,0
85.941,14,0,-10.4,-0.432,0.4,1,0,0,0,0,0,0,0,82,4,32.61,31.94,11.3,11.5,9.7,761.1,2317,0,0,3.3,-1.9,11.32,0,0,100,0,0
86.049,14,0,-10.4,-0.414,0.4,1,0,0,0,0,0,0,0,81.7,4,32.47,31.94,11.3,11.5,9.7,762.7,2313,0,0,3.3,-1.9,11.3,0,0,100,0,0
86.157,14,0,-10.4,-0.414,0.4,1,0,0,0,0,0,0,0,81.9,4,32.47,31.94,11.4,11.5,9.7,763.6,2307,0,0,3.3,-1.9,11.2,0,0,100,0,0
86.271,14,0,-10.4,-0.432,0.4,1,0,0,0,0,0,0,0,82,4,32.47,31.92,11.4,11.5,9.6,764.9,2301,0,0,3.3,-2.2,11.26,0,0,100,0,0
86.376,14,0,-10.4,-0.414,0.4,1,0,0,0,0,0,0,0,82,4,32.61,32.05,11.4,11.5,9.6,763.1,2291,0,0,3.2,-2.2,11.26,0,0,100,0,0
86.476,14,0,-10.4,-0.432,0.4,1,0,0,0,0,0,0,0,82,4,32.6,32.05,11.4,11.5,9.5,765.4,2261,0,0,3.2,-2.6,11.15,0,0,100,0,0
86.583,14,0,-10.4,-0.396,0.4,1,0,0,0,0,0,0,0,82.2,4,32.61,32.05,11.5,11.5,9.4,765.4,2220,0,0,3.2,-2.6,11.24,0,0,100,0,0
86.686,14,0,-10.4,-0.414,0.4,1,0,0,0,0,0,0,0,82.2,4,32.61,32.07,11.5,11.5,9.3,764,2225,0,0,3.1,-2.6,11.15,0,0,100,0,0
86.795,14,0,-10.4,-0.414,0.4,1,0,0,0,0,0,0,0,81.9,4,32.61,32.07,11.3,11.5,9.4,766.4,2240,0,0,3.1,-2.6,11.13,0,0,100,0,0
86.899,14,0,-10.4,-0.433,0.4,1,0,0,0,0,0,0,0,82,4,32.61,32.07,11.3,11.5,9.4,767.7,2234,0,0,3.2,-2.6,11.21,0,0,100,0,0
87.004,14,0,-10.4,-0.397,0.4,1,0,0,0,0,0,0,0,82.2,4,32.61,32.07,11.4,11.5,9.4,766,2228,0,0,3.1,-2.6,11.11,0,0,100,0,0
87.118,14,0,-10.4,-0.415,0.4,1,0,0,0,0,0,0,0,82,4,32.61,31.94,11.5,11.5,9.3,766,2224,0,0,3.1,-2.6,11.17,0,0,100,0,0
87.231,14,0,-10.4,-0.415,0.4,1,0,0,0,0,0,0,0,82,4,32.61,32.05,11.4,11.5,9.3,766.4,2217,0,0,3.1,-2.6,11.17,0,0,100,0,0
87.340,14,0,-10.4,-0.397,0.4,1,0,0,0,0,0,0,0,82.2,4,32.61,32.07,11.4,11.5,9.3,766,2208,0,0,3.1,-2.6,11.15,0,0,100,0,0
87.443,14,0,-10.4,-0.433,0.4,1,0,0,0,0,0,0,0,82.2,4,32.6,31.94,11.4,11.5,9.3,766,2205,0,0,3.1,-3,11.06,0,0,100,0,0
87.543,14,0,-10.4,-0.38,0.4,1,0,0,0,0,0,0,0,81.9,4,32.6,32.05,11.5,11.5,9.2,766,2200,0,0,3.1,-3,11.15,0,0,100,0,0
87.645,14,0,-10.4,-0.397,0.4,1,0,0,0,0,0,0,0,82,4,32.61,32.05,11.4,11.5,9.2,766.4,2196,0,0,3.1,-3,11.04,0,0,100,0,0
87.763,14,0,-10.4,-0.38,0.4,1,0,0,0,0,0,0,0,81.9,4,32.61,32.05,11.4,11.5,9.2,764.9,2190,0,0,3.1,-3,11.13,0,0,100,0,0
87.872,14,0,-10.4,-0.396,0.4,1,0,0,0,0,0,0,0,81.9,4,32.61,31.94,11.4,11.5,9.2,766,2178,0,0,3.1,-3,11.13,0,0,100,0,0
87.973,14,0,-10.4,-0.396,0.4,1,0,0,0,0,0,0,0,81.9,4,32.6,32.07,11.6,11.5,9.1,764.9,2169,0,0,3,-3,11.02,0,0,100,0,0
88.077,14,0,-10.4,-0.378,0.4,1,0,0,0,0,0,0,0,82.4,4,32.6,32.07,11.5,11.5,9.1,765.4,2164,0,0,3,-3,11.08,0,0,100,0,0
88.196,14,0,-10.4,-0.378,0.4,1,0,0,0,0,0,0,0,82,4,32.61,31.94,11.4,11.6,9.1,766,2160,0,0,3,-3,11,0,0,100,0,0
88.297,14,0,-10.4,-0.378,0.4,1,0,0,0,0,0,0,0,82.4,4,32.61,32.07,11.3,11.6,9.1,764,2159,0,0,3,-3,11.06,0,0,100,0,0
88.401,14,0,-10.4,-0.378,0.4,1,0,0,0,0,0,0,0,82.4,4,32.74,32.07,11.3,11.6,9.1,763.1,2157,0,0,3,-3,10.98,0,0,100,0,0
88.511,14,0,-10.4,-0.378,0.4,1,0,0,0,0,0,0,0,82,4,32.61,32.07,11.4,11.6,9,763.8,2145,0,0,3,-3,11.04,0,0,100,0,0
88.620,14,0,-10.4,-0.378,0.4,1,0,0,0,0,0,0,0,82.4,5,32.6,32.07,11.5,11.6,9,766,2131,0,0,3,-3.4,10.96,0,0,100,0,0
88.726,14,0,-10.4,-0.396,0.4,1,0,0,0,0,0,0,0,82.2,5,32.61,32.07,11.6,11.6,8.9,764.5,2094,0,0,3,-3.4,10.96,0,0,100,0,0
88.832,14,0,-10.4,-0.38,0.4,1,0,0,0,0,0,0,0,82.2,5,32.61,32.05,11.6,11.6,8.8,764.3,2068,0,0,2.9,-3.4,11.04,0,0,100,0,0
88.931,14,0,-10.4,-0.415,0.4,1,0,0,0,0,0,0,0,82.4,5,32.6,32.05,11.4,11.6,8.7,766,2043,0,0,2.8,-3.8,10.93,0,0,100,0,0
89.032,14,0,-10.4,-0.397,0.4,1,0,0,0,0,0,0,0,82.2,5,32.61,31.94,11.5,11.7,8.4,765.1,1939,0,0,2.8,-4.5,10.97,0,0,100,0,0
89.137,14,0,-10.4,-0.433,0.4,1,0,0,0,0,0,0,0,82.4,5,32.61,31.94,11.5,11.8,8.1,766,1830,0,0,2.6,-5.2,10.89,0,0,100,0,0
89.241,14,0,-10.3,-0.38,0.4,1,0,0,0,0,0,0,0,82.6,5,32.6,31.94,11.7,11.9,7.7,765.6,1702,0,0,2.6,-6.4,10.97,0,0,100,0,0
89.343,14,0,-10.3,-0.38,0.4,1,0,0,0,0,0,0,0,82.9,5,32.6,32.07,11.8,12.1,7.2,758.7,1590,0,0,2.3,-2.6,10.91,0,0,100,0,0
89.453,14,0,-10.2,-0.38,0.4,1,0,0,0,0,0,0,0,82.8,0,32.61,31.94,11.8,12.2,6.8,757.4,1457,0,0,2.2,-4.9,11,0,0,100,0,0
89.564,14,0,-10.1,-0.38,0.4,1,0,0,0,0,0,0,0,82.8,0,32.61,32.07,12.1,12.4,6.2,749.4,1286,0,0,2.1,-7.5,10.93,0.12,0,100,0,0
89.667,14,0,-9.3,-0.38,0.4,1,0,0,0,0,0,0,0,82.8,0,32.61,31.92,15.7,26.5,7.7,741.8,1080,0,0,4.7,5.6,38.06,4.84,0,100,0,0
89.770,14,0,-7.4,-0.38,0.4,1,0,0,0,0,0,0,0,82.6,0,32.85,32.18,24.1,25.2,9,704.6,995,0,0,3.7,-0.4,39.95,9.04,0,100,0,0
89.876,14,0,-7.7,-0.381,0.4,1,0,0,0,0,0,0,0,83.3,0,28.61,30.06,23.3,21.6,8.5,699.5,1057,0,0,2.7,-3,40.03,7.61,0,100,0,0
89.994,14,0,-8.2,-0.381,0.4,1,0,0,0,0,0,0,0,82.9,0,20.41,21.83,21.4,20.4,8.4,736,1126,0,0,3,-0.8,39.23,5.14,0,100,0,0
90.102,14,0,-8.4,-0.381,0.4,1,0,0,0,0,0,0,0,82.9,0,16.84,17.04,20.8,20,8.5,732.8,1168,0,0,3.2,0.4,38.76,4.16,0,100,0,0
90.206,14,0,-8.5,-0.381,0.4,1,0,0,0,0,0,0,0,82.6,0,15.79,15.75,20.4,19.4,8.5,725.4,1196,0,0,3.1,0.8,38.92,3.86,0,100,0,0
90.319,14,0,-8.6,-0.381,0.4,1,0,0,0,0,0,0,0,82.6,0,15.36,15.36,19.7,18.5,8.3,698.9,1220,0,0,3,0.4,38.53,3.74,0,100,0,0
90.425,14,0,-8.8,-0.381,0.4,1,0,0,0,0,0,0,0,82.8,0,15.26,15.29,18.9,18,8.1,676.5,1229,0,0,3,0.8,38.81,3.78,0,100,0,0
90.545,14,0,-8.9,-0.381,0.4,1,0,0,0,0,0,0,0,82.8,0,15.22,15.22,18.4,17.6,7.9,657.8,1227,0,0,2.9,0.8,38.65,3.98,0,100,0,0
90.657,14,0,-9.1,-0.381,0.4,1,0,0,0,0,0,0,0,82.8,0,15.22,15.19,18.1,17.1,7.7,646.3,1215,0,0,2.8,0.4,38.72,4.13,0,100,0,0
90.758,14,0,-9.1,-0.381,0.4,1,0,0,0,0,0,0,0,82.9,0,15.19,15.14,17.8,17.1,7.6,634.1,1198,0,0,2.7,0.4,39.18,4.36,0,100,0,0
90.863,14,0,-9.2,-0.38,0.4,1,0,0,0,0,0,0,0,82.6,0,15.14,15.09,17.6,17,7.4,625.1,1181,0,0,2.6,0,39.72,4.68,0,100,0,0
90.972,14,0,-9.2,-0.415,0.4,1,0,0,0,0,0,0,0,82.4,0,15.09,15.06,17.3,17.3,7.3,617.4,1161,0,0,2.6,0.8,40.36,4.85,0,100,0,0
91.078,14,0,-9.2,-0.38,0.4,1,0,0,0,0,0,0,0,82.8,0,15.06,15.06,17.2,17.4,7.3,629.3,1135,0,0,2.6,0.8,40.43,4.86,0,100,0,0
91.184,14,0,-9.2,-0.433,0.4,1,0,0,0,0,0,0,0,82.8,0,15.03,14.99,17.5,17.8,7.2,640.1,1108,0,0,2.6,-0.4,40.74,4.9,0,100,0,0
91.285,14,0,-9.1,-0.397,0.4,1,0,0,0,0,0,0,0,82.8,0,15,14.96,17.7,18,7.2,641.9,1090,0,-5.8,2.5,-0.4,40.75,4.74,0,100,0,0
91.389,14,0,-9.1,-0.38,0.4,1,0,0,0,0,0,0,0,82.9,0,14.9,14.96,17.9,18.1,7.1,664.7,1063,-4.9,-4.5,2.5,-1.9,40.89,4.52,0,100,0,0
91.499,14,0,-9,-0.415,0.4,1,0,0,0,0,0,0,0,83.1,0,14.81,14.96,18.2,19.3,7.2,667.9,1035,-3.8,-3.1,2.5,-1.1,41.2,4.67,0,100,0,0
91.604,14,0,-8.9,-0.415,0.4,1,0,0,0,0,0,0,0,83.1,0,14.76,14.96,18.8,19.5,7.2,687.1,1014,-3.4,-2.2,2.5,-1.9,41.33,4.74,0,100,0,0
91.706,14,0,-8.8,-0.38,0.4,1,0,0,0,0,0,0,0,83.1,0,14.61,14.99,19.1,20.1,7.3,683.2,996,-3.4,-1.3,2.5,-1.5,41.34,4.82,0,100,0,0
91.813,14,0,-8.7,-0.416,0.4,1,0,0,0,0,0,0,0,83.3,0,14.58,14.93,19.4,20.5,7.3,685.6,983,-1.9,-1,2.5,-2.2,41.68,4.81,0,100,0,0
91.925,14,0,-8.6,-0.381,0.4,1,0,0,0,0,0,0,0,82.9,0,14.44,14.8,19.9,20.4,7.3,695.7,971,-1.7,-0.9,2.6,-2.6,41.69,4.74,0,100,0,0
92.033,14,0,-8.6,-0.416,0.4,1,0,0,0,0,0,0,0,83.1,0,14.31,14.61,20,20.1,7.1,699.8,962,-1.7,-1.2,2.3,-2.2,41.28,4.16,0,100,0,0
92.140,14,0,-8.6,-0.381,0.4,1,0,0,0,0,0,0,0,83.1,0,14.3,14.53,20.1,20.1,7,716.2,949,-0.3,-1.2,2.3,-2.2,41.29,4.02,0,100,0,0
92.247,14,0,-8.5,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,0,14.3,14.47,20.2,20.6,7,717.6,933,0.6,-1.1,2.3,-1.9,40.97,3.98,0,100,0,0
92.353,14,0,-8.5,-0.381,0.4,1,0,0,0,0,0,0,0,83.1,0,14.34,14.47,20.4,20.8,7,715.3,921,1.1,-1.1,2.3,-2.2,40.95,4.04,0,100,0,0
92.458,14,0,-8.5,-0.381,0.4,1,0,0,0,0,0,0,0,83.1,0,14.38,14.5,20.5,21.1,7,713.1,906,0.9,-1.1,2.2,-1.9,40.94,4,0,100,0,0
