﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
228.456,14,28.4,0.5,2.931,0.6,1.222,3.6,0,0,0,0,0,0,81.9,6,13.81,13.9,75.3,95.7,73.4,1545.6,2095,-18.6,-20.2,60.8,13.5,43.64,19.34,56.7,41.5,5.6,0
228.556,14,24.2,0.5,2.717,0.6,1.263,2.9,0,0,0,0,0,0,81.7,6,13.85,14.05,75.5,79.1,72.6,1606.8,2098,-20.6,-21.6,64,13.9,43.54,16.27,31.4,65.8,0,0
228.665,14,23.7,0.6,0.243,0.7,1.139,0.8,0,0,0,0,0,0,82,6,14.05,14.18,75.8,73.4,62.9,1607.3,2095,-21.7,-22.5,64.1,13.9,43.13,16.66,0,100,0,0
228.781,14,17.4,-0.3,-0.776,0.8,1.044,0,0,0,0,0,0,0,81.4,6,14.23,14.35,66.9,60.2,55,1614.7,2097,-22.5,-23.2,20,13.5,42.37,10.21,0,100,0,0
228.885,14,16.8,-0.9,-0.829,0.8,1.012,0,0,0,0,0,0,0,82,6,14.4,14.57,53.8,51.8,44.9,1566.8,2091,-23,-22.9,15.3,15,34.61,0,0,100,0,0
229.002,14,22,-1,-0.829,0.8,1.005,0,0,0,0,0,0,0,81.7,6,15.96,15.89,50.3,54.2,41.4,1359.7,2106,-16.4,-16.1,15.4,16.9,34.07,0,0,100,0,0
229.105,14,23,-0.6,-0.793,0.8,1.005,0,0,0,0,0,0,0,81.2,6,15.96,15.99,58.9,60.3,44.6,1095.7,2123,-12.5,-11.6,18,14.2,42.25,9.77,0,100,0,0
229.214,14,19.2,-0.7,-0.882,0.9,1.005,0,0,0,0,0,0,0,81,6,14.53,14.46,58.9,57,45.1,965,2105,-14.4,-13.2,16.6,13.9,43.56,18,0,100,0,0
229.315,14,20.8,-0.8,-0.899,0.9,1.004,0,0,0,0,0,0,0,80.8,6,14.5,14.28,55.7,57.1,44,998.2,2107,-13.5,-10.8,15.9,15.4,42.47,12.83,0,100,0,0
229.419,14,19,-0.7,-0.917,0.9,1.004,0,0,0,0,0,0,0,82,6,15.11,14.61,57.4,55.8,44.1,960.3,2107,-12.6,-10.9,16.2,15,42.71,14.49,0,100,0,0
229.524,14,13.1,-1.1,-0.953,1,1.002,0,0,0,0,0,0,0,81.5,6,14.81,14.77,49.3,44.5,39.4,943.2,2102,-13.4,-11.2,12.7,17.2,41.67,7.99,0,100,0,0
229.620,14,12.8,-2.8,-1.025,1,1.001,0,0,0,0,0,0,0,81.7,6,15.36,15.36,43.5,35.6,31.8,879.7,2104,-10.4,-7.7,7.3,21,41.35,8.95,0,100,0,0
229.725,14,19.9,-4.6,-0.953,0.9,1,0,0,0,0,0,0,0,81.4,6,15.82,15.85,38.3,41.1,30.4,816.2,2105,-5.3,-1.6,9.5,27.8,42.02,9.45,0,100,0,0
229.836,14,18.6,-2.9,-0.936,0.9,1.001,0,0,0,0,0,0,0,81.9,6,15.06,15.11,43.1,46.3,34.3,761.7,2161,-4.8,-2.4,13.4,18.4,42.86,13.69,0,100,0,0
229.944,14,11.4,-2.6,-0.989,1,1,0,0,0,0,0,0,0,81.4,6,14.87,14.93,40.9,35.9,32,760.3,2147,-2.7,-1.4,9.4,23.6,41.22,8.13,0,100,0,0
230.050,14,8.7,-5.5,-1.006,0.9,1,0,0,0,0,0,0,0,81.9,6,15.19,15.06,33.1,25.6,24.3,719.7,2107,-0.5,3.1,3,10.1,41.91,7.26,0,100,0,0
230.156,14,7.1,-8.3,-0.636,0.6,1,0,0,0,0,0,0,0,82,6,14.9,14.4,22.9,20.4,18.6,682.3,2095,-0.3,-1.3,2.2,13.5,40.11,3.94,0,100,0,0
230.262,14,1.9,-9,-0.511,0.5,1,0,0,0,0,0,0,0,81.2,6,14.01,13.68,19.8,17.8,15.4,633.6,2098,-5.5,-2.3,4.4,23.2,40.64,4.02,0,100,0,0
230.364,14,0,-9.6,-0.511,0.5,1,0,0,0,0,0,0,0,80.6,6,14.13,13.64,16.9,15.5,13.2,599.2,2093,-3.8,-1.4,3.7,24.4,40.63,5.18,0,100,0,0
230.458,14,0,-9.9,-0.51,0.5,1,0,0,0,0,0,0,0,81.4,6,14.5,14.04,15.3,13.8,11.5,610.9,2072,-2.2,1.5,3.2,18,40.93,6.47,0,100,0,0
230.557,14,0,-10.2,-0.51,0.5,1,0,0,0,0,0,0,0,81.4,6,14.93,14.31,13.7,12.5,10.3,655.7,2073,0.1,2.6,3,15,41.38,5.68,0,100,0,0
230.664,14,0,-10.4,-0.51,0.5,1,0,0,0,0,0,0,0,81.5,6,14.93,14.21,12.5,11.8,9.3,693.6,2061,-1.3,0.1,2.8,10.1,40.96,4.97,0,100,0,0
230.777,14,0,-10.6,-0.51,0.5,1,0,0,0,0,0,0,0,81.2,6,14.84,14.1,11.9,11.8,9,737.7,2053,-3.7,-2.1,2.8,6,40.88,4.32,0,100,0,0
230.884,14,0,-10.6,-0.492,0.5,1,0,0,0,0,0,0,0,81.7,6,14.7,14.01,11.8,11.8,8.9,762.1,2054,-6.6,-4.1,2.8,0.8,40.41,3.95,0,100,0,0
230.998,14,2.9,-10.6,-0.457,0.5,1,0,0,0,0,0,0,0,81.2,6,14.81,13.98,11.5,11.8,8.9,785.4,2065,-5.5,-4.9,2.8,0.4,40.05,3.82,0,100,0,0
231.103,14,6.8,-10.7,-0.457,0.5,1,0,0,0,0,0,0,0,81.2,6,14.9,14.05,11.4,11.8,8.9,801.8,2071,-5.5,-4.8,2.8,3.4,40.22,3.47,0,100,0,0
231.221,14,11.8,-10.7,-0.457,0.5,1,0,0,0,0,0,0,0,80.8,6,14.93,14.3,11.3,11.8,8.9,809.5,2073,-5.7,-3.1,2.8,9.8,39.75,3.35,0,100,0,0
231.325,14,16.5,-10.5,-0.457,0.5,1,0,0,0,0,0,0,0,81.2,6,14.76,14.56,12.4,14.9,9.9,822.6,2070,-6.3,-1.9,4,12.8,40.73,3.54,0,100,0,0
231.438,14,17.4,-9.7,-0.421,0.4,1,0,0,0,0,0,0,0,81.2,6,14.76,14.7,16.2,19,12.6,815.2,2081,-5.6,-2.1,5,21,40.66,4.66,0,100,0,0
231.544,14,17.4,-8.8,-0.403,0.4,1,0,0,0,0,0,0,0,80.8,6,14.81,14.74,19.9,21.9,15.4,812.5,2077,-4.8,-2.5,5.5,28.9,41.31,5.33,0,100,0,0
231.660,14,18.8,-8.2,-0.403,0.4,1,0,0,0,0,0,0,0,81.5,6,14.57,14.57,21.2,24.6,17.3,801.2,2090,-6.5,-4.7,6.4,28.9,40.32,4.74,0,100,0,0
231.769,14,20,-6.1,-0.403,0.4,1,0,0,0,0,0,0,0,80.8,6,14.48,14.54,29.5,34.8,22.8,773.7,2109,-5.7,-4.9,9.7,29.2,42.16,9.35,0,100,0,0
231.870,14,19.8,-3.8,-0.403,0.4,1,0,0,0,0,0,0,0,80.8,6,14.76,14.87,35.8,41.6,29.4,748,2162,-4.6,-3.1,12.9,29.2,41.94,11.97,0,100,0,0
231.983,14,19.8,-1.9,-0.437,0.4,1.001,0,0,0,0,0,0,0,81.7,6,14.81,15.11,43.2,45.4,33.5,749.7,2145,-3.9,-2.6,14.1,21,42.97,14.15,0,100,0,0
232.099,14,22,-1.3,-0.509,0.5,1.002,0,0,0,0,0,0,0,81.2,6,14.77,15.01,49.5,51,37.4,777.9,2125,-2.8,-2.8,15.4,16.5,43.23,18.91,0,100,0,0
232.203,14,23,-1,-0.509,0.5,1.004,0,0,0,0,0,0,0,80.5,6,13.95,13.97,58.1,59,42.3,817.4,2089,-5.2,-5,17.5,12.8,44.83,23.69,0,100,0,0
232.315,14,22.9,-0.6,-0.545,0.5,1.005,0,0,0,0,0,0,0,81,6,13.51,13.34,63,63.2,46.4,902.8,2083,-9.4,-9.5,20.1,12,43.47,22,0,100,0,0
232.417,14,23,-0.5,-0.563,0.6,1.006,0,0,0,0,0,0,0,80.3,6,13.81,13.59,64.7,64.8,48.6,993.7,2087,-12.1,-11,21.5,12.4,45.64,22.07,0,100,0,0
232.532,14,22.7,-0.4,-0.597,0.6,1.007,0,0,0,0,0,0,0,80.8,6,14.34,14.13,65.2,65.3,49.8,1114.9,2093,-12.2,-11.4,21.8,12.8,43.66,19.57,0,100,0,0
232.641,14,23.8,-0.4,-0.667,0.7,1.007,0,0,0,0,0,0,0,81.9,6,14.56,14.31,65,65.8,50.1,1181,2091,-12.3,-12.2,21.1,13.5,44.1,17.89,0,100,0,0
232.745,14,30.7,0,0.377,0.7,1.043,1.7,0,0,0,0,0,0,80.8,6,14.56,14.31,70.2,97.5,57.4,1208,2097,-12.3,-12.2,28.6,13.5,43.91,24.8,11.1,89,5.7,0
232.843,14,31.8,0.6,4.6,0.7,1.274,5.5,0,0,0,0,0,0,80.3,6,14.3,14.24,76.4,105.7,75.8,1304.8,2098,-12.9,-13.1,49.8,12,46.72,35.37,100,0,5.7,0
232.958,14,29.4,0.7,4.745,0.8,1.397,5.4,0,0,0,0,0,0,80.3,6,13.98,13.95,76.9,100,81,1592.9,2097,-15.6,-16.4,75,12,44.45,22.75,83,14.6,0,0
233.068,14,25.5,0.8,1.982,0.9,1.299,2.7,0,0,0,0,0,0,82.6,6,13.91,14.01,77.1,84.6,73.1,1768.9,2097,-17.9,-17.9,79.7,12,43.22,15.08,11,87.8,0,0
233.175,14,25.5,0.8,0.963,0.9,1.189,1.9,0,0,0,0,0,0,81,6,14.05,14.2,77.4,81.6,69.1,1717,2093,-19.3,-19.2,80.9,12.4,42.9,16.94,4.7,95,0,0
233.296,14,24.1,0.9,0.855,1,1.157,1.8,0,0,0,0,0,0,80.8,6,14.2,14.31,77.6,77,68.2,1694.9,2099,-20.1,-20.1,80.7,12.8,43.21,17.18,0,100,0,0
233.401,14,22.1,0.8,-0.939,1,1.063,0.1,0,0,0,0,0,0,81.2,6,14.34,14.46,77.1,67.4,60.4,1677.2,2100,-20.9,-20.8,30.6,13.5,44.15,17.24,0,100,0,0
233.507,14,22.1,-0.3,-1.125,1.1,1.021,0,0,0,0,0,0,0,82,6,14.25,14.43,64,63.9,53.9,1690.9,2094,-21.7,-21.6,17.7,13.5,39.38,2.92,0,100,0,0
233.615,14,25.3,-0.1,-0.818,1,1.019,0.3,0,0,0,0,0,0,81.5,6,14.68,14.7,67.6,70.9,53.4,1513.3,2100,-21.2,-20.8,22.7,13.5,35.07,0,3,96.9,2.4,0
233.719,14,30,0.6,1.351,1,1.104,2.8,0,0,0,0,0,0,80.8,6,15.06,15.03,76.2,96.2,64.7,1228.6,2107,-19.9,-19.4,35,13.9,44.94,32.95,16.7,83.1,5.7,0
233.827,14,30.9,0.9,3.619,1,1.274,4.7,0,0,0,0,0,0,79.6,6,14.76,14.84,77.8,99.6,75.6,1417.1,2113,-20.3,-18.7,47.2,12,48.39,48.52,82.3,12.3,5.1,0
233.932,14,28,1,3.301,1.1,1.334,4.3,0,0,0,0,0,0,82.4,6,14.61,14.6,78.1,94.7,79.3,1923.1,2115,-18,-17.1,64.2,12,42.08,12.41,48.7,49.2,0,0
234.037,14,27,1.1,1.978,1.2,1.279,3.1,0,0,0,0,0,0,81.9,6,15.19,15.06,78.7,89,75.8,1820.4,2118,-14.9,-14.6,70.3,12,43.28,12.79,11.2,87.4,0,0
234.147,14,29.4,1.2,2.185,1.2,1.259,3.6,0,0,0,0,0,0,79.9,6,14.93,14.99,79.2,95.1,76.7,1675.7,2125,-14.1,-11.9,71.6,12,44.06,23.47,21.3,78.4,4,0
234.251,14,35.2,1.3,4.585,1.3,1.373,6.1,0,0,0,0,0,0,81.2,6,14.48,14.44,79.4,110.9,85.9,1728.5,2126,-13.4,-12.1,74.8,12.4,44.74,23.29,100,0,5.7,0
234.357,14,37.8,1.3,6.3,1.4,1.515,7.8,0,0,0,0,0,0,82.4,6,14.44,14.5,79.7,117.2,94.3,1773.6,2125,-13.1,-11.9,78.9,12.8,43.5,19.41,100,0,5.1,0
234.465,14,38.4,1.3,6.677,1.5,1.59,8.1,0,0,0,0,0,0,80.5,5,14.9,14.87,79.7,118.2,98.2,1761.9,2173,-12.1,-11.6,81,13.5,43.58,20.03,94.4,0,0.8,0
234.574,14,42,1.4,8.387,1.5,1.689,10.1,0,0,0,0,0,0,81.7,5,14.93,14.96,79.9,133.5,114.1,1691.5,2509,-11.2,-9.3,81.1,12.4,44.66,27.28,100,0,5.7,0
234.689,14,43.4,1.4,10.395,1.6,1.858,13.4,0,0,0,0,0,0,80.8,5,14.66,14.5,80.2,143.8,141,1683.5,2845,-10.4,-10.5,81,0,44.98,32.63,100,5.8,5.1,0
234.802,14,33.4,1.7,8.641,1.8,1.898,9.7,0,0,0,0,0,0,81,5,14.63,14.64,81.8,120.8,148.3,1696.6,2775,-8,-7.6,81,7.1,46.17,32.08,83,14.4,0,0
234.917,14,26.2,1.9,1.825,2.1,1.518,3.6,0,0,0,0,0,0,81,5,14.93,14.79,82.9,89.3,115.3,1715.8,2792,-4.2,-5.2,81,12,46.64,35.36,0,100,0,0
235.024,14,23.6,2.2,-0.434,2.3,1.264,1.9,0,0,0,0,0,0,80.3,5,14.58,14.56,84.2,81.5,98.7,1716.8,2778,-3.5,-4.1,76.7,12,45.39,39.59,0,100,0,0
235.127,14,23.9,1.5,-0.969,2.7,1.175,1.6,0,0,0,0,0,0,80.8,5,14.53,14.48,80.5,79,91.6,1851.4,2759,-1.7,-2.6,27.3,12,45.38,30.54,0,100,0,0
235.243,14,25.6,1.1,-1.193,2.8,1.141,1.8,0,0,0,0,0,0,81.2,5,14.6,14.6,78.5,84.7,87.6,1797.1,2732,-0.1,-0.7,24.3,12.4,45.16,28.88,3.4,96.7,3.4,0
235.355,14,30.3,2.6,1.947,2.9,1.285,5.2,0,0,0,0,0,0,79.7,5,14.28,14.5,86.3,104.5,102.4,1770.6,2759,0.4,0.6,46.7,11.2,47.04,47.47,20.8,79.1,5.7,0
235.472,14,34.6,3,4.183,3.1,1.472,7.5,0,0,0,0,0,0,80.8,5,14.31,14.27,88,115.5,117.2,1997.9,2734,-0.2,-0.8,66.5,11.2,45.14,33.84,100,0,5.7,0
235.587,14,38.3,3.2,6.217,3.3,1.67,9.6,0,0,0,0,0,0,80.6,5,14.4,14.37,89.1,128,134.1,2005.5,2754,-1.4,-1.9,79.3,11.2,45.3,34.19,83.1,11.2,0.3,0
235.697,14,38.6,3.3,6.705,3.4,1.758,10.1,0,0,0,0,0,0,80.5,5,14.27,14.25,89.9,129.9,142.3,1964.7,2733,-3.6,-4.5,81.2,12,45.53,33.8,84.4,11.5,0.2,0
235.804,14,38.3,3.4,6.284,3.5,1.775,9.8,0,0,0,0,0,0,80.3,5,14.24,14.23,90.4,128.5,142.7,1875.2,2734,-5.9,-6,81.1,12,44.88,34.87,83,14.2,0,0
235.914,14,38.3,3.5,6.186,3.6,1.772,9.8,0,0,0,0,0,0,80.5,5,14.37,14.31,90.7,128.6,141.8,1862,2747,-6.8,-7.7,81.1,12.4,45.77,35.9,83,11.8,0,0
236.020,14,38.6,3.5,6.216,3.6,1.776,9.8,0,0,0,0,0,0,82.2,5,14.34,14.41,91,128.9,141.6,1855.8,2747,-8.3,-8.4,81,12.8,46.14,36.66,83,13,0,0
236.132,14,38.6,3.6,6.135,3.7,1.776,9.8,0,0,0,0,0,0,82.2,5,14.57,14.47,91.3,129.1,141.6,1890.2,2756,-8.3,-9.3,81,13.5,45.25,36.9,83,13.7,0,0
236.234,14,38.3,3.6,6.033,3.7,1.775,9.8,0,0,0,0,0,0,79,5,14.51,14.53,91.5,128.3,141.7,1898.7,2759,-9.1,-9.4,81,13.5,45.64,37.01,83.1,13.6,0,0
236.340,14,38.3,3.7,5.922,3.8,1.77,9.7,0,0,0,0,0,0,81.2,5,14.64,14.54,91.8,128.3,141.8,1944.7,2763,-8.8,-9.9,81,13.5,46.29,36.84,83.2,11.3,0,0
236.459,14,38.6,3.8,5.993,3.9,1.775,9.9,0,0,0,0,0,0,80.8,5,14.58,14.68,92.3,129.1,142.8,1969,2771,-9.2,-9,81,13.5,46.51,36.47,83.2,10.5,0,0
236.566,14,35,3.8,5.415,3.9,1.763,9.1,0,0,0,0,0,0,82.6,5,14.68,14.67,92.4,121.9,141.5,1973.4,2780,-8.8,-9.4,81,13.5,45.53,36.85,83.2,14.3,0,0
236.674,14,32.5,3.9,3.031,4,1.636,7,0,0,0,0,0,0,79.9,5,14.63,14.61,92.6,111.9,130.6,1968.4,2787,-9.1,-9.3,81,13.5,45.52,37.03,0,100,0,0
236.778,14,32.5,3.9,2.896,4.1,1.575,6.9,0,0,0,0,0,0,80.3,5,14.76,14.63,92.9,111.9,127.2,1953.1,2794,-8.4,-9.4,81,13.5,46.33,38.68,0,100,0,0
236.886,14,32.8,4,3.016,4.1,1.562,7.1,0,0,0,0,0,0,81.5,5,14.61,14.61,93.2,112.9,127,1997.9,2803,-9.1,-8.8,81,13.5,46.64,37.88,0,100,0,0
236.998,14,32.5,4,2.798,4.2,1.553,6.9,0,0,0,0,0,0,81.9,5,14.84,14.67,93.4,112.1,126.5,2020.2,2808,-8.1,-9.1,81,13.5,45.63,37.84,0,100,0,0
237.107,14,33.9,4.1,2.952,4.2,1.556,7.2,0,0,0,0,0,0,80.1,5,14.68,14.68,93.7,114.8,127.4,2023,2805,-9.4,-8,81,13.5,45.41,38.35,1.8,98.2,1.8,0
237.218,14,39.4,4.2,5.635,4.2,1.668,10,0,0,0,0,0,0,79.2,5,14.57,14.68,94.2,131.7,138.4,2055,2816,-9.2,-8.5,81,13.5,45.92,39.8,100,0,5.7,0
237.328,14,39.3,4.2,6.293,4.3,1.779,10.6,0,0,0,0,0,0,80.5,5,14.64,14.58,94.5,133.1,146.7,2102.1,2821,-9.3,-9.6,81,12,46.24,37.51,86.6,6.8,0.2,0
237.439,14,35.6,4.3,4.376,4.4,1.743,8.7,0,0,0,0,0,0,80.5,5,14.51,14.71,94.8,122.4,142.6,2094.1,2829,-9.9,-8.8,81,12,46.59,37.33,83.2,11.2,0,0
237.545,14,33.6,4.3,4.162,4.5,1.703,8.4,0,0,0,0,0,0,80.1,5,14.76,14.63,95,119.2,140,2085.5,2840,-8.1,-9.1,81,12.4,46.75,40.64,0,100,0,0
237.656,14,25.8,4.4,0.003,4.5,1.508,4.3,0,0,0,0,0,0,80.8,5,14.51,14.43,95.3,94.7,121.2,2098.9,2847,-7.9,-8.4,81,12.4,45.95,40.27,0,100,0,0
237.765,14,20.1,3.4,-2.655,4.8,1.287,1.8,0,0,0,0,0,0,80.8,5,14.34,14.51,90.3,77.8,105.6,2134.3,2849,-6.6,-7,25.4,12.8,45.92,35.51,0,100,0,0
237.880,14,19.8,0.5,-4.481,5,1.114,0.4,0,0,0,0,0,0,81.2,5,14.53,14.44,71.3,65.4,83.4,2083.7,2845,-5.2,-5.7,14.3,13.5,37.79,0,0,100,0,0
237.986,14,21.1,-0.2,-4.701,4.7,1.035,0,0,0,0,0,0,0,81,5,15.04,15.01,62.1,61.2,69.7,1663.7,2843,-1.7,-2.4,13.4,14.2,41.72,6.88,0,100,0,0
238.097,14,22.5,-0.1,-4.047,4.3,1.026,0.3,0,0,0,0,0,0,80.5,5,15.04,14.96,63.2,65.2,67.7,1330.1,2852,-0.1,-0.8,14.2,14.2,43.57,16.89,0.6,99.4,0.5,0
238.204,14,22.8,-0.2,-3.864,4,1.024,0.1,0,0,0,0,0,0,80.6,5,14.58,14.51,67.4,67.4,69.8,1206.4,2853,-1,-0.4,15.1,13.5,45.48,32.95,0,100,0,0
238.306,14,22.5,-0.3,-3.783,3.7,1.015,0,0,0,0,0,0,0,78.7,5,14.68,14.58,66.7,65.7,70.1,1271.3,2855,0.8,-0.6,15,13.5,44.35,28.84,0,100,0,0
238.419,14,22.8,-0.4,-3.625,3.6,1.012,0,0,0,0,0,0,0,80.1,5,14.63,14.56,66.1,67,70.1,1321.2,2861,1,0,15.5,13.9,44.73,27.19,0,100,0,0
238.522,14,23.1,-0.2,-3.462,3.5,1.014,0,0,0,0,0,0,0,81,5,14.53,14.53,69,68.8,72,1311.1,2868,1.6,0.6,16.1,13.9,45.47,32.52,0,100,0,0
238.632,14,22.8,-0.3,-3.378,3.4,1.013,0,0,0,0,0,0,0,79.9,5,14.5,14.37,68.2,67.3,71.9,1377.4,2867,1.1,0.4,15.8,13.5,44.22,29.65,0,100,0,0
238.736,14,22.5,-0.4,-3.325,3.3,1.012,0,0,0,0,0,0,0,79.4,5,14.46,14.6,67.1,65.6,70.8,1368.3,2866,1.6,1.4,15.8,13.5,44.46,27.23,0,100,0,0
238.843,14,22.5,-0.6,-3.271,3.3,1.012,0,0,0,0,0,0,0,79.9,5,14.6,14.53,64.9,65.3,69.6,1368.3,2873,2.4,1.2,15.5,13.9,44.81,23.68,0,100,0,0
238.948,14,20.7,-0.9,-3.253,3.2,1.01,0,0,0,0,0,0,0,82.6,5,14.43,14.56,60.7,59.1,65.6,1338.2,2874,2.9,1.6,14.6,14.2,43.03,14.31,0,100,0,0
239.053,14,19.7,-0.9,-3.13,3.1,1.009,0,0,0,0,0,0,0,79.9,5,14.71,14.63,56.8,56.2,61.8,1161.1,2876,3.4,2.1,14.3,15.8,41.5,9.12,0,100,0,0
239.157,14,19.2,-1,-3.058,3.1,1.008,0,0,0,0,0,0,0,80.6,5,14.73,14.96,54.3,53.7,58.7,971.8,2877,3.8,4.2,13.8,16.5,44.39,20.43,0,100,0,0
239.265,14,16.5,-1.3,-2.953,3,1.006,0,0,0,0,0,0,0,81.7,5,14.58,14.58,50.6,48.2,54.6,950.6,2878,4.1,3.4,12.5,17.2,43.25,16.93,0,100,0,0
239.381,14,14.9,-2.7,-2.848,2.9,1.004,0,0,0,0,0,0,0,79.6,5,14.51,14.43,45.3,40.4,47.2,894.8,2876,3.1,1.9,9.6,19.9,42.35,13.15,0,100,0,0
239.484,14,14.6,-4.4,-2.618,2.5,1.002,0,0,0,0,0,0,0,80.6,5,15.19,15.19,37.5,35.7,40.9,821.2,2876,6.1,4.7,9.4,27.8,42.43,10.17,0,100,0,0
239.599,14,14.6,-5,-2.264,2.2,1.001,0,0,0,0,0,0,0,80.3,5,14.93,14.96,35.2,34,37.3,732.7,2877,6.9,6.8,9.4,30,42.29,14.49,0,100,0,0
239.706,14,14.9,-5.2,-1.892,1.9,1.001,0,0,0,0,0,0,0,79.9,5,14.54,14.48,33.6,33.7,35.9,711.9,2877,7.8,8.2,9.5,30.8,42.71,14.78,0,100,0,0
239.821,14,15.2,-5.1,-1.679,1.7,1.001,0,0,0,0,0,0,0,80.1,5,14.6,14.24,32.8,34.6,35.8,725.4,2875,8.7,9,9.7,31.5,42.8,13.47,0,100,0,0
239.926,14,16.2,-4.3,-1.804,1.8,1.001,0,0,0,0,0,0,0,80.3,5,14.71,14.34,34.9,36.4,37.8,734.8,2878,6.4,8.4,10.5,30,43.68,15.42,0,100,0,0
240.041,14,17.4,-3.8,-1.786,1.8,1.001,0,0,0,0,0,0,0,80.8,5,14.57,14.48,35,36.9,38.4,706.9,2874,5.7,7.3,10.5,30.4,42.56,15.49,0,100,0,0
240.163,14,19.5,-3,-1.679,1.7,1.002,0,0,0,0,0,0,0,79.2,5,14.47,14.66,38,40.6,40.8,741.7,2875,6,6,11.9,27.8,42.8,17.11,0,100,0,0
240.280,14,19.2,-2,-1.609,1.6,1.004,0,0,0,0,0,0,0,78.9,5,14.41,14.6,43.5,44.8,45.2,744.3,2876,6.2,4,13.3,22.5,43.73,20.48,0,100,0,0
240.390,14,18.7,-1.8,-1.574,1.6,1.005,0,0,0,0,0,0,0,80.3,5,14.31,14.44,46.1,46,47.8,796.6,2879,4.7,1.7,13.8,19.9,44.39,19.58,0,100,0,0
240.510,14,16.8,-1.9,-1.627,1.6,1.005,0,0,0,0,0,0,0,80.1,5,14.47,14.56,45.7,44.6,47.6,818.9,2876,4.2,1.4,13.2,19.9,43.27,17.38,0,100,0,0
240.621,14,15.3,-2.6,-1.679,1.7,1.004,0,0,0,0,0,0,0,79.9,5,14.87,14.99,45,41.7,46,786.2,2879,5.2,4.2,12,19.9,43.02,17.44,0,100,0,0
240.730,14,10.8,-4.3,-1.75,1.7,1.002,0,0,0,0,0,0,0,80.1,5,15.03,14.77,38.3,33.1,40.1,773.4,2877,4.9,4.8,8.5,26.2,42.71,12.04,0,100,0,0
240.837,14,8.7,-6.7,-1.272,1.2,1.001,0,0,0,0,0,0,0,81.5,5,14.77,14.6,29.4,25.1,31.4,737.3,2867,5,7.4,5.8,31.9,42.4,8.65,0,100,0,0
240.942,14,6.2,-8.6,-0.724,0.7,1,0,0,0,0,0,0,0,80.1,5,14.43,14.3,21.8,20.2,24.3,694.9,2865,5.7,9.6,6.5,30.8,41.54,8,0,100,0,0
241.046,14,2.4,-9.1,-0.671,0.7,1,0,0,0,0,0,0,0,80.5,5,13.9,13.9,19.6,18,20.9,677,2865,3.1,4.2,6.1,28.9,41.93,7.06,0,100,0,0
241.150,14,2.4,-9.5,-0.653,0.7,1,0,0,0,0,0,0,0,80.6,5,14.25,14.18,17.6,16,18.3,673.1,2857,6,4.3,5.3,22.1,41.8,8.25,0,100,0,0
241.262,14,5,-9.8,-0.619,0.6,1,0,0,0,0,0,0,0,79.4,5,14.25,14.35,15.9,14.9,16.6,703.2,2849,4.7,3.7,5.2,19.5,41.29,7.49,0,100,0,0
241.381,14,5,-10.1,-0.619,0.6,1,0,0,0,0,0,0,0,79.9,5,14.13,14.31,14.5,13.4,14.9,736.1,2832,2.9,1.4,4.6,13.9,41.61,5.89,0,100,0,0
241.494,14,2.7,-10.3,-0.547,0.6,1,0,0,0,0,0,0,0,80.5,5,14.11,14.34,13.2,11.8,13.4,750.4,2844,2.3,-0.1,4.1,10.9,41.52,4.39,0,100,0,0
241.597,14,2.4,-10.6,-0.511,0.5,1,0,0,0,0,0,0,0,81,5,14.01,14.34,11.9,11.5,12.4,765.9,2848,0.7,-0.9,3.8,7.9,40.25,3.7,0,100,0,0
241.713,14,5.7,-10.7,-0.511,0.5,1,0,0,0,0,0,0,0,80.1,5,13.97,14.27,11.3,11.5,12,761.7,2837,0,-2.7,3.8,8.6,41.39,4.86,0,100,0,0
241.825,14,5.4,-10.5,-0.511,0.5,1,0,0,0,0,0,0,0,79.7,5,14.05,14.34,12,13.2,12.9,781.5,2828,0.1,-2.4,4.7,12.8,41.37,4.28,0,100,0,0
241.928,14,5.4,-10.2,-0.511,0.5,1,0,0,0,0,0,0,0,80.3,5,14.17,14.43,13.8,14.1,14.4,774.7,2833,1.3,-2,5.1,14.2,41.07,5.77,0,100,0,0
242.034,14,7.2,-10.1,-0.511,0.5,1,0,0,0,0,0,0,0,80.5,5,14.3,14.43,14.1,14.9,14.9,790.8,2828,1.4,-2,5,15.8,41.84,5.21,0,100,0,0
242.173,14,8.4,-9.8,-0.458,0.5,1,0,0,0,0,0,0,0,80.3,5,14.25,14.35,15.7,16.9,16.5,807.4,2827,0,-1.4,5.6,19.9,41.67,5.46,0,100,0,0
