﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
258.318,14,0,-5.4,-0.433,0.4,1,0,0,0,0,0,0,0,72.3,1,14.73,14.66,34.6,34.5,10.4,678.4,815,2.5,2.7,3.6,-3.4,40.97,4.86,0,100,0,0
258.423,14,0,-5.5,-0.433,0.4,1,0,0,0,0,0,0,0,72.5,1,14.68,14.7,34.6,34.3,10.3,684,813,2.3,2.4,3.5,-3.4,40.97,4.89,0,100,0,0
258.536,14,0,-5.5,-0.433,0.4,1,0,0,0,0,0,0,0,72.5,1,14.66,14.84,34.3,34.5,10.3,678.1,810,2.1,3.1,3.5,-2.2,41,5.11,0,100,0,0
258.648,14,0,-5.5,-0.433,0.4,1,0,0,0,0,0,0,0,72.3,1,14.7,14.73,34.1,34.4,10.3,683.2,814,2,1.7,3.5,-2.6,41.09,5.24,0,100,0,0
258.754,14,0,-5.6,-0.433,0.4,1,0,0,0,0,0,0,0,72.3,1,14.64,14.61,34.2,34.3,10.3,682.8,817,1.7,1,3.5,-3.4,40.81,5.36,0,100,0,0
258.857,14,0,-5.6,-0.433,0.4,1,0,0,0,0,0,0,0,72.9,1,14.54,14.57,34,34.1,10.3,677.3,816,1.9,1.4,3.5,-3.4,41.09,5.35,0,100,0,0
258.963,14,0,-5.6,-0.434,0.4,1,0,0,0,0,0,0,0,72.5,1,14.4,14.43,33.9,34,10.3,678,814,1.5,2,3.5,-3,41.4,5.02,0,100,0,0
259.080,14,0,-5.6,-0.434,0.4,1,0,0,0,0,0,0,0,72.2,1,14.35,14.31,33.9,34,10.2,694.4,816,2.5,3.2,3.5,-3,41.18,4.47,0,100,0,0
259.191,14,0,-5.6,-0.434,0.4,1,0,0,0,0,0,0,0,72.2,1,14.43,14.27,33.8,34.2,10.2,706.5,808,3.7,3.2,3.5,-2.6,41.18,4.49,0,100,0,0
259.302,14,0,-5.5,-0.434,0.4,1,0,0,0,0,0,0,0,72.2,1,14.5,14.41,34,34.4,10.2,707.4,804,3.5,3.9,3.5,-3,41.21,4.57,0,100,0,0
259.414,14,0,-5.5,-0.434,0.4,1,0,0,0,0,0,0,0,72.5,1,14.56,14.54,34.1,34.3,10.2,715.6,802,3.2,4,3.5,-3,40.95,4.57,0,100,0,0
259.521,14,0,-5.5,-0.434,0.4,1,0,0,0,0,0,0,0,72.5,1,14.56,14.57,34.1,34.3,10.2,715.3,802,2.8,3,3.5,-3.4,41.2,4.6,0,100,0,0
259.624,14,0,-5.5,-0.434,0.4,1,0,0,0,0,0,0,0,72.3,1,14.61,14.61,34.2,34.5,10.1,723.9,798,2.7,2.7,3.5,-1.9,41.17,4.53,0,100,0,0
259.733,14,0,-5.6,-0.434,0.4,1,0,0,0,0,0,0,0,72,1,14.61,14.74,33.9,34.5,10.1,728.9,797,2.2,2.8,3.4,-1.9,41.11,4.41,0,100,0,0
259.842,14,0,-5.5,-0.434,0.4,1,0,0,0,0,0,0,0,72.5,1,14.6,14.74,34.1,34.4,10.2,725.9,801,1.9,2.7,3.5,-2.6,41.11,4.54,0,100,0,0
259.950,14,0,-5.5,-0.435,0.4,1,0,0,0,0,0,0,0,72.5,1,14.61,14.7,34.2,34.4,10.2,735.2,797,2.2,1.8,3.5,-2.2,41.2,4.48,0,100,0,0
260.052,14,0,-5.5,-0.435,0.4,1,0,0,0,0,0,0,0,72.2,1,14.64,14.7,34.1,34.5,10.2,728.2,798,2.4,1.7,3.5,-1.9,41.11,4.54,0,100,0,0
260.154,14,0,-5.5,-0.435,0.4,1,0,0,0,0,0,0,0,72.3,1,14.66,14.68,34.2,34.7,10.2,733.1,793,2.4,1.8,3.5,-1.5,41.14,4.54,0,100,0,0
260.264,14,0,-5.5,-0.435,0.4,1,0,0,0,0,0,0,0,72.7,1,14.66,14.68,34.3,34.8,10.2,746,797,2.3,2,3.5,-1.5,41.17,4.54,0,100,0,0
260.375,14,0,-5.5,-0.435,0.4,1,0,0,0,0,0,0,0,72.7,1,14.64,14.7,34.3,34.6,10.2,742.4,801,2.3,2.3,3.5,-2.6,41.11,4.67,0,100,0,0
260.481,14,0,-5.5,-0.435,0.4,1,0,0,0,0,0,0,0,72.3,1,14.61,14.73,34.4,34.5,10.2,751.1,798,2.3,2.9,3.5,-2.2,41.2,4.62,0,100,0,0
260.592,14,0,-5.5,-0.435,0.4,1,0,0,0,0,0,0,0,72.3,1,14.57,14.66,34.4,34.5,10.2,757.7,803,1.9,2.8,3.5,-3,41.22,4.46,0,100,0,0
260.698,14,0,-5.5,-0.435,0.4,1,0,0,0,0,0,0,0,72.5,1,14.54,14.56,34.4,34.5,10.2,759.4,803,2.1,2.3,3.5,-3.4,41.08,4.39,0,100,0,0
260.800,14,0,-5.5,-0.435,0.4,1,0,0,0,0,0,0,0,72.7,1,14.46,14.64,34.3,34.7,10.2,765.9,797,2.5,2.8,3.5,-2.6,40.95,4.1,0,100,0,0
260.905,14,0,-5.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.5,1,14.41,14.7,34.4,34.6,10.2,764.7,795,2.7,3.3,3.5,-2.6,40.62,4.11,0,100,0,0
261.009,14,0,-5.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.5,1,14.48,14.68,34.5,34.6,10.2,753.5,802,3.1,2.9,3.5,-3,40.99,4.26,0,100,0,0
261.112,14,0,-5.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.5,1,14.6,14.74,34.4,34.5,10.2,748.7,802,3.5,2.6,3.5,-3,40.99,4.31,0,100,0,0
261.215,14,0,-5.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.7,1,14.6,14.84,34.4,34.8,10.2,754.9,797,3.1,3.5,3.5,-2.2,40.99,4.28,0,100,0,0
261.327,14,0,-5.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.5,1,14.6,14.74,34.4,34.6,10.2,744.7,801,2.8,2.1,3.5,-2.2,41.02,4.41,0,100,0,0
261.438,14,0,-5.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.5,1,14.61,14.77,34.4,34.5,10.2,748,799,2.9,1.9,3.5,-2.6,41.08,4.43,0,100,0,0
261.546,14,0,-5.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.3,1,14.64,14.84,34.4,34.5,10.2,749.5,800,2.8,2.6,3.5,-2.6,41.2,4.67,0,100,0,0
261.655,14,0,-5.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.5,1,14.66,14.8,34.4,34.3,10.2,745.4,805,2.2,2.8,3.5,-3.4,41.31,4.89,0,100,0,0
261.767,14,0,-5.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.5,1,14.54,14.64,34.2,34.3,10.2,752.9,809,2,2.2,3.4,-2.6,41,4.88,0,100,0,0
261.876,14,0,-5.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.9,1,14.44,14.46,34.1,34.1,10.3,756.5,817,2.1,2.2,3.4,-3,41.25,4.77,0,100,0,0
261.986,14,0,-5.5,-0.437,0.4,1,0,0,0,0,0,0,0,72.9,1,14.34,14.35,33.9,34,10.3,768.7,813,2.3,2.8,3.5,-3,40.76,4.01,0,100,0,0
262.094,14,0,-5.6,-0.437,0.4,1,0,0,0,0,0,0,0,72.5,1,14.27,14.31,33.8,34,10.2,767.8,810,3.1,4.4,3.4,-3,40.68,3.85,0,100,0,0
262.209,14,0,-5.6,-0.437,0.4,1,0,0,0,0,0,0,0,72.5,1,14.34,14.3,33.7,33.9,10.2,766.4,810,3.7,4.3,3.4,-3,41.17,3.98,0,100,0,0
262.317,14,0,-5.6,-0.437,0.4,1,0,0,0,0,0,0,0,72.3,1,14.43,14.43,33.6,34.3,10.1,756.3,805,3.8,4.2,3.4,-2.6,41.14,4.11,0,100,0,0
262.432,14,0,-5.6,-0.437,0.4,1,0,0,0,0,0,0,0,72.2,1,14.53,14.57,33.8,34.4,10.2,760.1,800,3.7,4.2,3.5,-2.2,41.23,4.12,0,100,0,0
262.554,14,0,-5.5,-0.437,0.4,1,0,0,0,0,0,0,0,72.3,1,14.54,14.61,34,34.3,10.1,752.1,797,3.3,3.6,3.4,-3,41.23,4.14,0,100,0,0
262.670,14,0,-5.5,-0.437,0.4,1,0,0,0,0,0,0,0,72.7,1,14.56,14.6,33.9,34.3,10.1,746.8,800,2.9,2.7,3.5,-2.2,41.2,4.18,0,100,0,0
262.778,14,0,-5.5,-0.437,0.4,1,0,0,0,0,0,0,0,72.7,1,14.56,14.68,34,34.5,10.1,747,795,2.7,2.4,3.4,-1.9,41.23,4.25,0,100,0,0
262.886,14,0,-5.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.7,1,14.61,14.74,34.1,34.6,10.2,755.7,797,2.9,2.4,3.5,-1.5,41.26,4.22,0,100,0,0
263.000,14,0,-5.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.7,1,14.61,14.73,34.3,34.8,10.2,753.4,793,2.8,2.4,3.5,-1.5,40.98,4.26,0,100,0,0
263.107,14,0,-5.4,-0.436,0.4,1,0,0,0,0,0,0,0,72.5,1,14.64,14.66,34.5,34.9,10.3,769.3,799,2.7,1.9,3.4,-1.9,40.98,4.28,0,100,0,0
263.223,14,0,-5.4,-0.436,0.4,1,0,0,0,0,0,0,0,72.5,1,14.66,14.66,34.5,34.8,10.3,763.4,801,2.6,1.9,3.5,-2.2,40.95,4.27,0,100,0,0
263.336,14,0,-5.4,-0.436,0.4,1,0,0,0,0,0,0,0,72.3,1,14.66,14.64,34.6,34.8,10.3,771.5,801,2.4,2.2,3.5,-2.6,40.95,4.21,0,100,0,0
263.440,14,0,-5.4,-0.436,0.4,1,0,0,0,0,0,0,0,72.3,1,14.61,14.6,34.5,34.8,10.3,762.2,799,2,2.6,3.5,-3,40.86,4.19,0,100,0,0
263.541,14,0,-5.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.7,1,14.61,14.51,34.5,34.9,10.3,771.5,804,2,1.9,3.5,-3,40.86,4.11,0,100,0,0
263.640,14,0,-5.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.7,1,14.6,14.57,34.5,34.7,10.3,774.3,803,2,2.6,3.5,-3,40.86,3.95,0,100,0,0
263.742,14,0,-5.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.5,1,14.56,14.61,34.5,34.9,10.3,772.8,798,1.8,2.9,3.5,-2.6,40.8,3.93,0,100,0,0
263.849,14,0,-5.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.3,1,14.6,14.6,34.6,34.8,10.3,764,798,2,2,3.5,-2.2,41.11,4.02,0,100,0,0
263.951,14,0,-5.5,-0.435,0.4,1,0,0,0,0,0,0,0,72.3,1,14.66,14.68,34.5,34.9,10.3,761.1,798,2.4,2.4,3.5,-2.2,41.13,4.05,0,100,0,0
264.051,14,0,-5.5,-0.435,0.4,1,0,0,0,0,0,0,0,72.7,1,14.61,14.74,34.5,34.9,10.3,768.4,798,2.2,3,3.5,-2.2,41.13,3.99,0,100,0,0
264.155,14,0,-5.5,-0.435,0.4,1,0,0,0,0,0,0,0,72.7,1,14.61,14.7,34.5,34.9,10.3,771,799,2,2.2,3.5,-2.2,40.91,4.03,0,100,0,0
264.269,14,0,-5.4,-0.435,0.4,1,0,0,0,0,0,0,0,72.3,1,14.64,14.73,34.6,35,10.3,766.8,799,2.6,1.8,3.6,-1.9,41.15,4.13,0,100,0,0
264.372,14,0,-5.4,-0.435,0.4,1,0,0,0,0,0,0,0,72.3,1,14.61,14.73,34.8,35.2,10.4,768.5,799,2.4,2,3.5,-1.9,41.37,4.4,0,100,0,0
264.476,14,0,-5.4,-0.435,0.4,1,0,0,0,0,0,0,0,72.5,1,14.6,14.74,35,35,10.4,764.8,805,1.9,2.4,3.5,-3,41.55,4.66,0,100,0,0
264.583,14,0,-5.4,-0.435,0.4,1,0,0,0,0,0,0,0,72.7,1,14.53,14.57,34.8,34.8,10.4,762.2,808,1.4,1.3,3.5,-2.6,41.33,4.42,0,100,0,0
264.696,14,0,-5.4,-0.435,0.4,1,0,0,0,0,0,0,0,72.7,1,14.41,14.5,34.6,34.8,10.4,781.1,813,1.7,2.4,3.6,-2.6,41.09,3.9,0,100,0,0
264.800,14,0,-5.4,-0.435,0.4,1,0,0,0,0,0,0,0,72.7,1,14.33,14.5,34.7,34.8,10.4,772.7,806,2.4,2.9,3.5,-2.2,40.91,3.74,0,100,0,0
264.906,14,0,-5.4,-0.436,0.4,1,0,0,0,0,0,0,0,72.7,1,14.35,14.46,34.7,34.8,10.4,765.5,807,3.1,2.8,3.6,-2.6,40.97,3.8,0,100,0,0
265.012,14,0,-5.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.7,1,14.44,14.47,34.6,34.8,10.4,757.9,807,3.2,2.5,3.5,-2.6,41.02,3.91,0,100,0,0
265.113,14,0,-5.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.7,1,14.5,14.6,34.4,34.9,10.4,750.7,805,3,3,3.6,-3,40.71,3.92,0,100,0,0
265.221,14,0,-5.4,-0.436,0.4,1,0,0,0,0,0,0,0,72.5,1,14.56,14.66,34.6,35,10.3,750.7,800,2.7,3,3.5,-2.6,41.11,4,0,100,0,0
265.325,14,0,-5.4,-0.436,0.4,1,0,0,0,0,0,0,0,72.5,1,14.6,14.66,34.7,34.8,10.3,745.7,803,2.6,2.5,3.6,-3,40.86,4.07,0,100,0,0
265.437,14,0,-5.4,-0.436,0.4,1,0,0,0,0,0,0,0,72.5,1,14.6,14.8,34.7,34.7,10.3,742,804,2.5,2.7,3.5,-3,40.8,4.08,0,100,0,0
265.544,14,0,-5.4,-0.436,0.4,1,0,0,0,0,0,0,0,72.5,1,14.64,14.84,34.7,34.4,10.2,743.2,799,2.4,2.7,3.5,-3.4,40.89,4.1,0,100,0,0
265.658,14,0,-5.4,-0.436,0.4,1,0,0,0,0,0,0,0,72.5,1,14.66,14.74,34.6,34.5,10.2,736.3,800,2.5,1.9,3.5,-3,40.89,4.16,0,100,0,0
265.768,14,0,-5.4,-0.436,0.4,1,0,0,0,0,0,0,0,72.3,1,14.66,14.7,34.5,34.4,10.2,741.5,803,2.8,1.5,3.5,-3.4,41.07,4.58,0,100,0,0
265.880,14,0,-5.4,-0.436,0.4,1,0,0,0,0,0,0,0,72.3,1,14.66,14.73,34.4,34.3,10.2,735,802,2.2,1.7,3.5,-3,41.22,4.77,0,100,0,0
265.987,14,0,-5.4,-0.437,0.4,1,0,0,0,0,0,0,0,72.5,1,14.5,14.66,34.4,34.3,10.2,743.9,803,1.7,2.2,3.5,-3.4,41.46,4.52,0,100,0,0
266.097,14,0,-5.5,-0.437,0.4,1,0,0,0,0,0,0,0,72.5,1,14.43,14.47,34.3,34.3,10.2,747.8,806,1.7,2.1,3.4,-2.6,41.09,4.45,0,100,0,0
266.209,14,0,-5.5,-0.437,0.4,1,0,0,0,0,0,0,0,72.5,1,14.35,14.3,34,34.1,10.3,756.4,818,2.2,2.9,3.5,-3,40.61,3.69,0,100,0,0
266.320,14,0,-5.5,-0.437,0.4,1,0,0,0,0,0,0,0,72.5,1,14.3,14.28,34,34,10.3,756.2,813,3.3,3.9,3.5,-3.4,40.61,3.72,0,100,0,0
266.426,14,0,-5.5,-0.437,0.4,1,0,0,0,0,0,0,0,72.5,1,14.35,14.34,33.9,34.5,10.2,745,798,3.5,4.4,3.4,-2.6,40.7,3.86,0,100,0,0
266.538,14,0,-5.5,-0.437,0.4,1,0,0,0,0,0,0,0,72.3,1,14.48,14.43,34,34.9,10.3,737.7,799,3.4,4.1,3.5,-1.5,40.79,3.98,0,100,0,0
266.650,14,0,-5.5,-0.437,0.4,1,0,0,0,0,0,0,0,72.2,1,14.58,14.5,34.2,34.6,10.3,729.6,801,3.6,3.3,3.4,-2.6,40.82,4.13,0,100,0,0
266.755,14,0,-5.5,-0.437,0.4,1,0,0,0,0,0,0,0,72.3,1,14.61,14.57,34.4,35.6,10.3,729.6,796,2.9,3,3.5,0,40.85,4.06,0,100,0,0
266.872,14,0,-5.4,-0.437,0.4,1,0,0,0,0,0,0,0,72.5,1,14.56,14.61,34.7,35.2,10.5,725.7,807,2.7,2.3,3.6,-1.9,40.91,4.23,0,100,0,0
266.979,14,0,-5.4,-0.438,0.4,1,0,0,0,0,0,0,0,72.3,1,14.6,14.64,34.9,34.7,10.4,720.7,801,2.4,2.3,3.6,-3.4,41.31,4.29,0,100,0,0
267.085,14,0,-5.4,-0.438,0.4,1,0,0,0,0,0,0,0,72.3,1,14.61,14.7,34.8,34.8,10.2,713.8,792,2.3,2.1,3.5,-1.5,41.25,4.27,0,100,0,0
267.203,14,0,-5.4,-0.438,0.4,1,0,0,0,0,0,0,0,72.5,1,14.6,14.74,34.8,34.8,10.3,709.2,798,2.6,2.1,3.5,-2.6,41.25,4.33,0,100,0,0
267.315,14,0,-5.4,-0.438,0.4,1,0,0,0,0,0,0,0,72.9,1,14.61,14.7,34.7,34.3,10.2,715.7,804,2.4,1.9,3.5,-3.8,40.99,4.3,0,100,0,0
267.418,14,0,-5.4,-0.438,0.4,1,0,0,0,0,0,0,0,72.7,1,14.66,14.61,34.4,34.4,10.2,712.7,799,2.3,1.3,3.5,-3,40.9,4.27,0,100,0,0
267.528,14,0,-5.5,-0.438,0.4,1,0,0,0,0,0,0,0,72.3,1,14.66,14.64,34,34.1,10.1,721.6,800,2.3,2.1,3.4,-3,40.87,4.08,0,100,0,0
267.633,14,0,-5.5,-0.438,0.4,1,0,0,0,0,0,0,0,72.2,1,14.64,14.6,33.9,34,10.1,710.5,798,2.1,2.2,3.4,-2.6,40.81,4.17,0,100,0,0
267.730,14,0,-5.5,-0.438,0.4,1,0,0,0,0,0,0,0,72.3,1,14.66,14.48,33.8,34.2,10.1,710.8,796,1.9,1.6,3.4,-2.2,40.5,4.14,0,100,0,0
267.832,14,0,-5.6,-0.438,0.4,1,0,0,0,0,0,0,0,72.7,1,14.68,14.57,33.8,34.5,10.1,714.6,795,2.3,2,3.4,-0.8,40.5,4.14,0,100,0,0
267.945,14,0,-5.6,-0.437,0.4,1,0,0,0,0,0,0,0,72.5,1,14.66,14.68,33.9,34.4,10.2,710.7,799,1.7,3.5,3.5,-2.6,40.93,4.22,0,100,0,0
268.052,14,0,-5.5,-0.437,0.4,1,0,0,0,0,0,0,0,72.3,1,14.7,14.61,33.9,34.3,10.1,706.6,793,2.1,2.4,3.4,-1.5,40.93,4.24,0,100,0,0
268.153,14,0,-5.5,-0.437,0.4,1,0,0,0,0,0,0,0,72.3,1,14.73,14.64,34.2,34.5,10.2,710,797,2.2,2.2,3.5,-2.6,41.02,4.34,0,100,0,0
268.251,14,0,-5.4,-0.437,0.4,1,0,0,0,0,0,0,0,72.3,1,14.66,14.73,34.4,34.5,10.1,707.8,794,2.2,2.8,3.4,-3,40.99,4.36,0,100,0,0
268.359,14,0,-5.4,-0.437,0.4,1,0,0,0,0,0,0,0,72.5,1,14.64,14.66,34.4,34.3,10.1,703,797,2,1.9,3.4,-3.8,41.11,4.74,0,100,0,0
268.463,14,0,-5.5,-0.437,0.4,1,0,0,0,0,0,0,0,72.7,1,14.6,14.61,34.2,34.2,10.1,702.7,795,1.9,1.5,3.4,-3,41.1,4.63,0,100,0,0
268.568,14,6.9,-5.4,-0.437,0.4,1,0,0,0,0,0,0,0,72.7,1,14.51,14.66,34.3,35.6,10.3,714.4,799,1.6,1.9,3.7,-1.5,41.13,4.64,0,100,0,0
268.671,14,14.1,-5.3,-0.437,0.4,1,0,0,0,0,0,0,0,72.3,1,14.38,14.61,35,35.6,10.5,719.4,809,1.7,2.3,3.6,0,40.97,5.11,0,100,0,0
268.780,14,15.1,-5.4,-0.437,0.4,1,0,0,0,0,0,0,0,72.5,1,14.34,14.54,35.2,36.5,10.9,720.9,841,2.5,1.9,3.8,8.2,41.25,4.98,0,100,0,0
268.883,14,15.3,-5.3,-0.437,0.4,1,0,0,0,0,0,0,0,72.3,1,14.4,14.5,35.5,37.3,11.6,729,876,3.5,1.7,4.1,12.8,40.94,5.06,0,100,0,0
268.985,14,15.5,-5.1,-0.437,0.4,1,0,0,0,0,0,0,0,72.5,1,14.47,14.51,36.2,37.7,12.3,725.2,912,3.3,2.1,4.3,13.5,41,5.27,0,100,0,0
269.086,14,15.7,-4.8,-0.437,0.4,1,0,0,0,0,0,0,0,72.9,1,14.5,14.47,37.3,39.3,13.1,712.9,948,2.4,1.8,5.1,13.9,41.34,5.64,0,100,0,0
269.191,14,15.6,-4.3,-0.437,0.4,1,0,0,0,0,0,0,0,72.7,1,14.48,14.41,38.4,40.3,14.1,711,985,1.7,1.5,5.2,13.5,41.15,6.04,0,100,0,0
269.300,14,15.4,-4,-0.437,0.4,1,0,0,0,0,0,0,0,72.9,1,14.53,14.43,38.3,41,14.9,708.6,1025,1.2,1.1,5.6,13.9,41.27,6.18,0,100,0,0
269.400,14,15.3,-3.4,-0.437,0.4,1,0,0,0,0,0,0,0,72.9,1,14.56,14.41,39.4,41.6,15.9,689.5,1070,0.9,0.8,6.1,13.9,41.7,6.97,0,100,0,0
269.504,14,15.6,-3.1,-0.437,0.4,1,0,0,0,0,0,0,0,72.7,1,14.5,14.44,40,41.8,16.7,685.5,1109,0.3,0.5,6.4,13.5,42.11,7.51,0,100,0,0
269.614,14,16.8,-2.8,-0.437,0.4,1,0,0,0,0,0,0,0,72.5,1,14.44,14.5,41,42.3,17.5,673.5,1153,0.2,-0.4,6.7,13.5,42.61,7.97,0,100,0,0
269.715,14,18.1,-2.7,-0.437,0.4,1,0,0,0,0,0,0,0,72.9,1,14.46,14.56,42,43.3,18.4,652.5,1191,0.6,-0.8,7,13.5,42.82,9.37,0,100,0,0
269.821,14,18.2,-2.7,-0.491,0.5,1,0,0,0,0,0,0,0,73.2,1,14.56,14.73,42.5,44,19.5,642.4,1241,1.2,-0.2,7.6,13.5,42.59,10.02,0,100,0,0
269.927,14,19,-2.5,-0.492,0.5,1,0,0,0,0,0,0,0,73,1,14.54,14.87,43.8,44.8,20.6,632.8,1289,1.5,0.4,8.3,13.5,42.77,11.61,0,100,0,0
270.042,14,19.1,-2.2,-0.509,0.6,1,0,0,0,0,0,0,0,72.9,1,14.54,14.93,45,45.8,21.8,632,1338,1.3,1,8.9,13.5,43.15,13.55,0,100,0,0
270.146,14,17.4,-2,-0.545,0.6,1,0,0,0,0,0,0,0,72.3,1,14.5,14.84,45.6,46.5,23.1,656.2,1388,1.2,0.7,9.7,13.9,42.91,13.66,0,100,0,0
270.260,14,13.9,-2.3,-0.562,0.6,1,0,0,0,0,0,0,0,72.5,1,14.56,14.54,41.9,37.3,21.7,667.5,1436,1.3,-0.3,7.3,16.5,42.98,11.67,0,100,0,0
270.367,14,12.5,-3.4,-0.652,0.7,1,0,0,0,0,0,0,0,73,1,14.46,14.51,36.1,32,18.6,695.9,1425,-0.5,-0.3,5.5,19.9,42.1,7.46,0,100,0,0
270.476,14,12.2,-4.6,-0.668,0.7,1,0,0,0,0,0,0,0,73,1,14.61,14.66,33.2,30.7,16.5,669.6,1374,-0.3,1.6,4.9,19.5,42.13,7.71,0,100,0,0
270.587,14,12.2,-5.2,-0.687,0.7,1,0,0,0,0,0,0,0,72.3,1,14.93,14.7,32.2,30.5,15.6,669,1358,1.3,1.6,4.9,18.8,41.91,8.32,0,100,0,0
270.704,14,12.4,-5.6,-0.652,0.7,1,0,0,0,0,0,0,0,71.6,1,14.96,14.68,32.1,31.1,15.6,683.2,1392,0.6,1.8,5,19.9,42.4,9.12,0,100,0,0
270.815,14,12.5,-5.8,-0.598,0.6,1,0,0,0,0,0,0,0,72.7,1,14.9,14.6,31.1,31.1,16.2,686.3,1431,-0.2,1.4,5.4,21.8,42.58,9.94,0,100,0,0
270.928,14,14.5,-5.5,-0.546,0.6,1,0,0,0,0,0,0,0,72.5,1,14.61,14.34,31.4,33.6,17.2,698.6,1442,-1.7,1.5,6.4,21.8,42.49,10.04,0,100,0,0
271.038,14,17.2,-5,-0.618,0.7,1,0,0,0,0,0,0,0,72.5,1,14.38,14.3,31.4,33.1,17.6,709.9,1454,-0.5,3,5.9,22.5,42.23,9.47,0,100,0,0
271.147,14,18.7,-4.8,-0.654,0.7,1,0,0,0,0,0,0,0,72.5,1,14.24,14.18,32.3,33.8,18.1,722.2,1473,0.5,1.4,6,22.9,42.2,10.04,0,100,0,0
271.251,14,19.2,-4.5,-0.671,0.7,1,0,0,0,0,0,0,0,72.7,1,14.43,14.43,33.3,35.6,19,734.2,1499,2.1,1.7,6.5,22.9,42.26,10.18,0,100,0,0
271.360,14,19.7,-3.9,-0.671,0.7,1,0,0,0,0,0,0,0,72.5,1,14.44,14.54,34.6,37.6,20.3,740.5,1522,1.2,0.4,7,23.2,42.66,10.73,0,100,0,0
271.464,14,19.7,-3.3,-0.671,0.7,1,0,0,0,0,0,0,0,72.7,1,14.27,14.5,36.4,39.1,21.6,742.7,1539,-0.5,-1.4,7.9,22.5,42.66,11.11,0,100,0,0
271.581,14,20,-2.7,-0.706,0.7,1,0,0,0,0,0,0,0,72.5,1,14.3,14.51,38.5,40.4,22.8,751.2,1577,0,-1.8,8.5,21.4,42.83,11.73,0,100,0,0
271.689,14,20.1,-2.3,-0.706,0.7,1,0,0,0,0,0,0,0,72.3,1,14.24,14.56,40.6,42,24.3,748.6,1632,-0.6,-2.2,9.2,20.2,42.99,13,0,100,0,0
271.798,14,20.5,-2,-0.706,0.7,1,0,0,0,0,0,0,0,72.5,1,14.41,14.54,42.7,43.5,26.1,746,1692,-0.4,-2,10.1,19.9,43.26,14.17,0,100,0,0
271.910,14,20.9,-1.8,-0.705,0.7,1,0,0,0,0,0,0,0,72.5,1,14.46,14.47,44.9,45.2,27.8,756.5,1731,-1.7,-1.9,10.8,18.4,43.56,15.51,0,100,0,0
272.126,14,20.8,-1.7,-0.705,0.7,1,0,0,0,0,0,0,0,72.7,1,14.56,14.47,46.2,46.7,29.5,784.1,1769,-2.3,-1.5,11.3,18,43.61,15.59,0,100,0,0
272.248,14,19.5,-1.5,-0.705,0.7,1,0,0,0,0,0,0,0,72.7,1,14.53,14.31,48.5,48.5,32.9,788.6,1879,-3.8,-3.3,12.6,18,44.08,16.87,0,100,0,0
272.363,14,16.5,-1.7,-0.758,0.8,1,0,0,0,0,0,0,0,72.7,1,14.3,14.41,44.6,40.3,31,816.5,1931,-5.2,-4.4,10.6,19.9,43.26,13.44,0,100,0,0
272.475,14,16.6,-2.1,-0.758,0.8,1,0,0,0,0,0,0,0,73.6,1,14.6,14.87,39.5,39.3,28.7,798.6,1948,-3.3,-2.8,9.8,24.8,42.68,10.88,0,100,0,0
272.582,14,16.6,-2.1,-0.758,0.8,1,0,0,0,0,0,0,0,72.3,1,14.77,15.11,39.1,39.8,28.9,773.7,2001,-2.7,-3.6,10.1,25.9,43.19,13.29,0,100,0,0
272.686,14,16.7,-2,-0.758,0.8,1,0,0,0,0,0,0,0,71.8,1,14.6,14.9,38.8,40.4,30.1,770.3,2077,-2.9,-4.8,10.7,26.2,43.72,15.58,0,100,0,0
