﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
27.111,14,35.3,2.1,1.82,2.3,1.321,4.1,0,0,0,0,0,0,72.3,2,14.43,14.46,87.2,100,100.3,1709.4,2747,-31.8,-30.2,81,13.9,41.71,42.84,0.8,99.2,0.8,0
27.221,14,35.4,2.3,1.821,2.4,1.332,4.2,0,0,0,0,0,0,71.1,2,14.25,14.15,88,100,103.1,1759.5,2802,-31,-30.1,81,13.9,42.22,43.94,0,100,0,0
27.319,14,34.6,2.4,1.482,2.5,1.328,3.9,0,0,0,0,0,0,72.5,3,14.15,14.23,88.6,97.8,104.1,1810.5,2854,-30.5,-28.8,81,13.9,42.26,44.21,0,100,0,0
27.416,14,32.2,2.5,-0.34,2.7,1.254,2.1,0,0,0,0,0,0,73.7,3,14.17,14.1,89.4,85.7,98.9,1850.3,2911,-29.3,-28.2,81,13.9,41.94,44.37,0,100,0,0
27.519,14,31.4,1.8,-1.351,3,1.167,1.5,0,0,0,0,0,0,73.6,3,14.11,14.1,85.4,80.8,91.9,1903.1,2966,-28.2,-27.2,26.2,13.9,41.62,38.11,0,100,0,0
27.621,14,30.4,0.7,-2.355,3.2,1.107,0.7,0,0,0,0,0,0,76.4,3,14.25,14.21,76.2,72.6,83.5,1732.3,2960,-27.3,-26.4,19.1,15.4,37.65,12.93,0,100,0,0
27.721,14,29.5,0.1,-2.993,3.2,1.054,0.2,0,0,0,0,0,0,75.5,3,14.57,14.47,69.1,67.9,76.4,1393.7,2989,-25.7,-25.3,17.2,5.2,39.74,25.7,0,100,0,0
27.820,14,27.4,-0.4,-3.27,3.3,1.022,0,0,0,0,0,0,0,71.1,3,14.64,14.64,62.6,60.4,68.8,1231.3,2908,-24.8,-24,14.8,-1.1,39.61,21.56,0,100,0,0
27.921,14,26.8,-0.5,-3.217,3.2,1.011,0,0,0,0,0,0,0,69.3,3,14.54,14.43,57.4,57.9,61.6,1054.1,2803,-25.2,-25.4,13.9,0.4,38.61,18.87,0,100,0,0
28.030,14,26.6,-0.4,-3.11,3.1,1.008,0,0,0,0,0,0,0,69.5,3,14.4,14.51,58.9,59.5,58.1,894.5,2656,-25.9,-26,13.9,1.1,40.03,26.54,0,100,0,0
28.131,14,25.4,-0.4,-3.004,3,1.006,0,0,0,0,0,0,0,69.7,3,14.37,14.28,58.8,57.5,55,847.6,2516,-28.5,-26.9,13.3,-0.4,40.06,25.58,0,100,0,0
28.231,14,24.4,-0.5,-2.88,2.8,1.004,0,0,0,0,0,0,0,71.4,3,14.53,14.23,54.4,53.4,48.6,825.5,2321,-30,-28.4,11.6,0.8,39.32,19.68,0,100,0,0
28.331,14,23.4,-0.6,-2.721,2.7,1.002,0,0,0,0,0,0,0,72,3,14.9,14.44,52.8,50.4,42.6,782.1,2121,-29.7,-28.4,10.5,1.1,38.79,18.4,0,100,0,0
28.441,14,23,-0.8,-2.527,2.5,1.001,0,0,0,0,0,0,0,72.5,3,14.46,14.54,50.9,49.3,37.3,728,2001,-31.3,-29.8,9.8,7.9,38.62,17.46,0,100,0,0
28.675,14,22.6,-1,-2.155,2.2,1,0,0,0,0,0,0,0,71.3,3,14.53,14.96,48.4,47.4,35.2,654.1,2054,-30.7,-30,9.9,22.5,38.96,19.35,0,100,0,0
28.779,14,22.6,-1.1,-1.959,1.9,1,0,0,0,0,0,0,0,72.2,3,14.66,15.03,47,47.1,35,647.4,2080,-30,-29.9,10.2,23.2,39.34,19.82,0,100,0,0
28.880,14,22.6,-1.1,-1.853,1.8,1,0,0,0,0,0,0,0,71.8,3,14.61,14.99,47.1,47.4,35.2,646.4,2096,-30.2,-29.2,10.5,23.2,39.74,22.26,0,100,0,0
28.981,14,21.7,-1.1,-1.746,1.7,1,0,0,0,0,0,0,0,71.6,3,14.61,14.51,47.1,45.9,35.1,662.3,2104,-29.3,-27.1,10.7,23.2,39.5,22.44,0,100,0,0
29.086,14,21.6,-1.3,-1.658,1.6,1,0,0,0,0,0,0,0,73,3,14.41,14.24,46.3,45.6,34.6,656.1,2113,-28.7,-25,10.6,23.2,39.73,22.27,0,100,0,0
29.191,14,21.4,-1.5,-1.623,1.6,1,0,0,0,0,0,0,0,72.9,3,14.76,14.28,46.2,45,34.3,664.9,2120,-27.2,-24.6,10.5,24,39.14,20.12,0,100,0,0
29.291,14,21.1,-1.8,-1.57,1.6,1,0,0,0,0,0,0,0,72.3,3,15.19,14.54,45.9,44.3,33.9,649.7,2125,-27.7,-25.1,10.3,23.2,39.36,21.41,0,100,0,0
29.402,14,21.1,-2.1,-1.516,1.5,1,0,0,0,0,0,0,0,72.2,3,15.43,14.9,44.3,43.7,33.4,651.7,2122,-26.9,-23.2,10.2,24.4,39.91,23.45,0,100,0,0
29.510,14,20.9,-2.3,-1.411,1.4,1,0,0,0,0,0,0,0,72.2,3,15.09,14.87,43.6,42.8,33,666.8,2150,-25.4,-21,10.2,25.5,39.57,23.07,0,100,0,0
29.612,14,20.9,-2.5,-1.411,1.4,1,0,0,0,0,0,0,0,72.2,3,14.61,14.66,42.5,42.4,32.8,675.4,2155,-23.8,-20.3,10.2,26.2,39.53,22.8,0,100,0,0
29.711,14,20.9,-2.5,-1.356,1.4,1,0,0,0,0,0,0,0,72.9,3,14.43,14.6,41.6,41.9,32.4,686.7,2146,-22,-19.2,10.3,27,39.54,22.33,0,100,0,0
29.817,14,21,-2.5,-1.303,1.3,1,0,0,0,0,0,0,0,73,3,14.28,14.53,41,41.4,32.1,692,2151,-21.7,-20.6,10.4,27.4,39.51,20.35,0,100,0,0
29.919,14,20.7,-2.4,-1.303,1.3,1,0,0,0,0,0,0,0,71.4,3,14.61,14.84,41,41.1,31.9,694.3,2162,-21.4,-20,10.5,28.5,39.23,20.12,0,100,0,0
30.017,14,20.2,-2.5,-1.25,1.2,1,0,0,0,0,0,0,0,72,3,15.03,14.96,41.2,40.8,31.8,701.6,2170,-20.9,-19.6,10.5,27.4,39.41,21.48,0,100,0,0
30.121,14,18.5,-2.8,-1.25,1.2,1,0,0,0,0,0,0,0,72.5,3,15.33,14.93,42.3,38.9,31,708.9,2193,-20.8,-17.9,9.8,27,39.76,23.94,0,100,0,0
30.221,14,18.1,-4.3,-1.25,1.2,1,0,0,0,0,0,0,0,72.3,3,15.11,14.76,39.4,37.3,30.1,717.6,2205,-19.7,-14.7,8.5,28.9,39.6,21.84,0,100,0,0
30.322,14,16.1,-4.9,-1.232,1.2,1,0,0,0,0,0,0,0,72.9,3,14.58,14.13,36.9,34.3,28.2,721.4,2176,-20.8,-15.6,8.2,30.8,39.25,19.7,0,100,0,0
30.423,14,15,-5.8,-1.108,1.1,1,0,0,0,0,0,0,0,73.2,3,14.57,14.04,33.6,31.2,25.9,725.9,2200,-19.7,-14.2,7.4,33,38.73,16.48,0,100,0,0
30.530,14,2.7,-7.3,-0.86,0.8,1,0,0,0,0,0,0,0,72.7,3,14.87,14.33,27.4,22.1,21.4,706.2,2190,-18.4,-14,4.6,33,38.12,13.08,0,100,0,0
30.630,14,0,-9.2,-0.63,0.6,1,0,0,0,0,0,0,0,72.2,3,14.99,14.6,19.2,14.9,14.8,695.4,2171,-18.4,-14.3,2.1,16.9,37.85,10.88,0,100,0,0
30.732,14,0,-10.1,-0.56,0.6,1,0,0,0,0,0,0,0,71.3,4,14.61,14.61,14.6,14,12,702.9,2177,-21.1,-15.3,3.8,21,37.75,10.54,0,100,0,0
30.840,14,0,-10.2,-0.56,0.6,1,0,0,0,0,0,0,0,70.7,4,14.56,14.64,13.9,12.8,10.7,720,2167,-20.9,-16.5,3.6,15.8,37.96,11.74,0,100,0,0
30.937,14,0,-10.4,-0.56,0.6,1,0,0,0,0,0,0,0,70.5,4,14.9,15.06,12.8,11.8,9.6,751.2,2145,-17.5,-13.1,3,9.4,37.89,10.96,0,100,0,0
31.036,14,0,-10.5,-0.56,0.6,1,0,0,0,0,0,0,0,71.8,4,14.96,15.14,12.2,11.8,9.1,781.4,2100,-16.7,-13,3.1,0.8,37.78,10.35,0,100,0,0
31.137,14,0,-10.5,-0.542,0.6,1,0,0,0,0,0,0,0,72.3,4,14.9,15.09,11.9,11.8,8.6,808.2,1966,-16.7,-14.4,3,-4.9,37.71,9.67,0,100,0,0
31.242,14,0,-10.5,-0.506,0.5,1,0,0,0,0,0,0,0,73,4,15.19,14.96,11.8,11.9,8.2,831.6,1845,-14.2,-15.6,2.8,-5.6,37.46,8.23,0,100,0,0
31.347,14,0,-10.5,-0.506,0.5,1,0,0,0,0,0,0,0,72.7,4,14.9,14.84,11.9,12.1,7.7,847.6,1715,-16.8,-15.8,2.6,-6.8,37.16,6.7,0,100,0,0
31.445,14,0,-10.4,-0.506,0.5,1,0,0,0,0,0,0,0,73.2,4,14.41,14.61,11.8,12,7.2,879.6,1620,0,0,2.5,-3,11.45,0,0,100,0,0
31.545,14,0,-10.4,-0.506,0.5,1,0,0,0,0,0,0,0,73.4,4,14.38,14.68,11.8,12.1,6.8,881.7,1514,0,0,2.2,-4.1,11.24,0.17,0,100,0,0
31.650,14,0,-10.3,-0.488,0.5,1,0,0,0,0,0,0,0,73.9,4,16.13,16.31,11.9,12.2,6.5,868,1474,0,0,2.1,-4.9,11.52,1.47,0,100,0,0
31.745,14,0,-10.3,-0.47,0.4,1,0,0,0,0,0,0,0,74.5,4,18.14,18.27,11.8,12.2,6.4,860.5,1464,0,0,2.1,-5.2,11.64,1.98,0,100,0,0
31.845,14,0,-10.3,-0.453,0.4,1,0,0,0,0,0,0,0,74.3,4,19.98,20.09,11.8,12.2,6.4,852,1488,0,0,2.1,-4.5,11.68,2.39,0,100,0,0
31.946,14,0,-10.3,-0.453,0.4,1,0,0,0,0,0,0,0,74.8,4,22.3,22.23,11.7,12.1,6.6,844.9,1553,0,0,2.1,-3.8,11.76,2.76,0,100,0,0
32.046,14,0,-10.3,-0.453,0.4,1,0,0,0,0,0,0,0,75.2,4,24.12,24.05,11.6,12.1,6.8,840.1,1599,0,0,2.2,-3.4,11.87,3,0,100,0,0
32.146,14,0,-10.3,-0.453,0.4,1,0,0,0,0,0,0,0,75.2,4,25.98,25.7,11.6,12.1,6.8,832.4,1588,0,0,2.2,-3.4,11.89,3.19,0,100,0,0
32.250,14,0,-10.3,-0.453,0.4,1,0,0,0,0,0,0,0,75.5,4,27.2,26.9,11.7,12.1,6.8,830.7,1576,0,0,2.2,-3.4,12.01,3.22,0,100,0,0
32.351,14,0,-10.2,-0.453,0.4,1,0,0,0,0,0,0,0,75.3,4,28.11,28.01,11.8,12.1,6.8,827,1569,0,0,2.2,-3.4,12.05,3.28,0,100,0,0
32.451,14,0,-10.2,-0.453,0.4,1,0,0,0,0,0,0,0,75.7,4,28.91,28.71,11.9,12.1,6.8,825.1,1570,0,0,2.2,-3.4,12.08,3.33,0,100,0,0
32.555,14,2.3,-10.2,-0.453,0.4,1,0,0,0,0,0,0,0,75.7,4,29.41,29.21,11.9,12.2,6.8,822.2,1571,0,0,2.2,-2.6,36.12,5,0,100,0,0
32.656,14,4.3,-10.2,-0.453,0.4,1,0,0,0,0,0,0,0,75,4,30.75,30.22,12.2,12.2,6.8,810.2,1582,0,0,2.2,0,37.84,10.44,0,100,0,0
32.756,14,5.1,-10.2,-0.454,0.4,1,0,0,0,0,0,0,0,72.2,4,27.91,26.7,12.2,12.2,6.9,840.1,1571,0,0,2.2,3,37.32,7.36,0,100,0,0
32.861,14,6.6,-10.2,-0.454,0.4,1,0,0,0,0,0,0,0,70.5,4,22.23,21.15,12.3,12.2,6.8,849.3,1551,0,0,2.2,6.8,36.96,6,0,100,0,0
32.960,14,8.5,-10.3,-0.454,0.4,1,0,0,0,0,0,0,0,71.3,4,17.81,17.29,12.3,12.8,6.9,837.6,1566,0,0,2.2,10.9,37.13,5.49,0,100,0,0
33.056,14,9.3,-10.2,-0.454,0.4,1,0,0,0,0,0,0,0,72.2,4,15.5,15.65,12.7,14.2,7.4,832.9,1545,0,0,2.7,10.5,36.77,5.12,0,100,0,0
33.155,14,9.8,-9.9,-0.454,0.4,1,0,0,0,0,0,0,0,73,4,14.73,14.7,13.9,15.3,8.1,817.9,1568,0,0,3,12.8,36.89,5.76,0,100,0,0
33.257,14,9.8,-9.7,-0.454,0.4,1,0,0,0,0,0,0,0,73,4,14.08,14.23,14.9,15.8,8.6,799.1,1557,0,0,3,15.4,37.22,6.04,0,100,0,0
33.361,14,10.3,-9.7,-0.454,0.4,1,0,0,0,0,0,0,0,72.7,4,13.82,14.04,15.3,16.1,8.8,778.4,1558,0,0,3.1,16.5,37.01,6.26,0,100,0,0
33.471,14,10.8,-9.6,-0.418,0.4,1,0,0,0,0,0,0,0,72.7,4,13.65,13.82,15.7,16.5,9,758.5,1557,0,0,3.1,17.2,37.09,6.56,0,100,0,0
33.580,14,13.2,-9.5,-0.401,0.4,1,0,0,0,0,0,0,0,72.9,4,13.52,13.75,16.3,17.4,9.4,733.1,1554,0,0,3.3,18.4,37.48,7.13,0,100,0,0
33.680,14,15.9,-9.4,-0.401,0.4,1,0,0,0,0,0,0,0,72.7,4,13.45,13.7,17,18.4,9.8,712.7,1557,0,0,3.6,20.2,37.65,7.98,0,100,0,0
33.781,14,16.2,-9.1,-0.401,0.4,1,0,0,0,0,0,0,0,72.7,4,13.41,13.62,17.6,20.1,10.5,701.3,1563,0,0,4.4,22.5,37.37,7.92,0,100,0,0
33.891,14,16.2,-8.5,-0.401,0.4,1,0,0,0,0,0,0,0,72.9,4,13.45,13.62,20.4,22.6,11.7,679.2,1543,0,0,4.6,25.9,37.93,9.37,0,100,0,0
33.990,14,15.9,-8,-0.401,0.4,1,0,0,0,0,0,0,0,72.9,4,13.48,13.67,22.2,24.2,12.8,655.5,1555,0,0,4.9,27.4,37.84,10.55,0,100,0,0
34.101,14,15.9,-7.5,-0.401,0.4,1,0,0,0,0,0,0,0,73.6,4,13.39,13.55,23.6,25.7,13.7,629.1,1556,0,0,5.2,27.4,37.92,11.43,0,100,0,0
34.210,14,15.9,-7,-0.401,0.4,1,0,0,0,0,0,0,0,73.2,4,13.28,13.39,25.4,26.8,14.5,604.5,1550,0,0,5.3,27.4,38.17,12.89,0,100,0,0
34.311,14,15.9,-6.7,-0.401,0.4,1,0,0,0,0,0,0,0,72.3,4,13.25,13.38,26,27.9,15.1,588,1553,0,0,5.4,27.4,38.26,13.44,0,100,0,0
34.423,14,15.9,-6.4,-0.401,0.4,1,0,0,0,0,0,0,0,72.5,4,13.37,13.42,27.1,28.6,15.6,581.1,1561,0,0,5.5,27.4,38.43,14.26,0,100,0,0
34.531,14,15.9,-6.1,-0.401,0.4,1,0,0,0,0,0,0,0,72.5,4,13.32,13.47,28.2,29.4,16.1,573.7,1566,0,0,5.8,27.4,38.57,15.13,0,100,0,0
34.631,14,15.9,-5.9,-0.401,0.4,1,0,0,0,0,0,0,0,72.3,4,13.34,13.44,28.9,29.8,16.5,568.7,1574,0,0,5.8,27.4,38.7,15.84,0,100,0,0
34.741,14,15.9,-5.8,-0.454,0.4,1,0,0,0,0,0,0,0,72.2,4,13.32,13.45,29.2,30.3,16.9,577.9,1576,0,0,5.8,27.4,38.75,16.09,0,100,0,0
34.841,14,15.7,-5.7,-0.454,0.4,1,0,0,0,0,0,0,0,72.5,4,13.25,13.38,29.5,30.5,17.1,587.1,1576,0,0,5.8,27.4,38.73,16,0,100,0,0
34.941,14,15.9,-5.5,-0.454,0.4,1,0,0,0,0,0,0,0,72.3,4,13.35,13.34,30.1,30.8,17.3,595.1,1580,0,0,5.9,27.8,38.81,16.43,0,100,0,0
35.038,14,15.9,-5.4,-0.454,0.4,1,0,0,0,0,0,0,0,72.2,4,13.42,13.51,30.4,31,17.5,610.2,1589,-8.4,-7.8,6,27.8,38.89,16.92,0,100,0,0
35.144,14,15.7,-5.3,-0.454,0.4,1,0,0,0,0,0,0,0,72.5,4,13.31,13.45,30.6,31.2,17.6,623.7,1592,-9.8,-9.7,6,27.8,38.56,15.09,0,100,0,0
35.252,14,15.7,-5.2,-0.508,0.5,1,0,0,0,0,0,0,0,72.3,4,13.54,13.61,31.1,31.5,17.8,629.7,1594,-7.9,-8.6,6,27.8,38.65,16.04,0,100,0,0
35.351,14,15.7,-5.2,-0.508,0.5,1,0,0,0,0,0,0,0,72.3,4,13.8,13.9,30.8,31.8,18,644.1,1595,-7.1,-6.8,6.1,27.8,38.81,16.65,0,100,0,0
35.451,14,15.7,-5.1,-0.508,0.5,1,0,0,0,0,0,0,0,72.5,4,13.94,13.88,31.2,32,18.1,659.1,1598,-6.9,-7.7,6.1,27.8,38.82,16.35,0,100,0,0
35.551,14,15.7,-5,-0.525,0.6,1,0,0,0,0,0,0,0,72.5,4,13.95,13.9,31.8,32.1,18.3,681.5,1600,-7.1,-7.4,6.2,27.8,38.8,16.37,0,100,0,0
35.652,14,15.7,-4.9,-0.561,0.6,1,0,0,0,0,0,0,0,72.5,4,13.9,13.81,31.7,32,18.2,695.3,1597,-9,-8,6.2,27.4,38.77,16.24,0,100,0,0
35.750,14,15.7,-4.9,-0.561,0.6,1,0,0,0,0,0,0,0,72.5,4,14,13.8,31.6,31.8,18.1,704.6,1594,-8.8,-8.7,6,27.8,38.71,15.73,0,100,0,0
35.849,14,15.7,-4.9,-0.561,0.6,1,0,0,0,0,0,0,0,72.5,4,14.08,13.9,32.4,31.9,18.1,723.7,1595,-8.3,-8.1,6.1,27.4,38.69,15.6,0,100,0,0
35.951,14,15.7,-5,-0.561,0.6,1,0,0,0,0,0,0,0,72.9,4,13.94,14.04,31.9,31.9,18.2,730.5,1599,-10.2,-7.8,6.1,27.4,38.66,15.55,0,100,0,0
36.051,14,15.7,-5,-0.561,0.6,1,0,0,0,0,0,0,0,72.2,4,13.88,14.1,31.8,31.9,18.2,739.5,1599,-10.6,-9.1,6.1,27.8,38.63,15.14,0,100,0,0
36.151,14,15.7,-5,-0.561,0.6,1,0,0,0,0,0,0,0,72.5,4,13.9,14.23,32.1,31.9,18.2,751.2,1598,-9.4,-9.6,6.1,27.4,38.58,15.04,0,100,0,0
36.251,14,15.7,-5,-0.561,0.6,1,0,0,0,0,0,0,0,72.3,4,13.87,14.28,31.6,31.9,18.2,759.2,1601,-10.2,-9.3,6,27.8,38.6,15.04,0,100,0,0
36.352,14,15.7,-5,-0.561,0.6,1,0,0,0,0,0,0,0,72.3,4,13.91,14.23,31.6,31.9,18.2,765.6,1605,-9.8,-10.9,6,27.8,38.57,14.79,0,100,0,0
36.452,14,15.7,-5,-0.614,0.6,1,0,0,0,0,0,0,0,72.5,4,13.9,14.35,31.7,31.8,18.3,766.8,1609,-9.4,-10.4,6,27.8,38.52,14.74,0,100,0,0
36.550,14,15.7,-5,-0.614,0.6,1,0,0,0,0,0,0,0,72.5,4,13.85,14.38,31.6,31.7,18.2,771.3,1610,-10.1,-10.5,6,27.8,38.65,14.88,0,100,0,0
36.651,14,15.7,-5.1,-0.614,0.6,1,0,0,0,0,0,0,0,72.5,4,13.88,14.33,32,31.6,18.2,773.4,1617,-10,-11.7,6,27.8,38.63,14.81,0,100,0,0
36.751,14,15.7,-5.1,-0.613,0.6,1,0,0,0,0,0,0,0,72.9,4,14.01,14.38,31.9,31.7,18.2,783.5,1615,-9.4,-11,6,27.8,38.86,14.61,0,100,0,0
36.847,14,15.4,-5.1,-0.613,0.6,1,0,0,0,0,0,0,0,72.7,4,14.04,14.25,31.7,31.6,18.2,782.1,1615,-10.2,-11.1,6,27.8,38.57,14.54,0,100,0,0
36.946,14,14.1,-5.3,-0.613,0.6,1,0,0,0,0,0,0,0,72.2,4,14.13,14.13,31.4,28.1,17.6,787.8,1622,-10.5,-12.1,5.6,27.8,38.51,14.32,0,100,0,0
37.046,14,12.5,-6.1,-0.56,0.6,1,0,0,0,0,0,0,0,72.9,4,14.14,14.15,27.8,23.5,15.3,792.4,1616,-11.3,-11,4.2,27.8,38.04,11.47,0,100,0,0
37.146,14,11.6,-7.3,-0.506,0.5,1,0,0,0,0,0,0,0,72.5,4,14.07,14.02,24.7,21.6,13.3,779.4,1615,-13.4,-11.7,3.2,27.8,37.93,10.39,0,100,0,0
37.255,14,10.3,-8.2,-0.453,0.4,1,0,0,0,0,0,0,0,72.3,4,14.27,14.04,21.6,18.4,11.7,778,1618,-12.3,-12,2.8,27.4,37.82,9.69,0,100,0,0
37.355,14,7.7,-8.9,-0.453,0.4,1,0,0,0,0,0,0,0,72.2,4,14.41,14.15,18.2,16.4,10.2,777.6,1608,-12.8,-11,2.6,24,37.62,8.56,0,100,0,0
37.460,14,7.3,-9.3,-0.453,0.4,1,0,0,0,0,0,0,0,72,4,14.38,14.18,17.6,16.1,9.6,777.6,1615,-13.7,-11.2,3.1,22.9,37.76,9.41,0,100,0,0
37.556,14,7.6,-9.5,-0.453,0.4,1,0,0,0,0,0,0,0,71.6,4,14.47,14.24,16.7,15.9,9.3,784.5,1611,-13.2,-10.8,3,20.2,37.73,9.26,0,100,0,0
37.655,14,8.1,-9.6,-0.453,0.4,1,0,0,0,0,0,0,0,71.6,4,14.54,14.31,16.2,15.7,9.1,795,1606,-13.2,-9.8,3.1,15.8,38.04,9.37,0,100,0,0
37.758,14,9.5,-9.6,-0.453,0.4,1,0,0,0,0,0,0,0,71.8,4,14.43,14.31,15.9,17.1,9.4,808.5,1604,-14.3,-10.4,3.5,18.8,37.73,9.09,0,100,0,0
37.856,14,10,-9.4,-0.453,0.4,1,0,0,0,0,0,0,0,72.5,4,14.33,14.34,17.2,17.8,10,822.6,1612,-14.5,-10.7,3.6,22.5,37.73,9.27,0,100,0,0
37.955,14,10.3,-9.3,-0.453,0.4,1,0,0,0,0,0,0,0,72.7,4,14.25,14.44,17.7,18.5,10.4,827.6,1612,-14.5,-10.6,3.7,23.2,37.73,9.07,0,100,0,0
38.056,14,10.3,-9.2,-0.453,0.4,1,0,0,0,0,0,0,0,72.5,4,14.23,14.44,17.7,18.6,10.6,833.7,1604,-14.3,-11.5,3.7,22.9,37.59,8.23,0,100,0,0
38.155,14,10.3,-9.1,-0.453,0.4,1,0,0,0,0,0,0,0,72.9,4,14.17,14.34,18,18.8,10.7,829.6,1603,-14.3,-13.1,3.7,23.2,37.51,8.01,0,100,0,0
38.262,14,10.3,-9.1,-0.453,0.4,1,0,0,0,0,0,0,0,72.9,4,14.11,14.38,18.1,18.7,10.7,823.8,1606,-14.5,-12.6,3.7,24,37.44,7.73,0,100,0,0
38.360,14,10.3,-9,-0.453,0.4,1,0,0,0,0,0,0,0,72.9,4,14.11,14.46,18.3,18.7,10.7,816.8,1603,-14.3,-13,3.8,24.4,37.45,7.68,0,100,0,0
38.461,14,10.3,-8.9,-0.453,0.4,1,0,0,0,0,0,0,0,72.9,4,14.15,14.53,18.6,18.8,10.7,807,1601,-13.6,-12.8,3.8,24.8,37.45,7.59,0,100,0,0
38.561,14,10,-8.9,-0.417,0.4,1,0,0,0,0,0,0,0,72.9,4,14.18,14.57,18.5,18.4,10.6,794.3,1599,-13.6,-12.8,3.8,24.8,37.43,7.54,0,100,0,0
38.661,14,3.8,-9,-0.417,0.4,1,0,0,0,0,0,0,0,72.7,4,14.18,14.6,18.1,16.8,10.1,788.1,1608,-13.7,-13.1,3.3,24,37.41,7.1,0,100,0,0
38.762,14,0,-9.4,-0.453,0.4,1,0,0,0,0,0,0,0,72.9,4,14.23,14.56,17.2,15.5,9.3,773.7,1598,-12.9,-13.7,2.6,13.9,37.27,6.73,0,100,0,0
38.861,14,0,-9.6,-0.435,0.4,1,0,0,0,0,0,0,0,72.5,4,14.2,14.66,15.8,15.4,8.9,767.3,1595,-13.6,-12.8,3.1,18.4,37.19,6.32,0,100,0,0
38.961,14,0,-9.7,-0.435,0.4,1,0,0,0,0,0,0,0,72,4,14.15,14.71,15.5,15.2,8.7,763.8,1592,-14.1,-13,3.1,17.2,37.25,6.55,0,100,0,0
39.062,14,0,-9.7,-0.4,0.4,1,0,0,0,0,0,0,0,72.3,4,14.18,14.73,15.3,15,8.6,760.6,1598,-13.6,-13.3,3.1,16.9,37.28,6.81,0,100,0,0
39.172,14,0,-9.8,-0.4,0.4,1,0,0,0,0,0,0,0,72.5,4,14.31,14.84,15.1,14.5,8.4,759.5,1588,-12.6,-12.1,3,15.4,37.31,6.77,0,100,0,0
39.282,14,0,-9.8,-0.417,0.4,1,0,0,0,0,0,0,0,72.3,4,14.44,14.71,14.8,14,8.1,758,1589,-12.2,-13.2,2.9,14.6,37.29,6.78,0,100,0,0
39.392,14,0,-10,-0.4,0.4,1,0,0,0,0,0,0,0,72.5,4,14.5,14.66,14.2,13.1,7.7,759.1,1589,-12.1,-12.8,2.6,10.9,37.24,6.46,0,100,0,0
39.499,14,0,-10.1,-0.4,0.4,1,0,0,0,0,0,0,0,72.5,4,14.5,14.6,13.3,12.2,7.2,761,1577,-13.4,-13,2.3,6.8,37.13,6.12,0,100,0,0
39.601,14,0,-10.2,-0.4,0.4,1,0,0,0,0,0,0,0,72.5,4,14.53,14.56,12.8,12.2,6.9,767.1,1567,-13.5,-12.7,2.3,4.5,37.08,5.75,0,100,0,0
39.710,14,0,-10.3,-0.401,0.4,1,0,0,0,0,0,0,0,72.7,4,14.48,14.56,12.4,12.2,6.9,772.3,1579,-14.4,-12.3,2.3,1.5,37.05,5.63,0,100,0,0
39.811,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,72.3,4,14.51,14.5,12.3,12.1,6.9,775.3,1571,-14.4,-12.5,2.3,-7.5,37.02,5.54,0,100,0,0
39.912,14,0,-10.3,-0.401,0.4,1,0,0,0,0,0,0,0,72.2,4,14.61,14.57,12,12.1,6.7,801.8,1536,0,0,2.3,-3.8,12.6,0,0,100,0,0
40.010,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,72.3,4,15.19,14.93,11.8,12.1,6.7,810.9,1550,0,0,2.2,-3.8,12.44,0.55,0,100,0,0
40.112,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,72.3,4,17.08,16.84,11.6,12.1,6.7,815.2,1567,0,0,2.2,-3.4,12.52,1.42,0,100,0,0
40.221,14,0,-10.3,-0.401,0.4,1,0,0,0,0,0,0,0,72.3,4,19.56,19.19,11.7,12.1,6.7,817.3,1562,0,0,2.3,-3.8,12.4,1.84,0,100,0,0
40.317,14,0,-10.3,-0.401,0.4,1,0,0,0,0,0,0,0,72.3,4,21.68,21.31,11.8,12.1,6.7,820.5,1550,0,0,2.2,-3.8,12.27,1.93,0,100,0,0
40.415,14,0,-10.3,-0.418,0.4,1,0,0,0,0,0,0,0,72.3,4,23.59,23.43,11.7,12.1,6.7,820.5,1546,0,0,2.2,-3.8,12.25,2.03,0,100,0,0
40.517,14,0,-10.2,-0.401,0.4,1,0,0,0,0,0,0,0,72.3,4,25.1,24.69,11.8,12.1,6.7,820.2,1544,0,0,2.2,-3.8,12.21,2.1,0,100,0,0
