﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.71 IJE0S IJE0S e54 DBSG ST BB3 ADV v4 - WBAWL73599P179982(1).mhd
201.119,14,0,-10.5,-0.4,0.4,1,0,0,0,0,0,0,0,80.1,3,14.48,14.53,11.6,11.7,10.1,708.3,2318,0,0,3.8,-2.2,13.45,1.05,0,100,0,0
201.220,14,0,-10.5,-0.4,0.4,1,0,0,0,0,0,0,0,80.3,3,14.61,14.84,11.3,11.5,9.9,680.3,2298,0,0,3.8,-2.2,33.66,0,0,100,0,0
201.325,14,0,-10.5,-0.436,0.4,1,0,0,0,0,0,0,0,80.1,3,15.65,15.67,11.2,11.5,9.7,706.9,2302,0,0,3.7,-2.2,33.65,0,0,100,0,0
201.432,14,0,-10.5,-0.436,0.4,1,0,0,0,0,0,0,0,80.1,3,19.5,19.4,11.1,11.5,9.8,730.1,2344,0,0,3.7,-1.5,13.49,0,0.2,99.8,0.2,0
201.534,14,0,-10.4,-0.4,0.4,1,0,0,0,0,0,0,0,80.8,3,23.36,23.29,11.2,11.5,9.9,740.8,2340,0,0,3.7,-1.9,13.44,0,0,100,0,0
201.647,14,0,-10.4,-0.4,0.4,1,0,0,0,0,0,0,0,80.6,3,26.4,26.2,11.3,11.5,9.8,756.3,2316,0,0,3.6,-2.2,13.38,0,0,100,0,0
201.756,14,0,-10.4,-0.418,0.4,1,0,0,0,0,0,0,0,80.8,3,28.12,27.91,11.4,11.5,9.7,765.4,2308,0,0,3.5,-1.9,13.36,0,0,100,0,0
201.858,14,0,-10.4,-0.4,0.4,1,0,0,0,0,0,0,0,81,3,29.21,29.01,11.4,11.5,9.7,771.5,2306,0,0,3.5,-1.9,13.31,0,0,100,0,0
201.968,14,0,-10.4,-0.383,0.4,1,0,0,0,0,0,0,0,80.1,3,29.96,29.81,11.3,11.5,9.7,780.1,2297,0,0,3.4,-2.2,13.27,0,0,100,0,0
202.069,14,0.3,-10.4,-0.418,0.4,1,0,0,0,0,0,0,0,80.8,3,30.49,30.09,11.3,11.5,9.7,784.5,2281,0,0,3.4,-2.2,13.25,0,0,100,0,0
202.181,14,2.9,-10.4,-0.418,0.4,1,0,0,0,0,0,0,0,79.9,3,30.88,30.6,11.5,11.7,9.7,764.5,2285,0,0,3.4,1.9,41.01,6.73,0,100,0,0
202.295,14,4,-10.4,-0.4,0.4,1,0,0,0,0,0,0,0,80.8,3,26.7,25.5,11.5,11.7,9.8,796.5,2264,0,0,3.4,3,39.42,2.54,0,100,0,0
202.407,14,4.6,-10.4,-0.418,0.4,1,0,0,0,0,0,0,0,80.5,3,18.7,18.61,11.6,11.7,9.7,781.8,2265,0,0,3.4,6.8,36.03,1.79,0,100,0,0
202.514,14,4.8,-10.4,-0.4,0.4,1,0,0,0,0,0,0,0,80.3,3,16.79,16.71,11.7,12.2,9.8,753,2255,0,0,3.5,10.9,37.31,2.09,0,100,0,0
202.632,14,5.7,-10.3,-0.4,0.4,1,0,0,0,0,0,0,0,80.6,3,15.96,15.86,12.4,13.4,10.5,731.7,2246,0,0,3.9,10.9,39.51,2.91,0,100,0,0
202.752,14,7,-10.1,-0.4,0.4,1,0,0,0,0,0,0,0,80.1,3,15.55,15.57,13.7,14.3,11.4,723.8,2239,0,0,4.4,12.4,40.13,3.91,0,100,0,0
202.865,14,9.5,-9.9,-0.383,0.4,1,0,0,0,0,0,0,0,79.9,3,15.29,15.33,14.5,15.6,12.2,726.9,2233,0,0,4.6,15,40.49,4.38,0,100,0,0
202.984,14,10.8,-9.7,-0.383,0.4,1,0,0,0,0,0,0,0,80.3,3,15.11,15.11,15.5,17.2,13.3,731.6,2232,0,0,5.1,17.2,40.63,4.68,0,100,0,0
203.100,14,11.4,-9,-0.383,0.4,1,0,0,0,0,0,0,0,80.8,3,15,15.03,17.1,19.4,14.9,727.3,2232,0,0,5.6,21.4,40.84,5.32,0,100,0,0
203.205,14,12,-8.3,-0.383,0.4,1,0,0,0,0,0,0,0,81,3,14.87,14.9,18.8,20.4,16.1,727.8,2225,0,0,5.9,25.9,40.96,5.91,0,100,0,0
203.319,14,12.2,-8,-0.383,0.4,1,0,0,0,0,0,0,0,80.6,3,14.53,14.66,20.4,21.4,17,732.1,2231,0,0,6,27,41.11,6.44,0,100,0,0
203.427,14,14.7,-7.8,-0.383,0.4,1,0,0,0,0,0,0,0,80.6,3,14.43,14.53,21.1,21.5,17.7,731.6,2242,0,0,6.2,27.4,41.26,6.81,0,100,0,0
203.536,14,16.5,-7.7,-0.384,0.4,1,0,0,0,0,0,0,0,80.5,3,14.47,14.54,21.3,22.9,17.9,724.8,2228,-4.2,-3,6.2,27.4,40.89,5.5,0,100,0,0
203.650,14,17.4,-7,-0.384,0.4,1,0,0,0,0,0,0,0,80.6,3,14.77,15.01,24.1,27.8,20.5,716.1,2208,-0.6,0.7,7.6,27.8,41.56,7.9,0,100,0,0
203.760,14,17.9,-5.4,-0.384,0.4,1,0,0,0,0,0,0,0,80.1,3,15.11,15.14,29.5,32.6,24.5,714.6,2247,0.9,2,9.5,28.5,41.96,10.82,0.4,99.7,0.4,0
203.867,14,18.2,-3.8,-0.349,0.4,1,0,0,0,0,0,0,0,80.8,3,14.73,14.87,32.5,36.4,27.8,704.6,2219,-0.1,0.5,10.3,27.8,42.22,11.56,0,100,0,0
203.970,14,20,-2.5,-0.314,0.3,1,0,0,0,0,0,0,0,80.5,3,14.61,14.74,38.2,40.9,31.5,705.4,2256,0.9,0.7,13.3,25.9,42.62,14.07,0.2,99.8,0.2,0
204.078,14,20,-1.6,-0.332,0.3,1.001,0,0,0,0,0,0,0,81,3,14.61,14.96,44.2,45.6,35.4,706.4,2279,3.3,3.3,15.6,18.8,43.35,17.82,0.2,99.8,0.2,0
204.195,14,20,-1.4,-0.384,0.4,1.003,0,0,0,0,0,0,0,81.5,3,14.1,14.35,48.5,49,38.9,721.9,2245,2.4,2.2,16.6,16.5,43.86,19.03,0,100,0,0
204.305,14,20,-1.2,-0.401,0.4,1.004,0,0,0,0,0,0,0,80.3,3,14.02,14.18,51.3,51.9,41.7,747.5,2261,-0.3,0.5,17.6,15.4,43.61,19.18,0,100,0,0
204.417,14,20,-1,-0.437,0.4,1.005,0,0,0,0,0,0,0,80.3,3,14.13,14.14,52.9,53.2,43.5,767.4,2273,-2.7,-0.5,18.1,15,43.88,20.48,0,100,0,0
204.532,14,20,-0.9,-0.49,0.5,1.005,0,0,0,0,0,0,0,80.3,3,14.2,14.05,54.4,54.5,44.9,819.9,2275,-3.9,-2.1,18.5,14.2,43.78,19.47,0,100,0,0
204.650,14,20.1,-0.9,-0.543,0.5,1.006,0,0,0,0,0,0,0,80.8,3,14.2,14.17,54.5,54.8,45.9,851,2302,-5.4,-4,18.3,15,43.58,18.92,0,100,0,0
204.753,14,19.8,-0.8,-0.596,0.6,1.006,0,0,0,0,0,0,0,80.3,3,14.31,14.41,55.6,55.6,46.5,888.8,2301,-5.7,-5.5,18.5,14.2,43.59,18.77,0,100,0,0
204.855,14,19.8,-0.8,-0.613,0.7,1.006,0,0,0,0,0,0,0,80.1,3,14.25,14.54,55.7,55.8,47.1,913,2303,-6.6,-6.2,18.6,14.2,43.57,18.33,0,100,0,0
204.961,14,20.1,-0.8,-0.684,0.7,1.006,0,0,0,0,0,0,0,81.2,3,14.24,14.57,56.3,56.5,47.7,937,2318,-7.3,-7.1,18.3,14.2,43.64,18.75,0,100,0,0
205.068,14,20.1,-0.7,-0.703,0.7,1.006,0,0,0,0,0,0,0,80.8,3,14.35,14.47,56.5,56.6,48.4,959.3,2333,-7.6,-7.6,18.4,14.2,43.6,18.33,0,100,0,0
205.181,14,20.1,-0.7,-0.756,0.8,1.006,0,0,0,0,0,0,0,80.1,3,14.54,14.4,56.5,56.8,48.6,951.5,2345,-8.7,-7.3,18.1,14.2,43.55,18.21,0,100,0,0
205.288,14,20.1,-0.7,-0.808,0.8,1.007,0,0,0,0,0,0,0,80.5,3,14.68,14.46,56.9,57.2,49,974.5,2344,-9.5,-7,18.1,13.9,43.58,18.17,0,100,0,0
205.397,14,20.1,-0.6,-0.808,0.8,1.007,0,0,0,0,0,0,0,80.3,3,14.81,14.44,57.1,57.2,49.4,979.4,2355,-10.1,-6.6,18.1,13.9,43.5,18.04,0,100,0,0
205.510,14,20.2,-0.6,-0.86,0.9,1.007,0,0,0,0,0,0,0,80.5,3,14.84,14.61,57.6,57.3,49.9,985.4,2365,-9.6,-7.1,18.3,13.9,43.63,18.41,0,100,0,0
205.622,14,19.9,-0.6,-0.913,0.9,1.007,0,0,0,0,0,0,0,79.7,3,14.68,14.73,56.8,57.7,50.2,980,2373,-8.8,-7.6,17.8,13.9,43.49,17.73,0,100,0,0
205.726,14,18.5,-0.6,-0.967,1,1.007,0,0,0,0,0,0,0,80.8,3,14.61,14.8,56.9,53.7,49.6,999.7,2391,-8.4,-7.4,17.4,13.9,43.64,17.55,0,100,0,0
205.838,14,14.7,-1.1,-1.019,1,1.005,0,0,0,0,0,0,0,80.3,3,14.68,14.84,50.1,47.8,44.7,992,2388,-7.4,-7.8,14.5,15.8,42.28,11.21,0,100,0,0
205.944,14,11.8,-2,-1.108,1.1,1.002,0,0,0,0,0,0,0,81.5,3,15.47,15.36,45,39.8,39.1,949.5,2403,-4.5,-3.8,9.4,18,42.15,9.81,0,100,0,0
206.054,14,11.1,-4.6,-1.195,1.2,1.001,0,0,0,0,0,0,0,80.1,3,15.93,15.65,36.7,32,32.2,904.3,2409,-0.6,2.2,6.8,25.9,41.15,5.11,0,100,0,0
206.176,14,11.1,-6.1,-0.755,0.8,1,0,0,0,0,0,0,0,80.5,3,15.09,14.93,30.9,28.5,27.4,832.9,2399,-1.3,2,7.1,28.9,41.5,6.44,0,100,0,0
206.283,14,11.1,-6.8,-0.577,0.5,1,0,0,0,0,0,0,0,80.6,3,14.48,14.28,27.8,26.7,24.7,796,2410,-2.1,1.7,7.1,28.9,41.52,6.59,0,100,0,0
206.383,14,11.1,-7.1,-0.542,0.5,1,0,0,0,0,0,0,0,80.8,3,14.48,14.18,26.4,25.9,23.5,781.4,2414,-0.9,3,7.3,28.9,41.39,5.82,0,100,0,0
206.492,14,11.1,-7.1,-0.543,0.5,1,0,0,0,0,0,0,0,79.9,3,14.66,14.35,25.1,25.6,22.9,770.4,2412,-1.1,1.9,7.1,28.9,41.46,6.15,0,100,0,0
206.614,14,11.1,-7.1,-0.543,0.5,1,0,0,0,0,0,0,0,79.9,3,14.73,14.64,25.2,25.4,22.6,764.9,2417,-1.5,1.6,7.1,28.9,41.51,7.12,0,100,0,0
206.720,14,11.4,-7,-0.543,0.5,1,0,0,0,0,0,0,0,80.3,3,14.73,14.87,25.1,25.8,22.7,770.4,2415,0.5,0.3,7.3,28.9,41.7,6.82,0,100,0,0
206.827,14,11.6,-6.8,-0.506,0.5,1,0,0,0,0,0,0,0,80.1,3,14.68,14.9,24.5,26.6,23.2,776.1,2413,-0.2,0.9,7.6,28.9,41.51,6.23,0,100,0,0
206.938,14,13.1,-5.7,-0.506,0.5,1,0,0,0,0,0,0,0,81,3,14.61,14.74,27.4,28.6,24.7,779.1,2419,-1.5,-0.1,8.8,28.9,41.99,8.51,0,100,0,0
207.048,14,14.3,-5.2,-0.649,0.7,1,0,0,0,0,0,0,0,80.6,3,14.61,14.7,27.7,28.8,25.3,788.4,2423,-1.1,1.2,8.1,28.9,41.82,7.36,0,100,0,0
207.161,14,14.6,-5.1,-0.703,0.7,1,0,0,0,0,0,0,0,80.5,3,14.68,14.73,28.5,29.4,25.9,787.8,2427,0.2,-0.6,8.3,28.9,41.74,6.86,0,100,0,0
207.267,14,14.6,-4.8,-0.756,0.8,1,0,0,0,0,0,0,0,80.5,3,14.9,14.73,29.5,30,26.4,783.8,2425,-0.1,0.1,8.6,28.9,41.87,7.57,0,100,0,0
207.379,14,14.6,-4.6,-0.756,0.8,1,0,0,0,0,0,0,0,79.9,3,15.03,14.87,30,30.9,27.1,775.8,2432,-0.7,3.2,8.8,28.9,41.88,7.8,0,100,0,0
207.484,14,14.3,-4.4,-0.755,0.8,1,0,0,0,0,0,0,0,80.5,3,15.11,14.64,30.8,31.5,27.8,777.4,2435,-0.7,3.7,9.1,28.9,42.12,8.68,0,100,0,0
207.596,14,13.3,-4.2,-0.755,0.8,1,0,0,0,0,0,0,0,80.8,3,14.96,14.5,31.4,31.6,28.3,768.8,2444,1.1,4.6,9.3,28.9,42.06,8.6,0,100,0,0
207.712,14,11,-4.5,-0.772,0.8,1,0,0,0,0,0,0,0,80.6,3,14.84,14.61,34.4,29.3,27.2,759,2452,2.7,6.8,7.7,27.8,42.21,10.6,0,100,0,0
207.824,14,10.2,-6.8,-0.559,0.5,1,0,0,0,0,0,0,0,81,3,14.77,14.99,28.5,26.2,25.1,755.1,2439,4.2,8.8,6.7,28.9,41.59,6.53,0,100,0,0
207.937,14,10.2,-7.6,-0.488,0.5,1,0,0,0,0,0,0,0,81,3,14.24,14.53,25.5,24.4,22.8,734.4,2446,5.4,4.6,7.1,28.9,41.6,6.32,0,100,0,0
208.051,14,10.2,-7.8,-0.488,0.5,1,0,0,0,0,0,0,0,81,3,14.28,14.64,23.9,23.5,21.6,716,2432,7.3,5,7,28.9,41.43,5.81,0,100,0,0
208.164,14,6.5,-7.7,-0.488,0.5,1,0,0,0,0,0,0,0,80.3,3,14.5,14.96,22.7,21.3,20.4,716.1,2440,7.5,8.1,6.5,28.9,41.5,5.71,0,100,0,0
208.280,14,0,-8.9,-0.488,0.5,1,0,0,0,0,0,0,0,80.1,3,14.54,14.93,19.6,18.2,17.4,697.9,2422,6.3,6.2,5.2,27,40.64,3.92,0,100,0,0
208.385,14,0,-9.2,-0.488,0.5,1,0,0,0,0,0,0,0,80.3,3,14.33,14.48,18.1,17.1,15.9,695,2412,3.4,1.3,5.1,24.4,40.98,4.1,0,100,0,0
208.500,14,0,-9.4,-0.436,0.4,1,0,0,0,0,0,0,0,80.5,3,14.44,14.35,16.9,15.5,14.5,694.7,2399,3.6,2.1,4.8,20.2,40.84,3.93,0,100,0,0
208.610,14,0,-9.8,-0.436,0.4,1,0,0,0,0,0,0,0,80.6,3,14.66,14.46,15.2,13.9,13.1,701.6,2417,4,3.3,4.3,16.1,40.44,3.25,0,100,0,0
208.719,14,0,-10,-0.436,0.4,1,0,0,0,0,0,0,0,80.8,3,14.73,14.48,13.8,12.6,11.9,700.7,2402,3.2,4.6,3.9,12,40.22,2.91,0,100,0,0
208.831,14,0,-10.3,-0.436,0.4,1,0,0,0,0,0,0,0,79.7,3,14.68,14.46,12.6,11.7,10.8,702.3,2384,1.4,4.6,3.4,7.9,40.08,2.39,0,100,0,0
208.932,14,0,-10.5,-0.436,0.4,1,0,0,0,0,0,0,0,80.3,3,14.64,14.4,11.6,11.7,10.3,692,2377,0.3,3.8,3.4,4.9,39.51,2.41,0,100,0,0
209.039,14,0,-10.5,-0.436,0.4,1,0,0,0,0,0,0,0,80.3,3,14.66,14.31,11.5,11.7,10.2,689.9,2370,0,3.3,3.5,0.8,40.11,2.64,0,100,0,0
209.148,14,0,-10.5,-0.436,0.4,1,0,0,0,0,0,0,0,80.5,3,14.81,14.3,11.5,11.7,10.1,705.1,2361,1,3,3.5,-1.9,40.12,2.52,0,100,0,0
209.257,14,0,-10.5,-0.436,0.4,1,0,0,0,0,0,0,0,80.3,3,14.93,14.28,11.3,11.5,10,730.2,2360,0,0,3.5,-1.9,13.78,0,0,100,0,0
209.366,14,0,-10.5,-0.436,0.4,1,0,0,0,0,0,0,0,80.1,3,16.06,15.65,11.4,11.5,9.9,744.3,2323,0,0,3.5,-1.9,13.73,0,0,100,0,0
209.474,14,0,-10.5,-0.436,0.4,1,0,0,0,0,0,0,0,80.3,3,19.62,19.35,11.3,11.5,9.8,749,2324,0,0,3.5,-1.9,13.69,0,0,100,0,0
209.582,14,0,-10.5,-0.436,0.4,1,0,0,0,0,0,0,0,80.3,3,23.2,22.83,11.2,11.5,9.8,757.4,2317,0,0,3.4,-1.9,13.56,0,0,100,0,0
209.687,14,0,-10.4,-0.436,0.4,1,0,0,0,0,0,0,0,79.7,3,26,25.38,11.3,11.5,9.7,764,2299,0,0,3.4,-2.2,13.62,0,0,100,0,0
209.793,14,0,-10.4,-0.436,0.4,1,0,0,0,0,0,0,0,79.7,3,27.81,27.19,11.3,11.5,9.7,773.2,2283,0,0,3.3,-2.2,13.59,0,0,100,0,0
209.901,14,0,-10.4,-0.436,0.4,1,0,0,0,0,0,0,0,80.3,3,28.71,28.59,11.3,11.5,9.6,776.6,2282,0,0,3.3,-2.2,13.57,0,0,100,0,0
210.010,14,0,-10.4,-0.436,0.4,1,0,0,0,0,0,0,0,80.3,3,29.56,29.3,11.4,11.5,9.6,783.5,2268,0,0,3.3,-2.6,13.53,0,0,100,0,0
210.115,14,0,-10.4,-0.436,0.4,1,0,0,0,0,0,0,0,80.8,3,30.22,29.8,11.3,11.5,9.5,790.7,2250,0,0,3.2,-2.6,13.48,0,0,100,0,0
210.224,14,0,-10.4,-0.436,0.4,1,0,0,0,0,0,0,0,81,3,30.49,30.34,11.3,11.5,9.5,795.4,2242,0,0,3.2,-2.6,13.46,0,0,100,0,0
210.330,14,0,-10.4,-0.436,0.4,1,0,0,0,0,0,0,0,80.5,3,30.88,30.47,11.4,11.5,9.5,802.5,2232,0,0,3.2,-2.6,13.39,0,0,100,0,0
210.435,14,0,-10.4,-0.436,0.4,1,0,0,0,0,0,0,0,80.6,3,31.02,30.88,11.4,11.5,9.4,809.5,2219,0,0,3.2,-2.6,13.3,0,0,100,0,0
210.543,14,0,-10.4,-0.437,0.4,1,0,0,0,0,0,0,0,80.6,3,31.15,31,11.5,11.5,9.4,814.3,2208,0,0,3.2,-2.6,13.16,0,0,100,0,0
210.651,14,0,-10.4,-0.437,0.4,1,0,0,0,0,0,0,0,80.1,3,31.26,31,11.4,11.5,9.3,818.9,2195,0,0,3.1,-3,13.1,0,0,100,0,0
210.758,14,0,-10.4,-0.437,0.4,1,0,0,0,0,0,0,0,80.5,3,31.26,31.13,11.3,11.5,9.3,824.9,2187,0,0,3.1,-3,12.98,0,0,100,0,0
210.873,14,0,-10.4,-0.437,0.4,1,0,0,0,0,0,0,0,80.3,3,31.41,31.13,11.3,11.5,9.2,827.4,2176,0,0,3.1,-3,12.89,0,0,100,0,0
210.974,14,0,-10.4,-0.437,0.4,1,0,0,0,0,0,0,0,80.5,3,31.41,31.28,11.4,11.6,9.2,834.6,2157,0,0,3.1,-3,12.78,0,0,100,0,0
211.082,14,0,-10.4,-0.437,0.4,1,0,0,0,0,0,0,0,80.6,3,31.41,31.28,11.4,11.6,9.1,838,2150,0,0,3.1,-3.4,12.66,0,0,100,0,0
211.183,14,0,-10.4,-0.437,0.4,1,0,0,0,0,0,0,0,80.6,3,31.41,31.41,11.5,11.6,9.1,844.4,2143,0,0,3,-2.6,12.57,0,0,100,0,0
211.291,14,0,-10.4,-0.437,0.4,1,0,0,0,0,0,0,0,80.5,3,31.53,31.41,11.4,11.6,9.1,848.7,2125,0,0,3,-3.4,12.49,0,0,100,0,0
211.393,14,0,-10.4,-0.437,0.4,1,0,0,0,0,0,0,0,81,3,31.53,31.41,11.4,11.6,9,852.6,2119,0,0,3,-3.4,12.44,0,0,100,0,0
211.505,14,0,-10.4,-0.436,0.4,1,0,0,0,0,0,0,0,80.6,3,31.53,31.39,11.4,11.6,9,849.6,2108,0,0,3,-3.8,12.42,0,0,100,0,0
211.620,14,0,-10.4,-0.436,0.4,1,0,0,0,0,0,0,0,81,3,31.55,31.41,11.4,11.6,8.9,852.6,2095,0,0,3,-3.8,12.35,0,0,100,0,0
211.720,14,0,-10.4,-0.436,0.4,1,0,0,0,0,0,0,0,80.8,3,31.55,31.41,11.4,11.6,8.9,853.1,2085,0,0,3,-3.8,12.32,0,0,100,0,0
211.826,14,0,-10.4,-0.436,0.4,1,0,0,0,0,0,0,0,80.8,3,31.53,31.53,11.4,11.6,8.8,855.4,2072,0,0,3,-4.1,12.32,0,0,100,0,0
211.941,14,0,-10.4,-0.436,0.4,1,0,0,0,0,0,0,0,80.6,3,31.53,31.53,11.5,11.6,8.8,854.8,2059,0,0,3,-3.8,12.26,0,0,100,0,0
212.059,14,0,-10.4,-0.436,0.4,1,0,0,0,0,0,0,0,80.8,3,31.55,31.53,11.6,11.6,8.7,853.5,2050,0,0,3,-3.8,12.26,0,0,100,0,0
212.169,14,0,-10.3,-0.436,0.4,1,0,0,0,0,0,0,0,80.8,3,31.53,31.41,11.6,11.6,8.7,851.8,2038,0,0,3,-4.1,12.23,0,0,100,0,0
212.274,14,0,-10.4,-0.418,0.4,1,0,0,0,0,0,0,0,81,3,31.55,31.53,11.5,11.6,8.6,851.1,2025,0,0,2.9,-4.1,12.26,0,0,100,0,0
212.374,14,0,-10.4,-0.436,0.4,1,0,0,0,0,0,0,0,80.8,3,31.55,31.53,11.4,11.6,8.6,851.3,2017,0,0,2.9,-4.1,12.21,0,0,100,0,0
212.482,14,0,-10.4,-0.399,0.4,1,0,0,0,0,0,0,0,80.6,3,31.68,31.53,11.4,11.6,8.6,850,2002,0,0,2.9,-4.5,12.21,0,0,100,0,0
212.600,14,0,-10.4,-0.435,0.4,1,0,0,0,0,0,0,0,80.6,3,31.68,31.53,11.4,11.6,8.5,850,1989,0,0,2.9,-4.5,12.21,0,0,100,0,0
212.708,14,0,-10.4,-0.435,0.4,1,0,0,0,0,0,0,0,81.4,3,31.66,31.53,11.4,11.6,8.5,846,1980,0,0,2.9,-4.5,12.19,0,0,100,0,0
212.819,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81,3,31.53,31.53,11.5,11.6,8.4,849.2,1963,0,0,2.9,-4.5,12.26,0,0,100,0,0
212.930,14,0,-10.3,-0.399,0.4,1,0,0,0,0,0,0,0,80.8,3,31.53,31.53,11.5,11.7,8.4,846.7,1955,0,0,2.9,-4.5,12.21,0,0,100,0,0
213.035,14,0,-10.3,-0.382,0.4,1,0,0,0,0,0,0,0,81.2,3,31.55,31.53,11.6,11.7,8.3,846.7,1945,0,0,2.9,-4.9,12.21,0,0,100,0,0
213.154,14,0,-10.3,-0.417,0.4,1,0,0,0,0,0,0,0,81,3,31.68,31.53,11.6,11.7,8.3,844.9,1929,0,0,2.9,-4.9,12.19,0,0,100,0,0
213.272,14,0,-10.3,-0.399,0.4,1,0,0,0,0,0,0,0,80.8,3,31.68,31.53,11.6,11.7,8.3,842.6,1916,0,0,2.9,-5.2,12.21,0,0,100,0,0
213.382,14,0,-10.3,-0.399,0.4,1,0,0,0,0,0,0,0,80.8,3,31.68,31.53,11.7,11.7,8.2,841.7,1908,0,0,2.9,-5.2,12.21,0,0,100,0,0
213.492,14,0,-10.3,-0.434,0.4,1,0,0,0,0,0,0,0,81.2,3,31.55,31.53,11.6,11.7,8.2,841.9,1896,0,0,2.8,-5.2,12.17,0,0,100,0,0
213.602,14,0,-10.3,-0.381,0.4,1,0,0,0,0,0,0,0,81,3,31.66,31.53,11.6,11.7,8.1,838.3,1881,0,0,2.9,-5.2,12.21,0,0,100,0,0
213.707,14,0,-10.4,-0.381,0.4,1,0,0,0,0,0,0,0,81.2,3,31.66,31.53,11.5,11.8,8.1,838,1872,0,0,2.8,-5.2,12.26,0,0,100,0,0
213.815,14,0,-10.3,-0.416,0.4,1,0,0,0,0,0,0,0,81,3,31.66,31.53,11.5,11.8,8.1,836.8,1859,0,0,2.8,-5.2,12.26,0,0,100,0,0
213.924,14,0,-10.3,-0.381,0.4,1,0,0,0,0,0,0,0,81,3,31.68,31.53,11.5,11.8,8,836.4,1848,0,0,2.8,-5.6,12.26,0,0,100,0,0
214.036,14,0,-10.3,-0.381,0.4,1,0,0,0,0,0,0,0,80.5,3,31.68,31.53,11.5,11.8,8,833.3,1834,0,0,2.8,-5.6,12.28,0,0,100,0,0
214.146,14,0,-10.3,-0.381,0.4,1,0,0,0,0,0,0,0,81.2,3,31.68,31.53,11.6,11.8,7.9,834.5,1820,0,0,2.8,-5.6,12.23,0,0,100,0,0
214.256,14,0,-10.3,-0.381,0.4,1,0,0,0,0,0,0,0,81,3,31.55,31.53,11.6,11.8,7.9,831.3,1814,0,0,2.8,-6,12.3,0,0,100,0,0
214.364,14,0,-10.3,-0.381,0.4,1,0,0,0,0,0,0,0,81,3,31.68,31.53,11.8,11.8,7.8,831.3,1800,0,0,2.8,-5.6,12.28,0,0,100,0,0
214.473,14,0,-10.2,-0.38,0.4,1,0,0,0,0,0,0,0,81,3,31.68,31.53,11.8,11.8,7.8,830.9,1782,0,0,2.7,-6,12.3,0,0,100,0,0
214.577,14,0,-10.3,-0.38,0.4,1,0,0,0,0,0,0,0,80.8,3,31.68,31.53,11.7,11.8,7.8,829.3,1783,0,0,2.7,-6,12.28,0,0,100,0,0
214.685,14,0,-10.3,-0.433,0.4,1,0,0,0,0,0,0,0,81.2,3,31.68,31.53,11.7,11.9,7.7,826.6,1766,0,0,2.7,-6,12.21,0,0,100,0,0
214.789,14,0,-10.3,-0.397,0.4,1,0,0,0,0,0,0,0,81.2,3,31.68,31.53,11.7,11.9,7.7,827.6,1756,0,0,2.7,-1.9,12.35,0,0,100,0,0
214.893,14,0,-10.3,-0.397,0.4,1,0,0,0,0,0,0,0,81,3,31.68,31.53,11.7,11.9,7.6,825.8,1742,0,0,2.7,-1.9,12.32,0,0,100,0,0
215.003,14,0,-10.2,-0.415,0.4,1,0,0,0,0,0,0,0,81.2,3,31.68,31.53,11.8,11.9,7.6,827,1728,0,0,2.7,-1.9,12.32,0,0,100,0,0
215.102,14,0,-10.3,-0.415,0.4,1,0,0,0,0,0,0,0,81.2,3,31.68,31.53,11.7,11.9,7.6,826.2,1724,0,0,2.6,-2.2,12.3,0,0,100,0,0
215.201,14,0,-10.2,-0.38,0.4,1,0,0,0,0,0,0,0,80.3,3,31.68,31.53,11.7,11.9,7.5,826.2,1702,0,0,2.6,-2.2,12.32,0,0,100,0,0
215.313,14,0,-10.2,-0.397,0.4,1,0,0,0,0,0,0,0,80.8,3,31.66,31.53,11.7,11.9,7.5,822.2,1698,0,0,2.6,-2.2,12.3,0,0,100,0,0
215.433,14,0,-10.2,-0.378,0.4,1,0,0,0,0,0,0,0,81.2,3,31.68,31.53,11.8,12,7.4,824,1684,0,0,2.6,-2.2,12.32,0,0,100,0,0
215.545,14,0,-10.2,-0.396,0.4,1,0,0,0,0,0,0,0,81.4,3,31.68,31.53,11.9,12,7.4,825.9,1666,0,0,2.6,-2.2,12.19,0,0,100,0,0
215.712,14,0,-10.2,-0.414,0.4,1,0,0,0,0,0,0,0,80.8,3,31.68,31.53,11.9,12,7.3,821.8,1659,0,0,2.5,-2.6,12.17,0,0,100,0,0
215.889,14,0,-10.2,-0.414,0.4,1,0,0,0,0,0,0,0,81.2,3,31.68,31.53,11.8,12,7.2,825.5,1629,0,0,2.5,-2.6,12.26,0,0,100,0,0
