﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v6 - WBAWL73599P179982.mhd
143.913,14,0,-9.6,-0.473,0.5,1,0,0,0,0,0,0,0,83.5,3,14.47,14.2,17.2,15.5,9.8,771.1,1618,-4.4,-2.9,2.8,13.9,36.53,9.99,0,100,0,0
144.024,14,0,-9.9,-0.473,0.5,1,0,0,0,0,0,0,0,83.7,3,13.95,13.62,15.5,14.3,8.7,787.3,1569,-8.5,-7.3,2.6,11.6,36.34,8.75,0,100,0,0
144.131,14,0,-10.1,-0.454,0.4,1,0,0,0,0,0,0,0,83.5,3,13.77,13.44,14.5,13.4,7.8,805.5,1514,-9.5,-7.8,2.3,8.6,36,7.44,0,100,0,0
144.246,14,0,-10.2,-0.419,0.4,1,0,0,0,0,0,0,0,83.5,3,13.62,13.34,14,13.4,7.2,834.6,1444,-10.2,-7.8,2.2,3,35.93,6.75,0,100,0,0
144.354,14,0,-10.2,-0.419,0.4,1,0,0,0,0,0,0,0,83.7,3,13.62,13.39,14,13.5,6.8,848.1,1362,-10.5,-7.8,2.1,3,35.76,6.09,0,100,0,0
144.458,14,0,-10.2,-0.419,0.4,1,0,0,0,0,0,0,0,83.7,3,13.77,13.51,13.9,13.9,6.6,858.3,1311,-10.3,-7.5,2.1,6.8,35.66,5.44,0,100,0,0
144.563,14,0,-10.2,-0.419,0.4,1,0,0,0,0,0,0,0,83.5,3,13.87,13.58,13.9,14.8,6.6,887.6,1270,-10.8,-8.2,2,6.8,35.44,4.23,0,100,0,0
144.666,14,0,-10.2,-0.419,0.4,1,0,0,0,0,0,0,0,83.5,3,13.94,13.62,14.2,17.3,7.1,890.7,1235,-11.2,-8.8,2.9,6.8,35.1,3.93,0,100,0,0
144.776,14,0,-9.5,-0.419,0.4,1,0,0,0,0,0,0,0,83.7,3,13.97,13.62,17.6,17.9,7.7,898.1,1208,-11.4,-9.4,2.6,7.9,35.62,5.13,0,100,0,0
144.877,14,0,-9.5,-0.419,0.4,1,0,0,0,0,0,0,0,83.8,3,14,13.64,17.7,17.8,7.8,884.8,1219,-12,-9.9,2.6,7.1,35.4,4.69,0,100,0,0
144.983,14,0,-9.5,-0.419,0.4,1,0,0,0,0,0,0,0,83.8,3,14,13.64,17.6,17.7,7.8,879.3,1230,-12,-9.9,2.6,7.5,35.06,4.23,0,100,0,0
145.091,14,0,-9.5,-0.419,0.4,1,0,0,0,0,0,0,0,83.8,3,13.85,13.64,17.5,17.5,7.8,876.5,1244,-14.5,-12.2,2.6,7.1,35.26,3.86,0,100,0,0
145.197,14,0,-9.6,-0.419,0.4,1,0,0,0,0,0,0,0,84,3,13.8,13.62,17.4,17.6,7.9,866.7,1256,-15.3,-13.2,2.6,7.9,35,3.54,0,100,0,0
145.302,14,0,-9.6,-0.419,0.4,1,0,0,0,0,0,0,0,83.7,3,13.78,13.67,17.2,17.3,7.9,857.9,1268,-15.6,-13.4,2.6,8.2,35,3.45,0,100,0,0
145.523,14,0,-9.6,-0.419,0.4,1,0,0,0,0,0,0,0,83.5,3,13.9,13.8,17.1,17.1,7.9,836.4,1277,-15.5,-13.5,2.6,7.5,34.96,3.55,0,100,0,0
145.634,14,0,-9.6,-0.419,0.4,1,0,0,0,0,0,0,0,83.8,3,14.13,14.05,17,16.7,7.7,818.2,1269,-14.2,-12.5,2.6,6.4,34.96,3.5,0,100,0,0
145.751,14,0,-9.7,-0.419,0.4,1,0,0,0,0,0,0,0,83.8,3,14.24,14.1,16.8,16.6,7.6,800.5,1262,-13.6,-12.6,2.5,6.8,34.98,3.44,0,100,0,0
145.846,14,0,-9.7,-0.419,0.4,1,0,0,0,0,0,0,0,83.5,3,14.27,14.08,16.8,16.5,7.5,782.7,1251,-13.9,-12.8,2.5,6.4,35,3.61,0,100,0,0
145.951,14,0,-9.7,-0.419,0.4,1,0,0,0,0,0,0,0,83.5,3,14.25,14.04,16.7,16.5,7.4,782.9,1238,-14.4,-13.4,2.3,5.6,34.98,3.43,0,100,0,0
146.054,14,0,-9.7,-0.419,0.4,1,0,0,0,0,0,0,0,83.8,3,14.24,14.02,16.6,16.6,7.3,774.7,1221,-14.6,-13.5,2.3,6,34.65,3.42,0,100,0,0
146.162,14,0,-9.7,-0.419,0.4,1,0,0,0,0,0,0,0,84,3,14.17,14.02,16.6,17,7.3,772.8,1209,-15.4,-13.6,2.3,7.1,34.96,3.36,0,100,0,0
146.277,14,0,-9.7,-0.419,0.4,1,0,0,0,0,0,0,0,83.7,3,14.11,14.05,16.8,17.3,7.4,757.4,1195,-15.9,-13.7,2.3,7.5,34.96,3.48,0,100,0,0
146.387,14,0,-9.7,-0.419,0.4,1,0,0,0,0,0,0,0,83.7,3,14.08,14.1,16.9,17.6,7.4,750.5,1188,-16,-13.8,2.3,8.2,35.02,3.57,0,100,0,0
146.487,14,0,-9.6,-0.419,0.4,1,0,0,0,0,0,0,0,83.5,3,14.08,14.11,17,17.5,7.4,750.7,1183,-16,-14.1,2.3,7.5,35.06,3.58,0,100,0,0
146.608,14,0,-9.6,-0.419,0.4,1,0,0,0,0,0,0,0,83.7,3,14.08,14.15,17.2,17.8,7.4,739.3,1175,-16.1,-14.1,2.3,7.5,35.08,3.72,0,100,0,0
146.713,14,0,-9.5,-0.419,0.4,1,0,0,0,0,0,0,0,83.5,3,14.1,14.15,17.5,17.8,7.5,738,1170,-15.9,-14.4,2.5,7.5,35.11,3.79,0,100,0,0
146.822,14,0,-9.5,-0.419,0.4,1,0,0,0,0,0,0,0,83.5,3,14.11,14.18,17.5,18,7.5,725.7,1166,-15.9,-14.4,2.3,7.5,35.1,3.82,0,100,0,0
146.933,14,0,-9.5,-0.419,0.4,1,0,0,0,0,0,0,0,83.7,3,14.11,14.2,17.6,18,7.5,715.4,1160,-15.8,-14.6,2.3,7.5,35.16,3.95,0,100,0,0
147.047,14,0,-9.5,-0.419,0.4,1,0,0,0,0,0,0,0,83.8,3,14.1,14.24,17.7,18.1,7.5,715,1159,-16.1,-14.9,2.3,8.2,35.18,3.97,0,100,0,0
147.166,14,0,-9.5,-0.419,0.4,1,0,0,0,0,0,0,0,83.7,3,14.14,14.2,17.7,18.1,7.5,711.6,1156,-15.7,-15.6,2.3,7.9,34.96,3.41,0,100,0,0
147.273,14,0,-9.5,-0.419,0.4,1,0,0,0,0,0,0,0,83.5,3,14.2,14.15,17.7,18.2,7.6,719.3,1154,-15.8,-15.7,2.3,8.6,34.84,3.02,0,100,0,0
147.391,14,0,-9.4,-0.419,0.4,1,0,0,0,0,0,0,0,83.5,3,14.28,14.24,17.9,18.8,7.6,715.6,1134,-15.3,-14.9,2.5,9.8,34.5,2.97,0,100,0,0
147.502,14,0,-9.3,-0.419,0.4,1,0,0,0,0,0,0,0,83.5,3,14.54,14.48,18.6,19.8,7.7,717.3,1101,-13.6,-13.1,2.6,11.2,35.14,3.23,0,100,0,0
147.612,14,0,-9.1,-0.419,0.4,1,0,0,0,0,0,0,0,83.7,3,14.81,14.71,19.2,20.3,7.8,714.9,1082,-13.2,-11.7,2.6,9.8,34.98,3.53,0,100,0,0
147.731,14,0,-9,-0.419,0.4,1,0,0,0,0,0,0,0,83.7,3,15.26,15.07,19.7,20.8,7.9,722.2,1064,-9.8,-9.5,2.6,9.4,35.08,3.76,0,100,0,0
147.842,14,0,-8.9,-0.419,0.4,1,0,0,0,0,0,0,0,83.7,3,15.5,15.24,20.2,20.8,8,723.2,1075,-8.7,-8.3,2.6,7.1,35.2,4,0,100,0,0
147.959,14,0,-9,-0.419,0.4,1,0,0,0,0,0,0,0,83.7,3,15.57,15.24,20.1,20.6,8,728,1091,-8.2,-8,2.6,6,35.26,4.04,0,100,0,0
148.078,14,0,-8.9,-0.419,0.4,1,0,0,0,0,0,0,0,84,3,15.4,15.17,20.2,20.5,8.1,724.8,1107,-8.8,-8.1,2.7,5.6,35.44,4.62,0,100,0,0
148.200,14,0,-9,-0.419,0.4,1,0,0,0,0,0,0,0,84,3,15.09,15.07,20,20.1,8.2,708.3,1139,-11.2,-8.7,2.7,5.2,35.46,4.56,0,100,0,0
148.313,14,0,-9,-0.419,0.4,1,0,0,0,0,0,0,0,84,3,14.77,14.89,19.8,19.6,8.2,705.2,1159,-11.8,-9.1,2.7,5.2,35.4,4.29,0,100,0,0
148.416,14,0,-9.1,-0.419,0.4,1,0,0,0,0,0,0,0,83.7,3,14.54,14.7,19.4,19.2,8.1,695.6,1170,-12.3,-8.8,2.7,5.2,35.65,4.26,0,100,0,0
148.517,14,0,-9.1,-0.419,0.4,1,0,0,0,0,0,0,0,83.7,3,14.5,14.54,19.2,19,8,684.8,1175,-11.1,-9,2.7,6,35.59,4.31,0,100,0,0
148.623,14,0,-9.2,-0.419,0.4,1,0,0,0,0,0,0,0,83.7,3,14.48,14.53,19.1,18.8,8,686.6,1174,-10,-8.2,2.7,6,35.67,4.33,0,100,0,0
148.738,14,0,-9.2,-0.419,0.4,1,0,0,0,0,0,0,0,84.2,3,14.53,14.57,19,18.8,7.9,678.9,1167,-8.4,-7.2,2.7,6,35.28,3.98,0,100,0,0
148.835,14,0,-9.2,-0.419,0.4,1,0,0,0,0,0,0,0,84.2,3,14.56,14.63,18.9,18.7,7.8,679.8,1149,-6.8,-6,2.6,5.6,35.46,3.99,0,100,0,0
148.936,14,0,-9.2,-0.419,0.4,1,0,0,0,0,0,0,0,83.8,3,14.61,14.66,18.9,19.1,7.7,679.6,1120,-6,-5.3,2.6,6.4,35.2,3.95,0,100,0,0
149.039,14,0,-9.1,-0.419,0.4,1,0,0,0,0,0,0,0,83.7,3,14.7,14.71,19.3,20.2,7.8,678.9,1081,-5.9,-5,2.6,9,35.26,4.12,0,100,0,0
149.139,14,0,-9,-0.368,0.4,1,0,0,0,0,0,0,0,84,3,14.96,14.89,19.7,20.9,7.9,683.4,1061,-5,-4.3,2.6,9.4,35.28,4.27,0,100,0,0
149.257,14,0,-8.9,-0.42,0.4,1,0,0,0,0,0,0,0,83.8,3,15.09,14.91,20.2,21.4,8,680.5,1043,-5.2,-4.9,2.7,9.4,35.33,4.29,0,100,0,0
149.377,14,0,-8.8,-0.42,0.4,1,0,0,0,0,0,0,0,83.8,3,15.14,15.01,20.9,22,8,680.2,1023,-6,-4.8,2.7,8.6,35.65,4.47,0,100,0,0
149.479,14,0,-8.6,-0.42,0.4,1,0,0,0,0,0,0,0,83.8,3,15.19,15.01,21.5,22.4,8.1,694.6,1011,-6,-5.1,2.7,7.5,35.53,4.83,0,100,0,0
149.594,14,0,-8.6,-0.42,0.4,1,0,0,0,0,0,0,0,84.4,3,15.14,14.99,21.9,22.6,8.1,684.9,1001,-6.8,-5.9,2.6,6,35.87,5.02,0,100,0,0
149.698,14,0,-8.5,-0.42,0.4,1,0,0,0,0,0,0,0,84,3,15.09,14.86,22.1,22.8,8.1,697.3,994,-7.9,-6.3,2.7,4.9,35.55,4.64,0,100,0,0
149.811,14,0,-8.5,-0.42,0.4,1,0,0,0,0,0,0,0,84,3,14.96,14.63,22.3,23.2,8.2,689.4,989,-7.9,-6.6,2.7,6,35.45,4.57,0,100,0,0
149.924,14,0,-8.4,-0.42,0.4,1,0,0,0,0,0,0,0,84,2,14.77,14.54,22.7,23.6,8.3,698,979,-8.2,-6.6,2.8,6,35.45,4.45,0,100,0,0
150.031,14,0,-8.3,-0.42,0.4,1,0,0,0,0,0,0,0,83.8,2,14.64,14.53,23.1,24.2,8.4,689.4,971,-8.1,-5.3,2.8,7.1,35.49,4.68,0,100,0,0
150.141,14,0,-8.2,-0.421,0.4,1,0,0,0,0,0,0,0,84,2,14.6,14.54,23.3,24.4,8.4,678.9,959,-7.1,-4.8,2.8,6.8,35.47,4.69,0,100,0,0
150.252,14,0,-8.2,-0.421,0.4,1,0,0,0,0,0,0,0,84,2,14.58,14.57,23.7,25.1,8.4,679.1,940,-6.7,-4.5,2.8,7.9,35.47,4.67,0,100,0,0
150.373,14,0,-7.9,-0.421,0.4,1,0,0,0,0,0,0,0,84,2,14.58,14.57,24.7,25.5,8.4,685.5,915,-5.8,-3.3,2.9,4.9,35.31,4.2,0,100,0,0
150.480,14,0,-7.8,-0.403,0.4,1,0,0,0,0,0,0,0,84,2,14.61,14.61,25.4,26.5,8.4,681.4,886,-4.9,-3,2.9,5.6,35.33,4.35,0,100,0,0
150.577,14,0,-7.7,-0.421,0.4,1,0,0,0,0,0,0,0,84.2,2,14.7,14.7,26.1,26.8,8.4,685.2,873,-4.2,-3.4,2.8,3.8,35.35,4.44,0,100,0,0
150.683,14,0,-7.6,-0.421,0.4,1,0,0,0,0,0,0,0,84.2,2,14.84,14.91,26.2,27.2,8.4,687.8,871,-3.4,-2.7,2.9,6,35.38,4.39,0,100,0,0
150.792,14,0,-7.6,-0.421,0.4,1,0,0,0,0,0,0,0,84.2,2,15,15.01,26.5,27.1,8.5,697.4,883,-3.7,-2.4,2.9,3.8,35.18,4.48,0,100,0,0
150.899,14,0,-7.6,-0.421,0.4,1,0,0,0,0,0,0,0,84,2,15.09,14.99,26.4,26.9,8.6,689,899,-3.4,-2.8,2.9,3,35.51,4.77,0,100,0,0
151.009,14,0,-7.6,-0.421,0.4,1,0,0,0,0,0,0,0,83.8,2,15.11,14.99,26.5,26.6,8.8,691.3,928,-4,-3.4,3,2.2,35.44,5.56,0,100,0,0
151.113,14,0,-7.7,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,15.14,14.89,26.1,26.1,9,682.6,974,-4.2,-4.3,3,3,35.73,5.64,0,100,0,0
151.221,14,0,-7.8,-0.421,0.4,1,0,0,0,0,0,0,0,84.2,2,15.03,14.77,25.7,25.6,9.2,677.2,1021,-4.9,-3.9,3.2,3,35.73,5.67,0,100,0,0
151.335,14,0,-7.8,-0.421,0.4,1,0,0,0,0,0,0,0,83.8,2,14.71,14.53,25.4,25.4,9.4,654,1043,-6.4,-4.4,3.2,2.6,35.74,5.83,0,100,0,0
151.442,14,0,-7.9,-0.421,0.4,1,0,0,0,0,0,0,0,83.8,2,14.57,14.41,25.3,25,9.4,648.8,1039,-5.6,-3.4,3.2,1.9,36.03,5.79,0,100,0,0
151.554,14,0,-7.9,-0.421,0.4,1,0,0,0,0,0,0,0,83.8,2,14.54,14.41,25.1,24.8,9.2,634.1,1019,-5.3,-2.6,3.2,1.5,36.3,5.99,0,100,0,0
151.666,14,0,-7.9,-0.421,0.4,1,0,0,0,0,0,0,0,83.5,2,14.54,14.48,25.1,24.7,9,633.8,1000,-3.8,-0.9,3.1,1.1,36.49,5.28,0,100,0,0
151.776,14,0,-7.9,-0.386,0.4,1,0,0,0,0,0,0,0,83.5,2,14.54,14.54,24.9,25.2,8.8,628.4,964,-3.1,-0.5,3,2.6,37.03,5.44,0,100,0,0
151.891,14,0,-7.8,-0.421,0.4,1,0,0,0,0,0,0,0,83.8,2,14.68,14.7,25.1,25.5,8.7,638.1,948,-2.3,-0.2,3,2.6,37.12,5.64,0,100,0,0
151.994,14,0,-7.8,-0.421,0.4,1,0,0,0,0,0,0,0,83.8,2,14.93,14.94,25.3,25.9,8.7,636.7,939,-1.4,-0.2,3,3.4,37.43,5.91,0,100,0,0
152.096,14,0,-7.7,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,15.06,15.04,25.6,25.9,8.7,639.7,938,-1.4,-0.2,3,2.6,37.19,6.09,0,100,0,0
152.204,14,0,-7.7,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,15.09,15.1,25.8,26.2,8.7,635.4,929,-1.4,-0.6,3,3,37.22,6.57,0,100,0,0
152.312,14,0,-7.7,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,15.11,15.07,25.9,26.2,8.7,622.1,930,-2.1,-1.7,2.9,3,37.36,7.16,0,100,0,0
152.439,14,0,-7.7,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,15.11,15.01,25.6,26.2,8.8,628.6,939,-2.3,-1.8,2.9,4.5,37.34,6.91,0,100,0,0
152.542,14,0,-7.7,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,14.9,14.83,25.8,26.4,8.8,633.1,932,-2.8,-1.4,3,4.5,37.05,6.82,0,100,0,0
152.644,14,0,-7.6,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,14.68,14.63,25.9,26.9,8.9,641.6,915,-3.8,-1.4,3,6,36.76,6.65,0,100,0,0
152.752,14,0,-7.6,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.61,14.48,26.2,27.3,8.9,659.9,900,-3.4,-1.2,3,6,36.19,6.55,0,100,0,0
152.861,14,0,-7.5,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.61,14.41,26.7,27.9,8.9,672.8,893,-2.5,-0.7,3.1,6,36.2,6.56,0,100,0,0
152.980,14,0,-7.4,-0.423,0.4,1,0,0,0,0,0,0,0,83.5,2,14.6,14.44,27.2,28,8.9,681.2,886,-2.4,0.2,3.1,3.4,36.52,6.57,0,100,0,0
153.099,14,0,-7.3,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.54,14.41,27.4,28.1,8.9,674.3,873,-1.9,1,3,2.6,36.9,5.87,0,100,0,0
153.212,14,0,-7.2,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,14.53,14.46,27.6,28.7,8.9,687.7,856,-1.5,2,3,4.9,37.17,5.72,0,100,0,0
153.319,14,0,-7.2,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.6,14.51,28,29.1,8.8,684.6,839,-1.2,1.7,3,4.1,37.18,5.93,0,100,0,0
153.429,14,0,-7,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.73,14.63,28.7,29.6,8.8,699.9,827,-0.9,1.3,3,3.4,37.21,5.93,0,100,0,0
153.541,14,0,-6.9,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.9,14.77,29.2,30.1,8.8,704.5,813,-0.5,0.7,3.1,3,37.23,5.94,0,100,0,0
153.642,14,0,-6.8,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,14.9,14.89,29.7,30.7,8.8,700.7,798,-1.1,0.8,3.1,4.1,37.47,5.92,0,100,0,0
153.743,14,0,-6.7,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.93,14.91,30.3,32.5,9,709.6,787,-1.4,0.6,3.3,9.4,37.47,5.92,0,100,0,0
153.858,14,0,-6.4,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.96,14.94,32,33.8,9.3,704.9,769,-1,-0.3,3.4,9,37.58,6.95,0,100,0,0
153.960,14,0,-6.1,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.93,14.94,33.7,34.8,9.5,702.9,765,-2,-0.7,3.3,4.1,37.79,7.43,0,100,0,0
154.068,14,0,-6,-0.423,0.4,1,0,0,0,0,0,0,0,84.2,2,14.9,14.86,34.2,35.1,9.6,698.1,767,-2.4,-0.1,3.4,3.4,37.52,7.23,0,100,0,0
154.171,14,0,-6,-0.423,0.4,1,0,0,0,0,0,0,0,84.2,2,14.76,14.5,34.4,34.8,9.7,712.3,774,-2.8,-1.4,3.4,1.5,37.47,6.95,0,100,0,0
154.270,14,0,-6,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.51,14.25,34.3,35.2,9.8,701.7,778,-2.7,-0.8,3.4,3.4,37.12,6.77,0,100,0,0
154.366,14,0,-6,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.3,14.17,34.2,35.6,9.8,692,776,-3.1,-0.3,3.4,5.2,36.82,6.6,0,100,0,0
154.470,14,0,-5.9,-0.423,0.4,1,0,0,0,0,0,0,0,84.2,2,14.31,14.04,34.8,35.6,9.9,698.5,783,-2.6,-0.9,3.5,3.8,35.99,6.17,0,100,0,0
154.574,14,0,-5.9,-0.423,0.4,1,0,0,0,0,0,0,0,84.4,2,14.35,14.17,34.9,35.8,10,717.8,785,-1.4,1.7,3.5,3.4,35.88,5.78,0,100,0,0
154.682,14,0,-5.9,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.41,14.27,34.9,35,10,712,790,-0.7,2.4,3.5,0.4,35.9,5.82,0,100,0,0
154.795,14,0,-5.9,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.53,14.4,34.9,35.6,10,685,786,-0.5,2.1,3.6,2.2,35.9,6.04,0,100,0,0
154.903,14,0,-5.9,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.7,14.57,34.9,35.6,10,688.2,781,-0.5,1.5,3.5,2.2,36.47,6.06,0,100,0,0
155.008,14,0,-5.7,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.9,14.83,36,36.5,10.2,689.4,784,-0.4,2.3,3.7,1.5,36.47,6.48,0,100,0,0
155.107,14,0,-5.6,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,15.03,14.91,36.7,37.2,10.3,686.9,777,-0.4,2.2,3.7,3.4,36.54,6.49,0,100,0,0
155.211,14,0,-5.5,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,15.09,14.99,36.9,37.2,10.3,686.3,778,-0.2,1.6,3.7,2.2,36.74,7.56,0,100,0,0
155.311,14,0,-5.6,-0.423,0.4,1,0,0,0,0,0,0,0,84.2,2,15.11,15.1,36.8,36.5,10.5,671.8,799,-0.6,2.3,3.7,-0.4,36.25,7.7,0,100,0,0
155.421,14,0,-5.6,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,15,14.99,36.5,35.9,10.5,686.7,816,-0.5,2.3,3.7,-1.5,36.25,7.51,0,100,0,0
155.532,14,0,-5.7,-0.423,0.4,1,0,0,0,0,0,0,0,83.5,2,14.84,14.63,36,35.5,10.5,680.4,824,-0.5,1.6,3.7,-0.8,36.74,7.3,0,100,0,0
155.636,14,0,-5.7,-0.423,0.4,1,0,0,0,0,0,0,0,83.5,2,14.64,14.34,35.8,35.4,10.5,666.7,828,-0.3,1.1,3.7,-0.4,36.43,7.29,0,100,0,0
155.746,14,0,-5.8,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.57,14.41,35.6,35.3,10.6,637.6,830,0.6,3.3,3.7,0,36.19,7.57,0,100,0,0
155.854,14,0,-5.8,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,14.54,14.4,35.5,35.6,10.6,639.9,830,0.6,4,3.7,0.8,36.22,7.55,0,100,0,0
155.960,14,0,-5.9,-0.423,0.4,1,0,0,0,0,0,0,0,83.5,2,14.56,14.25,35.3,35.7,10.7,643.9,838,1.5,4.5,3.7,1.1,36.06,6.81,0,100,0,0
156.067,14,2.1,-5.9,-0.421,0.4,1,0,0,0,0,0,0,0,83.5,2,14.64,14.31,35,35.8,10.7,652.8,831,2.6,4.3,3.7,2.2,36.08,6.84,0,100,0,0
156.167,14,12.8,-5.8,-0.421,0.4,1,0,0,0,0,0,0,0,83.3,2,14.68,14.5,35.8,36.5,10.8,637.7,825,2.4,4.9,3.8,1.9,36.73,7.52,0,100,0,0
156.268,14,17.3,-5.7,-0.421,0.4,1,0,0,0,0,0,0,0,83.5,2,14.81,14.58,36.5,37.5,10.9,622.5,826,2.5,4.5,3.8,12.4,36.89,8.52,0,100,0,0
156.380,14,17.4,-5.6,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,15,14.7,37.3,39.1,11.4,613.7,841,2.6,3.2,4.2,12.4,36.96,8.77,0,100,0,0
156.492,14,17.4,-5.1,-0.421,0.4,1,0,0,0,0,0,0,0,83.8,2,15.03,14.99,39.6,41.7,12.3,625.3,857,2.9,4.3,4.8,12.4,36.82,10.08,0,100,0,0
156.602,14,21.5,-4.8,-0.421,0.4,1,0,0,0,0,0,0,0,83.8,2,14.93,15.13,41,44.4,13.4,630.1,888,1.6,4.3,5.4,12.4,36.84,11.94,0,100,0,0
156.712,14,23.7,-4,-0.386,0.4,1,0,0,0,0,0,0,0,83.5,2,14.61,14.91,44,47.1,15.1,613.8,968,1.2,4.4,6,12.8,37.38,16.01,0,100,0,0
156.825,14,23.5,-3.5,-0.369,0.4,1,0,0,0,0,0,0,0,83.1,2,14.08,14.31,46.1,49.4,17.3,619.1,1042,1.4,2,7,12.8,37.95,17.27,0,100,0,0
156.934,14,23.6,-2.9,-0.369,0.4,1,0,0,0,0,0,0,0,83.3,2,13.68,13.78,47.2,51.1,19.4,668.8,1116,0.8,0.8,8.3,12.4,37.84,15.67,0,100,0,0
157.043,14,23.7,-2.1,-0.369,0.4,1,0,0,0,0,0,0,0,83.5,2,13.54,13.51,51.2,52.2,21.3,706.2,1198,-0.1,-3.1,9.2,12.4,38,17.4,0,100,0,0
157.154,14,23.3,-1.9,-0.423,0.4,1,0,0,0,0,0,0,0,83.5,2,13.72,13.72,53.1,53.6,23.5,724.2,1306,-2.6,-3.2,10.3,12.4,38.01,18.37,0,100,0,0
157.270,14,21,-1.9,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,14.01,13.82,53.3,52.9,25.7,763,1392,-3.8,-6.1,10.9,13.5,38.47,18.2,0,100,0,0
157.388,14,20.8,-1.8,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,13.97,13.9,53.5,51.3,26.4,770.4,1440,-5.5,-7.3,11,13.9,38.55,18.33,0,100,0,0
157.501,14,19.1,-2.2,-0.529,0.5,1,0,0,0,0,0,0,0,83.5,2,14.05,14.11,47,45.1,24.5,788.7,1452,-5.5,-8.7,8.9,15,38.4,13.47,0,100,0,0
157.619,14,19.1,-2.6,-0.529,0.5,1,0,0,0,0,0,0,0,83.3,2,14.38,14.54,45.7,44.4,23.2,781.7,1409,-4.3,-8,8.3,15,38.35,13.66,0,100,0,0
157.730,14,19.1,-2.8,-0.564,0.6,1,0,0,0,0,0,0,0,83.5,2,14.57,15.07,45,44,22.1,753.7,1365,-3.3,-5.6,8.1,15,37.96,14.99,0,100,0,0
157.842,14,19.4,-3,-0.582,0.6,1,0,0,0,0,0,0,0,84,2,14.66,15.1,44.5,45,21.7,777.3,1356,-2.7,-5.1,7.8,15,37.92,16.26,0,100,0,0
157.952,14,23.2,-2.8,-0.582,0.6,1,0,0,0,0,0,0,0,83.3,2,14.46,14.83,47.2,47.8,23,769,1375,-2.4,-4,8.9,14.2,38.16,18.49,0,100,0,0
158.064,14,26.1,-2.7,-0.582,0.6,1,0,0,0,0,0,0,0,84,2,14.1,14.5,47.6,49.3,24,778.5,1399,-1.5,-3.7,9.3,14.2,38.83,18.68,0,100,0,0
158.173,14,28,-2.1,-0.582,0.6,1,0,0,0,0,0,0,0,82.8,2,14.01,14.17,51.2,53.8,25.9,837.4,1419,-0.3,-4.6,10.8,13.9,38.72,17.95,0,100,0,0
158.288,14,28.4,-1.6,-0.582,0.6,1,0,0,0,0,0,0,0,83.1,2,14.04,14.07,56.3,58.6,28.8,836.9,1460,-2.8,-7.5,12.4,12.8,38.84,19.98,0,100,0,0
158.409,14,28.5,-1.3,-0.636,0.6,1,0,0,0,0,0,0,0,83.7,2,13.81,13.91,61.8,62.8,32.1,941,1497,-7,-10.2,13.8,12.4,38.64,20.89,0,100,0,0
