﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 35 v8 - WBAWL73599P179982.mhd
943.292,13.9,13.5,-5.2,-0.915,0.9,0,0,0,0,0,0,0,82,2,15.09,14.64,32,30.8,27.5,705.1,2430,5.7,5.6,8.4,33.4,180,40.26,13.09,0,100,0,0
943.405,13.9,12,-5.9,-0.81,0.8,0,0,0,0,0,0,0,81.9,2,14.84,14.38,31.1,28.2,25.9,708.9,2426,4.5,6.8,7.7,33.8,180,39.83,12.28,0,100,0,0
943.514,13.9,11.7,-6.7,-0.597,0.6,0,0,0,0,0,0,0,82.8,2,14.9,14.28,28.5,26.6,24.2,706.2,2428,3.9,8.1,7.4,33.8,180,39.61,10.75,0,100,0,0
943.620,13.9,12,-7.2,-0.544,0.5,0,0,0,0,0,0,0,82.4,2,14.93,14.25,26.9,26.1,23.2,703.9,2431,3.4,8.6,7.4,33.8,180,39.53,10.53,0,100,0,0
943.737,13.9,12.9,-7.1,-0.544,0.5,0,0,0,0,0,0,0,82.2,2,14.64,14.66,25.4,26.8,23.2,701.3,2430,4.5,8.7,7.6,33.8,180,39.47,10.04,0,100,0,0
943.844,13.9,13.5,-6.2,-0.544,0.5,0,0,0,0,0,0,0,82,2,14.6,14.73,26.8,29.2,24.7,712.7,2435,6.1,7,8,33.8,180,39.69,11.7,0,100,0,0
943.953,13.9,13.5,-5.4,-0.597,0.6,0,0,0,0,0,0,0,82.4,2,14.3,14.63,28,29.2,25.4,730.1,2438,4.9,5,8.2,33.8,180,39.7,11.53,0,100,0,0
944.057,13.9,13.5,-5.2,-0.703,0.7,0,0,0,0,0,0,0,82.2,2,14.1,14.6,28.7,29.2,25.6,735.5,2440,4.7,3.8,8.1,33.8,180,39.7,11.27,0,100,0,0
944.161,13.9,13.2,-5.2,-0.738,0.8,0,0,0,0,0,0,0,82.4,2,14.14,14.74,28.6,28.3,25.1,737.4,2440,4.7,3.8,7.8,33.8,180,39.32,11.27,0,100,0,0
944.405,13.9,13.2,-5.4,-0.703,0.7,0,0,0,0,0,0,0,82,2,14.64,14.43,28.6,28.4,25,737.7,2446,4.4,4.6,7.9,33.8,180,39.62,11.12,0,100,0,0
944.514,13.9,13.2,-5.5,-0.703,0.7,0,0,0,0,0,0,0,82.4,2,14.84,14.43,28.3,28.3,25,741,2444,3.5,5.6,7.9,33.8,180,39.56,10.81,0,100,0,0
944.622,13.9,11.9,-5.7,-0.703,0.7,0,0,0,0,0,0,0,82.2,2,15.03,14.34,27.8,24.9,23.7,743.2,2446,3,5.8,7.4,33.8,180,39.48,10.08,0,100,0,0
944.732,13.9,11,-6.6,-0.596,0.6,0,0,0,0,0,0,0,82.2,2,15,14.3,25.1,22.4,21.2,735.5,2434,2.7,6.4,6.1,33.8,180,39.23,8.86,0,100,0,0
944.844,13.9,11.3,-7.3,-0.49,0.5,0,0,0,0,0,0,0,82.6,2,14.93,14.23,23.8,23.4,20.5,729.6,2440,2.5,6,6.7,33.8,180,39.26,8.72,0,100,0,0
944.954,13.9,10,-7.4,-0.49,0.5,0,0,0,0,0,0,0,81.7,2,14.64,14.61,23.2,21.6,19.8,728.7,2443,1.9,6.2,6.3,33.8,180,39.29,8.61,0,100,0,0
945.062,13.9,4.5,-8.1,-0.491,0.5,0,0,0,0,0,0,0,81.9,2,14.64,14.73,22.4,17.8,17.8,728.5,2443,4.1,4.8,4.1,21.4,180,39.26,8.55,0,100,0,0
945.175,13.9,0.9,-9.7,-0.491,0.5,0,0,0,0,0,0,0,82.6,2,14.56,14.74,15.7,14.5,14.3,727.4,2425,4.3,2.6,3.4,16.9,180,37.97,3.56,0,100,0,0
945.274,13.9,0,-9.9,-0.491,0.5,0,0,0,0,0,0,0,82.2,2,14.02,14.43,14.3,13.6,12.6,701.3,2432,-0.6,-1.1,4.3,19.9,180,38.51,5.01,0,100,0,0
945.375,13.9,0,-10.1,-0.491,0.5,0,0,0,0,0,0,0,81.9,2,14.11,14.6,13.6,12.4,11.6,707.2,2430,2.8,1.2,3.9,16.1,180,38.6,5.26,0,100,0,0
945.490,13.9,0,-10.3,-0.491,0.5,0,0,0,0,0,0,0,82,2,14.5,14.9,12.4,11.6,10.6,727.4,2410,5.7,2.6,3.5,11.6,180,38.4,4.51,0,100,0,0
945.606,13.9,0,-10.5,-0.491,0.5,0,0,0,0,0,0,0,82.4,2,14.87,14.96,11.8,11.7,10.1,745.4,2394,7.6,4,3.6,6,180,38.29,4.33,0,100,0,0
945.725,13.9,0,-10.5,-0.437,0.4,0,0,0,0,0,0,0,82,2,14.96,14.93,11.6,11.6,10.1,760.1,2414,7.7,4.1,3.7,1.1,180,38,4.28,0,100,0,0
945.830,13.9,0,-10.5,-0.437,0.4,0,0,0,0,0,0,0,81.9,2,15.09,15.01,11.5,11.6,10.1,767.9,2411,8.1,5.5,3.7,-1.5,180,38.37,4.47,0,100,0,0
945.943,13.9,0,-10.5,-0.437,0.4,0,0,0,0,0,0,0,82.6,2,15.03,14.77,11.5,11.4,10,796.5,2401,0,0,3.6,-1.5,180,12.95,0,0,100,0,0
946.050,13.9,0,-10.5,-0.438,0.4,0,0,0,0,0,0,0,82,2,16.51,16.53,11.3,11.5,9.9,808.5,2397,0,0,3.6,-1.5,180,12.76,0,0,100,0,0
946.156,13.9,0,-10.5,-0.438,0.4,0,0,0,0,0,0,0,82.4,2,20.25,20.02,11.1,11.5,9.9,818.2,2390,0,0,3.6,-1.5,180,12.59,0,0,100,0,0
946.256,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,82.4,2,23.73,23.2,11.2,11.5,9.8,827,2386,0,0,3.6,-1.5,180,12.51,0,0,100,0,0
946.358,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,82.6,2,25.7,25.57,11.2,11.5,9.8,827,2381,0,0,3.5,-1.5,180,12.31,0,0,100,0,0
946.472,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,82.2,2,28.21,27.58,11.3,11.5,9.8,834,2373,0,0,3.5,-1.5,180,12.29,0,0,100,0,0
946.582,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,81.9,2,29.43,28.98,11.4,11.5,9.8,835.7,2365,0,0,3.4,-1.9,180,12.2,0,0,100,0,0
946.684,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,82.4,2,30.34,29.66,11.4,11.5,9.7,837.3,2358,0,0,3.4,-1.5,180,12.25,0,0,100,0,0
946.794,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,82,2,31.15,30.06,11.3,11.5,9.7,836.8,2356,0,0,3.4,-1.9,180,12.07,0,0,100,0,0
946.909,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,82,2,31.55,30.85,11.3,11.5,9.7,839.6,2349,0,0,3.4,-1.9,180,12.12,0,0,100,0,0
947.027,13.9,0,-10.4,-0.44,0.4,0,0,0,0,0,0,0,82.4,2,31.55,31.25,11.4,11.5,9.7,836.8,2344,0,0,3.4,-1.9,180,12.03,0,0,100,0,0
947.140,13.9,4.7,-10.4,-0.44,0.4,0,0,0,0,0,0,0,82.4,2,31.94,31.38,11.4,11.7,9.7,822.6,2340,0,0,3.4,2.2,180,38.6,7.16,0,100,0,0
947.260,13.9,8.2,-10.4,-0.44,0.4,0,0,0,0,0,0,0,82.2,2,27.91,27.98,11.5,11.7,9.8,836.3,2344,0,0,3.4,4.9,180,38.21,3.8,0,100,0,0
947.377,13.9,10.5,-10.4,-0.44,0.4,0,0,0,0,0,0,0,82.4,2,20.55,20.61,11.5,11.7,9.8,827,2347,0,0,3.5,13.9,180,33.35,1.89,0,100,0,0
947.481,13.9,11.1,-10.2,-0.44,0.4,0,0,0,0,0,0,0,82.6,2,17.34,17.12,12.7,14.2,11,788.8,2325,0,0,4.5,15.8,180,36.81,2.74,0,100,0,0
947.592,13.9,10.5,-9.8,-0.44,0.4,0,0,0,0,0,0,0,82.8,2,16.39,16.13,14.6,15.2,12.3,748.6,2339,0,0,4.8,19.9,180,38,4.01,0,100,0,0
947.701,13.9,12.6,-9.7,-0.44,0.4,0,0,0,0,0,0,0,82.6,2,15.82,15.75,15.2,16.4,13.2,727.8,2344,0,0,5,21.4,180,38.43,4.88,0,100,0,0
947.814,13.9,16.9,-9.4,-0.388,0.4,0,0,0,0,0,0,0,82.2,2,15.5,15.46,16.2,19,14.6,722.5,2343,0,0,5.7,24.4,180,38.79,6.7,0,100,0,0
947.925,13.9,17.5,-7.8,-0.388,0.4,0,0,0,0,0,0,0,81.7,2,15.43,15.46,23,26.9,19.3,720.9,2337,0,0,8.2,33.4,180,39.5,10.7,0,100,0,0
948.031,13.9,17.2,-6.1,-0.386,0.4,0,0,0,0,0,0,0,81.9,2,14.9,14.93,28.6,31.8,24.4,758.4,2371,-16,-17.1,9.3,33.4,180,39.1,8.09,0,100,0,0
948.142,13.9,17.5,-4.5,-0.386,0.4,0,0,0,0,0,0,0,82.9,2,14.84,14.93,31.2,35.3,28.1,743.7,2358,-11.1,-10.6,10.4,33.8,180,39.46,10.68,0,100,0,0
948.243,13.9,18.7,-3,-0.386,0.4,0,0,0,0,0,0,0,82.9,2,15.09,15.14,35.9,39.1,31.4,735.5,2383,-3.3,-2.3,12.2,33,180,40.49,14.39,0,100,0,0
948.352,13.9,18.7,-2.1,-0.386,0.4,0,0,0,0,0,0,0,82.9,2,14.96,14.93,40,41.7,34.3,751,2394,1.2,1.2,14.2,29.2,180,40.47,15.89,0,100,0,0
948.455,13.9,18.4,-1.7,-0.438,0.4,0,0,0,0,0,0,0,82.8,2,14.28,14.34,43.8,43.9,36.4,767.7,2361,0.8,2,14.8,25.5,180,40.52,16.72,0,100,0,0
948.559,13.9,18.4,-1.8,-0.492,0.5,0,0,0,0,0,0,0,82.8,2,13.94,14.18,42.1,41.8,35.6,762.1,2357,1.2,2.3,13.9,27,180,39.51,10.9,0,100,0,0
948.663,13.9,18.4,-1.8,-0.545,0.6,0,0,0,0,0,0,0,81.7,2,14.48,14.66,42.7,42.5,35.8,716.6,2365,1.4,2.1,13.9,26.2,180,39.9,12.58,0,100,0,0
948.777,13.9,18.4,-1.7,-0.58,0.6,0,0,0,0,0,0,0,82.4,2,14.64,14.99,43.3,43.1,36.5,698.5,2373,0.5,1.1,14,25.9,180,39.96,13.38,0,100,0,0
948.899,13.9,18.4,-1.7,-0.598,0.6,0,0,0,0,0,0,0,83.1,2,14.73,14.93,43.3,43.4,37,700.1,2380,1.3,0,13.9,25.9,180,40.23,14.21,0,100,0,0
949.013,13.9,18.4,-1.7,-0.653,0.7,0,0,0,0,0,0,0,82.2,2,14.53,14.73,44,43.8,37.4,698.3,2380,2.4,2.6,13.9,25.5,180,40.36,15.67,0,100,0,0
949.121,13.9,18.4,-1.7,-0.706,0.7,0,0,0,0,0,0,0,83.1,2,14.28,14.13,44,44.1,37.8,692.1,2387,1.5,1.8,13.7,24.8,180,39.97,13.6,0,100,0,0
949.232,13.9,18.4,-1.6,-0.759,0.8,0,0,0,0,0,0,0,83.5,2,14.6,14.28,44.2,44.5,38.1,689.6,2391,-0.4,0.9,13.7,24.8,180,40.04,13.77,0,100,0,0
949.341,13.9,18.4,-1.6,-0.794,0.8,0,0,0,0,0,0,0,83.3,2,14.73,14.34,44.3,44.6,38.4,686.6,2401,-1.6,0.6,13.7,24.8,180,40.09,14.31,0,100,0,0
949.451,13.9,18.4,-1.6,-0.813,0.8,0,0,0,0,0,0,0,81.7,2,14.81,14.48,44.6,45,38.7,678.4,2406,-1.8,0.4,13.6,24.8,180,40.5,14.36,0,100,0,0
949.561,13.9,18.2,-1.6,-0.813,0.8,0,0,0,0,0,0,0,82.4,2,14.6,14.67,45.1,44.7,39,679.4,2412,-1.6,-1.1,13.7,24.4,180,40.16,14.6,0,100,0,0
949.675,13.9,17,-1.6,-0.865,0.9,0,0,0,0,0,0,0,82.2,2,14.53,14.9,44.5,41.6,38,689.6,2415,-1.9,-1.2,12.7,24,180,40.12,14.08,0,100,0,0
949.781,13.9,14.1,-2.4,-0.971,1,0,0,0,0,0,0,0,83.1,2,14.57,14.83,36.8,35.3,32.7,669.7,2407,-1.6,-2.3,9.7,30,180,39.25,9.21,0,100,0,0
949.893,13.9,13.8,-4.2,-1.024,1,0,0,0,0,0,0,0,82.6,2,15.09,15.29,38.5,32.7,30,627.8,2439,1.7,-0.5,7,30,180,40.06,14.84,0,100,0,0
950.000,13.9,14.1,-5.7,-0.776,0.8,0,0,0,0,0,0,0,82.2,2,15.09,15.22,32.9,32.1,28.4,644.7,2409,1.9,0.5,8.6,33.4,180,39.92,13.33,0,100,0,0
950.106,13.9,14.1,-5.7,-0.706,0.7,0,0,0,0,0,0,0,81.9,2,14.68,14.48,31.5,31.9,28.1,661.5,2437,1.2,1.6,8.9,33.4,180,39.86,12.29,0,100,0,0
950.212,13.9,14.1,-5.5,-0.759,0.8,0,0,0,0,0,0,0,82.4,2,14.57,14.43,31,31.5,27.8,667.8,2435,2.5,5,8.9,33.8,180,39.63,11.63,0,100,0,0
950.327,13.9,13.5,-5.5,-0.759,0.8,0,0,0,0,0,0,0,82.2,2,14.87,14.44,31.3,30.6,27.4,676.8,2446,3.2,4.6,8.6,33.8,180,39.77,12.46,0,100,0,0
950.438,13.9,12.6,-5.9,-0.759,0.8,0,0,0,0,0,0,0,82,2,15.11,14.56,31,28.6,26.1,674.6,2447,2.1,4.1,7.5,33.8,180,39.8,12.75,0,100,0,0
950.537,13.9,12.9,-6.5,-0.599,0.6,0,0,0,0,0,0,0,82,2,15.06,14.67,29.3,28.1,25.1,688.2,2438,1.4,4.7,7.8,33.8,180,39.61,11.81,0,100,0,0
950.642,13.9,13,-6.6,-0.581,0.6,0,0,0,0,0,0,0,82,2,14.93,14.73,28.1,27.9,24.6,696.3,2446,1.8,5,8,33.8,180,39.99,11.99,0,100,0,0
950.751,13.9,12.8,-6.6,-0.546,0.6,0,0,0,0,0,0,0,82.4,2,14.6,14.63,27.6,27.2,24.4,706.7,2451,4.6,6.2,7.9,33.8,180,39.64,11.79,0,100,0,0
950.863,13.9,12.8,-6.4,-0.546,0.6,0,0,0,0,0,0,0,82.6,2,14.4,14.53,25.4,27.2,24.1,719.7,2447,6.6,6.9,7.8,33.8,180,39.28,9.06,0,100,0,0
950.973,13.9,12.5,-6.1,-0.563,0.6,0,0,0,0,0,0,0,82.4,2,14.43,14.57,26.2,26.4,23.7,713.8,2446,5.9,5.8,7.5,33.8,180,39.1,10.4,0,100,0,0
951.091,13.9,11.7,-6.1,-0.598,0.6,0,0,0,0,0,0,0,82.8,2,14.56,14.86,26.2,24.4,22.5,690.9,2453,5.5,5.3,6.1,33.8,180,39.2,11.05,0,100,0,0
951.202,13.9,9.7,-7,-0.545,0.6,0,0,0,0,0,0,0,82.8,2,14.54,14.7,24.3,22.4,20.4,665.3,2442,5,1.7,6,33.8,180,39.04,9.94,0,100,0,0
951.320,13.9,9.7,-8.3,-0.492,0.5,0,0,0,0,0,0,0,82,2,14.68,14.67,22.8,20.8,19.1,649.4,2443,4.5,3.5,5.6,33.8,180,39.1,9.7,0,100,0,0
951.426,13.9,11.2,-8.6,-0.492,0.5,0,0,0,0,0,0,0,81.7,2,14.81,14.51,21.2,21.5,18.7,646.8,2444,3.6,2.7,6.3,33,180,39.18,10.35,0,100,0,0
951.523,13.9,12,-8.5,-0.492,0.5,0,0,0,0,0,0,0,82.4,2,14.76,14.5,20.1,21.9,19,663.7,2440,2.3,3.4,6.5,31.9,180,39.14,9.24,0,100,0,0
951.632,13.9,11.7,-7.8,-0.492,0.5,0,0,0,0,0,0,0,82.4,2,15,14.63,21.3,22.4,19.5,676.8,2442,3.9,5,6.5,33,180,39.23,10.73,0,100,0,0
951.743,13.9,11.7,-7.6,-0.474,0.4,0,0,0,0,0,0,0,82.2,2,15.14,14.61,22,22.7,19.8,689.3,2441,4.4,4.9,6.5,33.4,180,39.36,11.35,0,100,0,0
951.853,13.9,12,-7.5,-0.438,0.4,0,0,0,0,0,0,0,81.9,2,14.87,14.43,22.2,23,20.1,709.4,2440,2.1,4.4,6.6,33.8,180,39.41,11.16,0,100,0,0
951.962,13.9,12.3,-7.4,-0.438,0.4,0,0,0,0,0,0,0,82,2,14.58,14.2,22.8,23.7,20.5,718.6,2441,1.3,5.2,6.7,33.8,180,39.31,10.44,0,100,0,0
952.071,13.9,12.6,-7.2,-0.44,0.4,0,0,0,0,0,0,0,81.9,2,14.54,14.33,23.6,24.5,21.2,720.3,2445,4.1,6.8,7,33.8,180,39.32,10.67,0,100,0,0
952.181,13.9,12.6,-7,-0.44,0.4,0,0,0,0,0,0,0,82.4,2,14.7,14.5,24.1,24.8,21.7,724.1,2450,4.8,6.2,7.1,33.8,180,39.42,11.12,0,100,0,0
952.287,13.9,12.6,-6.8,-0.44,0.4,0,0,0,0,0,0,0,82.2,2,14.68,14.57,24.5,25,21.9,724.8,2453,4.8,5.6,7.3,33.8,180,39.4,11.07,0,100,0,0
952.392,13.9,12.6,-6.7,-0.44,0.4,0,0,0,0,0,0,0,82.2,2,14.64,14.67,24.8,25.2,22.1,725.3,2455,4.6,5.5,7.3,33.8,180,39.73,11.27,0,100,0,0
952.494,13.9,12.6,-6.6,-0.44,0.4,0,0,0,0,0,0,0,82.9,2,14.66,14.67,24.9,25.9,22.5,729.6,2457,4.6,4.9,7.3,33.8,180,39.42,11.19,0,100,0,0
952.603,13.9,12.6,-6.5,-0.44,0.4,0,0,0,0,0,0,0,82.4,2,14.61,14.63,25.3,25.8,22.6,729.6,2456,5.1,3.5,7.4,33.8,180,39.46,11.37,0,100,0,0
952.713,13.9,12.6,-6.5,-0.457,0.4,0,0,0,0,0,0,0,82,2,14.87,14.5,25.6,26,22.9,732.3,2456,5.4,4.9,7.4,33.8,180,39.52,11.4,0,100,0,0
952.820,13.9,12.6,-6.5,-0.44,0.4,0,0,0,0,0,0,0,82.6,2,14.87,14.47,25.6,26.3,23.1,729,2459,4.4,5.9,7.4,33.8,180,39.48,11.15,0,100,0,0
952.929,13.9,12.6,-6.4,-0.457,0.5,0,0,0,0,0,0,0,82.4,2,14.9,14.37,25.7,26.5,23.4,732.3,2461,3.7,4.9,7.5,33.8,180,39.52,11.21,0,100,0,0
953.042,13.9,12.6,-6.3,-0.492,0.4,0,0,0,0,0,0,0,82.8,2,14.96,14.38,26.3,26.9,23.7,739.9,2463,3.7,5.9,7.6,33.8,180,39.5,11.36,0,100,0,0
953.155,13.9,12.3,-6.2,-0.474,0.4,0,0,0,0,0,0,0,82.6,2,15,14.35,26.1,26.1,23.4,747,2463,3.9,5.9,7.5,33.8,180,39.47,10.95,0,100,0,0
953.259,13.9,10.3,-6.4,-0.492,0.5,0,0,0,0,0,0,0,82,2,14.96,14.61,28.3,24.5,22.6,736.7,2470,4,5.7,6.4,33.8,180,39.68,13.27,0,100,0,0
953.372,13.9,8.5,-8.1,-0.438,0.4,0,0,0,0,0,0,0,82.8,2,14.7,14.83,23.9,21.5,20.6,746.2,2454,3.7,4.8,6,33.8,180,39.15,8.48,0,100,0,0
953.485,13.9,0,-9.2,-0.474,0.5,0,0,0,0,0,0,0,82.9,2,14.4,14.6,18.4,15.1,16.5,735.5,2456,3,2.8,3.6,17.2,180,38.34,4.39,0,100,0,0
953.598,13.9,0,-9.9,-0.438,0.4,0,0,0,0,0,0,0,82.6,2,14.35,14.57,14.8,13.9,13.3,706.2,2442,3.2,1.7,4.6,21,180,38.38,5.21,0,100,0,0
953.701,13.9,0,-10.1,-0.438,0.4,0,0,0,0,0,0,0,82.2,2,14.48,14.67,13.8,12.8,12,709.9,2444,4.4,1.8,3.9,17.2,180,38.63,6.1,0,100,0,0
953.814,13.9,0,-10.3,-0.438,0.4,0,0,0,0,0,0,0,82.2,2,14.9,15.04,12.6,11.6,10.8,736.8,2429,8.2,5.5,3.5,13.5,180,38.49,5.33,0,100,0,0
953.917,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,82.4,2,15,14.99,11.9,11.6,10.3,756.3,2414,8.2,5.1,3.6,7.9,180,38.41,5.05,0,100,0,0
954.036,13.9,0,-10.5,-0.44,0.4,0,0,0,0,0,0,0,82,2,14.93,14.83,11.6,11.6,10.2,774.2,2439,6.6,4,3.6,3,180,38.41,5.05,0,100,0,0
954.151,13.9,0,-10.5,-0.44,0.4,0,0,0,0,0,0,0,82.4,2,14.87,14.53,11.5,11.6,10.2,787.8,2424,5.4,3,3.6,-1.5,180,38.36,4.74,0,100,0,0
954.263,13.9,0,-10.5,-0.44,0.4,0,0,0,0,0,0,0,82.6,2,14.6,14.31,11.3,11.4,10.1,798.7,2423,0,0,3.7,-1.5,180,32.27,0,0,100,0,0
954.373,13.9,0,-10.5,-0.44,0.4,0,0,0,0,0,0,0,82.2,2,14.44,14.63,11.2,11.4,10,828.4,2408,0,0,3.6,-1.1,180,12.49,0,0,100,0,0
954.477,13.9,0,-10.5,-0.44,0.4,0,0,0,0,0,0,0,82.8,2,18.48,18.47,11.2,11.4,9.9,833.5,2407,0,0,3.6,-0.8,180,12.25,0,0,100,0,0
954.575,13.9,2.5,-10.4,-0.44,0.4,0,0,0,0,0,0,0,81.9,2,22.07,21.6,11.2,11.6,9.9,836.3,2400,0,0,3.6,-1.1,180,12.21,0,0,100,0,0
954.680,13.9,2.8,-10.4,-0.44,0.4,0,0,0,0,0,0,0,81.9,2,24.19,24.02,11.5,11.6,10.1,818.2,2408,0,0,3.6,3,180,38.47,6.29,0,100,0,0
954.788,13.9,0,-10.4,-0.44,0.4,0,0,0,0,0,0,0,82.4,2,20.71,20.29,11.6,11.6,10.1,837.9,2410,0,0,3.6,-1.5,180,36.58,2.43,0,100,0,0
954.910,13.9,0,-10.4,-0.44,0.4,0,0,0,0,0,0,0,82.9,2,17.51,17.45,11.6,11.7,10,804.2,2391,0,0,3.6,-1.5,180,36.09,2.33,0,100,0,0
955.030,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,82.6,2,16.26,16.2,11.5,11.7,10,767.1,2382,0,0,3.7,-1.5,180,37.01,2.72,0,100,0,0
955.135,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,82.8,2,15.72,15.85,11.4,11.5,9.9,778.5,2376,0,0,3.6,-1.5,180,12.96,0,0,100,0,0
955.237,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,82,2,18.44,18.53,11.3,11.5,9.8,790.5,2374,0,0,3.6,-1.5,180,12.9,0,0,100,0,0
955.347,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,82.2,2,22.3,21.83,11.4,11.5,9.8,801.2,2367,0,0,3.6,-1.9,180,12.79,0,0,100,0,0
955.458,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,82.2,2,25.28,24.87,11.4,11.5,9.8,809.5,2360,0,0,3.5,-1.9,180,12.55,0,0,100,0,0
955.563,13.9,4.2,-10.4,-0.438,0.4,0,0,0,0,0,0,0,82.2,2,27.71,27.07,11.5,11.7,9.8,786.7,2360,0,0,3.5,2.2,180,38.88,7.04,0,100,0,0
955.676,13.9,6,-10.4,-0.438,0.4,0,0,0,0,0,0,0,82.6,2,24.12,22.51,11.6,11.7,9.9,799.2,2361,0,0,3.5,5.6,180,37.31,3.42,0,100,0,0
955.786,13.9,6.9,-10.4,-0.438,0.4,0,0,0,0,0,0,0,82.8,2,19.13,19.23,11.6,11.7,9.9,781,2355,0,0,3.5,13.1,180,37.14,2.5,0,100,0,0
955.891,13.9,6.9,-10.4,-0.438,0.4,0,0,0,0,0,0,0,82.8,2,16.88,16.66,12,13.1,10.5,753,2348,0,0,3.9,15.8,180,37.27,2.91,0,100,0,0
955.999,13.9,6.9,-10.1,-0.44,0.4,0,0,0,0,0,0,0,82.4,2,16.06,15.92,13.4,14.6,11.6,724.3,2354,0,0,4.6,16.5,180,38,4.32,0,100,0,0
956.101,13.9,7.2,-9.9,-0.44,0.4,0,0,0,0,0,0,0,82.6,2,15.82,15.7,14.5,15.3,12.5,712.1,2359,0,0,4.9,19.5,180,38.11,5,0,100,0,0
956.213,13.9,8.3,-9.6,-0.405,0.4,0,0,0,0,0,0,0,82.6,2,15.65,15.56,15.8,17,13.7,697.3,2361,0,0,5.2,22.9,180,38.57,5.9,0,100,0,0
956.321,13.9,8.3,-9.4,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,15.57,15.53,16.1,17,14.3,690.9,2368,0,0,5.3,24,180,38.49,5.65,0,100,0,0
956.425,13.9,8.3,-9.1,-0.421,0.4,0,0,0,0,0,0,0,82,2,15.57,15.56,16.2,17,14.4,686,2347,-23.8,-22,5.3,24.4,180,38.55,5.61,0,100,0,0
956.531,13.9,8.3,-9.1,-0.421,0.4,0,0,0,0,0,0,0,82.6,2,15.57,15.6,16.5,16.9,14.3,679.9,2326,-19.2,-16.9,5.2,25.5,180,37.93,3.96,0,100,0,0
956.642,13.9,8.6,-9,-0.388,0.4,0,0,0,0,0,0,0,82.2,2,16.26,16.2,16.8,17.4,14.4,665.8,2324,-9.6,-8.1,5.3,25.9,180,38.64,6.34,0,100,0,0
956.750,13.9,8.9,-8.9,-0.405,0.4,0,0,0,0,0,0,0,82,2,16.75,16.53,17.3,18,15,665.8,2369,-2.1,-2.4,5.6,27,180,38.99,7.62,0,100,0,0
956.854,13.9,9.2,-8.7,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,16.26,15.95,18,18.5,15.6,673.5,2386,-2.4,-2.5,5.8,28.5,180,38.99,7.78,0,100,0,0
956.964,13.9,9.2,-8.6,-0.386,0.4,0,0,0,0,0,0,0,82.2,2,15.67,15.39,18.2,18.4,15.7,677.4,2347,-2,-1,5.7,29.2,180,38.88,7.38,0,100,0,0
957.070,13.9,8.9,-8.6,-0.386,0.4,0,0,0,0,0,0,0,82,2,15.5,15.22,18.2,17.9,15.4,673.5,2343,-0.3,0.3,5.5,30,180,38.67,7.51,0,100,0,0
957.189,13.9,8.3,-8.7,-0.386,0.4,0,0,0,0,0,0,0,82.6,2,15.47,15.11,17.7,16.8,14.9,668.8,2344,1.8,2.3,5.4,28.5,180,38.92,7.42,0,100,0,0
957.301,13.9,8.3,-8.8,-0.403,0.4,0,0,0,0,0,0,0,82.8,2,15.33,15.04,17.8,16.9,14.4,674.1,2343,2.3,4.6,5.3,28.5,180,39.01,7.79,0,100,0,0
957.418,13.9,8.3,-9,-0.386,0.4,0,0,0,0,0,0,0,82.2,2,15.14,15.09,17.6,16.9,14.3,681.2,2344,3.1,5.3,5.3,28.5,180,38.98,7.67,0,100,0,0
957.532,13.9,8.3,-9.1,-0.403,0.4,0,0,0,0,0,0,0,82.9,2,14.96,14.93,17.1,16.9,14.3,692,2343,3.7,4.4,5.3,27,180,38.93,7.23,0,100,0,0
957.634,13.9,8.3,-9.1,-0.42,0.4,0,0,0,0,0,0,0,82.6,2,14.84,14.83,17,16.9,14.3,684.2,2343,3.8,3.9,5.2,26.2,180,38.9,7.37,0,100,0,0
