﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.10 IJE0S FF v3.00_MOTIV_Flexfuel_Tyler_E54_ij_SS_bb_PI_FF.mhd
438.146,14,0,-9.5,-0.221,0.2,1,0,0,0,0,0,0,0,1.82,52.5,70.2,106,17.29,17.61,11.2,11.6,8.6,828.4,2025,0,0,3.9,-4.1,0,100,0,0
438.247,14,0,-9.4,-0.221,0.2,1,0,0,0,0,0,0,0,1.83,52.9,70.4,106,23.82,23.88,11.1,11.6,8.5,835.7,2022,0,0,3.8,-4.1,0,100,0,0
438.347,14,0,-9.4,-0.221,0.2,1,0,0,0,0,0,0,0,1.83,52.9,70.7,106,33.99,33.28,11.2,11.6,8.5,837.9,2009,0,0,3.8,-4.5,0,100,0,0
438.446,14,0,-9.3,-0.221,0.2,1,0,0,0,0,0,0,0,1.83,52.9,70.7,106,76.91,37.72,11.4,11.6,8.4,839.6,1996,0,0,3.8,-4.5,0,100,0,0
438.548,14,0,-9.3,-0.221,0.2,1,0,0,0,0,0,0,0,1.83,52.9,70.7,106,116.54,100.87,11.4,11.6,8.4,842.3,1983,0,0,3.7,-4.9,0,100,0,0
438.647,14,0,-9.3,-0.221,0.2,1,0,0,0,0,0,0,0,1.83,52.9,71.3,106,234.95,187.19,11.7,11.6,8.4,841.2,1969,0,0,3.7,-4.5,0,100,0,0
438.748,14,0,-9.3,-0.221,0.2,1,0,0,0,0,0,0,0,1.83,52.9,71.1,106,234.95,234.95,11.6,11.6,8.3,843.4,1957,0,0,3.6,-4.5,0,100,0,0
438.852,14,0,-9.3,-0.221,0.2,1,0,0,0,0,0,0,0,1.83,52.9,70.7,106,234.95,234.95,11.5,11.7,8.3,840.7,1946,0,0,3.6,-4.9,0,100,0,0
438.956,14,0,-9.3,-0.221,0.2,1,0,0,0,0,0,0,0,1.83,52.9,70.7,106,234.95,234.95,11.6,11.7,8.2,839.1,1936,0,0,3.6,-4.9,0,100,0,0
439.058,14,0,-9.3,-0.221,0.2,1,0,0,0,0,0,0,0,1.82,52.5,70.9,106,234.95,234.95,11.6,11.7,8.2,835.7,1926,0,0,3.6,-4.9,0,100,0,0
439.162,14,0,-9.3,-0.221,0.2,1,0,0,0,0,0,0,0,1.83,52.9,71.1,106,234.95,234.95,11.6,11.7,8.2,837.9,1911,0,0,3.6,-5.2,0,100,0,0
439.268,14,0,-9.3,-0.221,0.2,1,0,0,0,0,0,0,0,1.82,52.5,71.1,106,234.95,234.95,11.6,11.7,8.1,835.7,1898,0,0,3.6,-5.2,0,100,0,0
439.371,14,0,-9.3,-0.221,0.2,1,0,0,0,0,0,0,0,1.82,52.5,70.9,106,234.95,234.95,11.6,11.7,8.1,836.5,1884,0,0,3.6,-5.2,0,100,0,0
439.476,14,0,-9.3,-0.221,0.2,1,0,0,0,0,0,0,0,1.83,52.9,71.3,106,234.95,234.95,11.5,11.8,8,834.8,1871,0,0,3.6,-5.2,0,100,0,0
439.577,14,0,-9.3,-0.221,0.2,1,0,0,0,0,0,0,0,1.83,52.9,70.4,106,234.95,234.95,11.6,11.8,8,831.6,1864,0,0,3.6,-5.2,0,100,0,0
439.681,14,0,-9.3,-0.221,0.2,1,0,0,0,0,0,0,0,1.83,52.9,71.1,106,234.95,234.95,11.7,11.8,7.9,835.3,1850,0,0,3.6,-5.6,0,100,0,0
439.901,14,0,-9.3,-0.221,0.2,1,0,0,0,0,0,0,0,1.81,52.2,71.1,106,234.95,234.95,11.8,11.8,7.8,832.9,1827,0,0,3.6,-5.6,0,100,0,0
440.012,14,0,-9.3,-0.205,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.7,106,234.95,234.95,11.8,11.8,7.8,832.4,1810,0,0,3.6,-6,0,100,0,0
440.121,14,0,-9.3,-0.222,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.7,106,234.95,234.95,11.8,11.8,7.8,833.5,1795,0,0,3.6,-5.6,0,100,0,0
440.232,14,0,-9.3,-0.222,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.9,106,234.95,234.95,11.8,11.8,7.7,831.6,1781,0,0,3.5,-6,0,100,0,0
440.343,14,0,-9.4,-0.222,0.2,1,0,0,0,0,0,0,0,1.81,52.2,71.1,106,234.95,234.95,11.7,11.9,7.6,828.9,1769,0,0,3.5,-6,0,100,0,0
440.452,14,0,-9.4,-0.222,0.2,1,0,0,0,0,0,0,0,1.81,52.2,71.3,106,234.95,234.95,11.8,11.9,7.6,831.3,1760,0,0,3.5,-6,0,100,0,0
440.562,14,0,-9.4,-0.222,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.7,108,234.95,234.95,11.9,11.9,7.6,828.9,1746,0,0,3.5,-1.9,0,100,0,0
440.671,14,0,-9.3,-0.222,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.4,106,234.95,234.95,11.9,11.9,7.5,829.5,1731,0,0,3.5,-1.9,0,100,0,0
440.781,14,0,-9.4,-0.222,0.2,1,0,0,0,0,0,0,0,1.81,52.2,71.1,106,234.95,234.95,12,11.9,7.5,827,1720,0,0,3.4,-2.2,0,100,0,0
440.890,14,0,-9.4,-0.222,0.2,1,0,0,0,0,0,0,0,1.81,52.2,71.1,108,234.95,234.95,12,11.9,7.4,829.9,1708,0,0,3.4,-2.2,0,100,0,0
440.993,14,0,-9.4,-0.205,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.9,108,234.95,234.95,11.8,11.9,7.4,830.9,1698,0,0,3.3,-1.9,0,100,0,0
441.101,14,0,-9.4,-0.222,0.2,1,0,0,0,0,0,0,0,1.81,52.2,71.1,108,234.95,234.95,11.9,12,7.3,828.4,1683,0,0,3.3,-2.2,0,100,0,0
441.212,14,0,-9.4,-0.222,0.2,1,0,0,0,0,0,0,0,1.81,52.2,71.1,108,234.95,234.95,11.9,12,7.3,829.2,1669,0,0,3.3,-2.2,0,100,0,0
441.322,14,0,-9.4,-0.222,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.9,108,234.95,234.95,12,12,7.2,829.5,1657,0,0,3.2,-2.2,0,100,0,0
441.427,14,0,-9.4,-0.205,0.2,1,0,0,0,0,0,0,0,1.81,52.2,71.1,108,234.95,234.95,11.9,12,7.2,827,1643,0,0,3.2,-2.6,0,100,0,0
441.530,14,0,-9.4,-0.222,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.9,108,234.95,234.95,11.8,12,7.1,827.3,1634,0,0,3.2,-2.6,0,100,0,0
441.631,14,0,-9.4,-0.222,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.7,108,234.95,234.95,11.9,12,7.1,826.6,1613,0,0,3.1,-2.6,0,100,0,0
441.737,14,0,-9.1,-0.205,0.2,1,0,0,0,0,0,0,0,1.81,52.2,71.1,108,234.95,234.95,13.8,28.7,9.7,811.9,1484,0,0,7.3,12.4,0,100,0,0
441.841,14,0,-5.4,-0.171,0.2,1,0,0,0,0,0,0,0,1.8,51.8,72,108,234.95,234.95,32.4,36.5,16,740.1,1490,0,0,8,24.8,0,100,0,0
441.941,14,0,-4.5,-0.172,0.2,1,0,0,0,0,0,0,0,1.8,51.8,73.6,108,29.74,35.62,38.3,40,21.9,914.9,1755,0,0,9.3,25.5,0,100,0,0
442.038,14,0,-3.6,-0.12,0.1,1,0,0,0,0,0,0,0,1.8,51.8,73.4,108,18.73,18.4,39,41,27.1,951.9,2016,0,0,11.2,27.8,0,100,0,0
442.136,14,0,-2.4,-0.086,0.1,1,0,0,0,0,0,0,0,1.8,51.8,73.7,108,15.22,15.99,40.3,41.7,31.9,873.3,2297,0,0,14.1,27,0,100,0,0
442.241,14,0,-5,-0.257,0.3,1,0,0,0,0,0,0,0,1.8,51.8,73.6,108,16.79,17.42,27.6,11.7,15.7,811,2292,-0.5,-1.1,2.8,-9.4,0,100,0,0
442.351,14,0,-8.8,-0.24,0.2,1,0,0,0,0,0,0,0,1.8,51.8,72.9,108,17.22,18.64,16.4,11.7,11,689.6,2303,4.7,8.4,0.7,-5.6,0,100,0,0
442.457,14,0,-9.7,-0.223,0.2,1,0,0,0,0,0,0,0,1.8,51.8,71.4,108,13.82,14,9.8,11.7,10,665.8,2293,-17.3,-19.4,5,-2.2,0,100,0,0
442.562,14,0,-9.4,-0.223,0.2,1,0,0,0,0,0,0,0,1.8,51.8,71.3,108,14.33,14.24,11.1,11.7,9.8,614.6,2286,-9.6,-17.3,5.1,-2.2,0,100,0,0
442.667,14,0,-9.3,-0.223,0.2,1,0,0,0,0,0,0,0,1.8,51.8,71.6,108,19.09,18.54,11.5,11.7,9.7,620.3,2291,29.2,22.4,5,-2.2,0,100,0,0
442.772,14,0,-9.3,-0.223,0.2,1,0,0,0,0,0,0,0,1.8,51.8,72.7,108,20.38,19.93,11.8,11.7,9.7,661,2281,34,34,4.9,-2.2,0,100,0,0
442.882,14,0,-9.3,-0.223,0.2,1,0,0,0,0,0,0,0,1.8,51.8,72.3,108,19.98,19.73,11.9,11.7,9.6,703.9,2261,34,34,4.7,-2.6,0,100,0,0
442.987,14,0,-9.3,-0.223,0.2,1,0,0,0,0,0,0,0,1.8,51.8,72.5,108,17.55,17.61,11.8,11.7,9.6,726.3,2242,21.5,20.5,4.5,-2.6,0,100,0,0
443.091,14,0,-9.3,-0.223,0.2,1,0,0,0,0,0,0,0,1.8,51.8,72.9,108,16.1,16.13,11.7,11.7,9.5,754.5,2201,11.9,11.2,4.5,-3,0,100,0,0
443.193,14,0,-9.4,-0.223,0.2,1,0,0,0,0,0,0,0,1.8,51.8,72.9,108,15.32,15.29,11.6,11.7,9.4,761.7,2189,8.9,5.1,4.3,-3,0,100,0,0
443.298,14,0,-9.4,-0.223,0.2,1,0,0,0,0,0,0,0,1.8,51.8,71.8,108,14.5,14.74,11.5,11.6,9.1,805.6,2138,0,0,4.2,-3,0,100,0,0
443.397,14,0,-9.3,-0.223,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.7,108,19.29,20.44,11.4,11.6,9,821.7,2127,0,0,4.2,-3.4,0,100,0,0
443.501,14,0,-9.3,-0.223,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.7,108,30.9,30.17,11.4,11.6,8.9,828.6,2102,0,0,4.1,-3,0,100,0,0
443.607,14,0,-9.3,-0.223,0.2,1,0,0,0,0,0,0,0,1.81,52.2,71.1,108,41.17,39.12,11.3,11.6,8.8,835.7,2075,0,0,4,-3.4,0,100,0,0
443.706,14,0,-9.3,-0.223,0.2,1,0,0,0,0,0,0,0,1.81,52.2,71.1,108,109.98,100.81,11.3,11.6,8.7,836.9,2048,0,0,3.9,-4.1,0,100,0,0
443.813,14,0,-9.3,-0.223,0.2,1,0,0,0,0,0,0,0,1.81,52.2,71.1,108,234.95,186.63,11.5,11.6,8.6,840.1,2016,0,0,3.8,-4.1,0,100,0,0
443.922,14,0,-9.3,-0.224,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.4,108,234.95,234.95,11.4,11.6,8.5,840.9,1991,0,0,3.7,-4.5,0,100,0,0
444.026,14,0,-9.3,-0.224,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.7,108,234.95,234.95,11.6,11.6,8.4,838,1956,0,0,3.7,-4.5,0,100,0,0
444.127,14,0,-9.3,-0.224,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.5,108,234.95,234.95,11.6,11.7,8.3,841.7,1939,0,0,3.6,-4.9,0,100,0,0
444.232,14,0,-9.3,-0.224,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.9,108,234.95,234.95,11.6,11.7,8.2,841.7,1905,0,0,3.6,-5.2,0,100,0,0
444.337,14,0,-9.3,-0.224,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.9,108,234.95,234.95,11.7,11.7,8.1,839.6,1883,0,0,3.6,-5.2,0,100,0,0
444.439,14,0,-9.3,-0.224,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.4,108,234.95,234.95,11.6,11.8,8,838.5,1854,0,0,3.5,-5.2,0,100,0,0
444.541,14,0,-9.3,-0.224,0.2,1,0,0,0,0,0,0,0,1.81,52.2,71.3,108,234.95,234.95,11.7,11.8,7.9,837.2,1822,0,0,3.5,-5.6,0,100,0,0
444.641,14,0,-9.3,-0.224,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.4,108,234.95,234.95,11.7,11.8,7.8,837.6,1803,0,0,3.5,-6,0,100,0,0
444.743,14,0,-9.3,-0.224,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.9,108,234.95,234.95,11.8,11.9,7.7,836.4,1764,0,0,3.5,-6,0,100,0,0
444.846,14,0,-9.3,-0.224,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.4,108,234.95,234.95,12,11.9,7.6,836.8,1746,0,0,3.5,-1.9,0,100,0,0
444.962,14,0,-9.3,-0.224,0.2,1,0,0,0,0,0,0,0,1.81,52.2,71.1,108,234.95,234.95,12,11.9,7.5,835.7,1709,0,0,3.4,-2.2,0,100,0,0
445.067,14,0,-9.3,-0.224,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.9,108,234.95,234.95,12.1,12,7.4,835.7,1682,0,0,3.3,-2.2,0,100,0,0
445.166,14,0,-9.3,-0.224,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.7,108,234.95,234.95,12.1,12,7.3,832,1663,0,0,3.2,-2.2,0,100,0,0
445.274,14,0,-9.4,-0.224,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.7,108,234.95,234.95,12.1,12,7.2,831.6,1627,0,0,3.2,-2.6,0,100,0,0
445.404,14,0,-9.4,-0.224,0.2,1,0,0,0,0,0,0,0,1.81,52.2,71.8,108,234.95,234.95,12.2,12.1,7,834.6,1598,0,0,3.1,-2.6,0,100,0,0
445.512,14,0,-9.4,-0.224,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.7,108,234.95,234.95,12.2,12.1,7,833.5,1568,0,0,3,-3.4,0,100,0,0
445.622,14,0,-9.4,-0.224,0.2,1,0,0,0,0,0,0,0,1.81,52.2,71.4,108,234.95,234.95,12.3,12.1,6.8,827.9,1538,0,0,2.9,-3.8,0,100,0,0
445.731,14,0,-9.4,-0.224,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.9,108,234.95,234.95,12.2,12.2,6.7,831.3,1511,0,0,2.9,-4.1,0,100,0,0
445.831,14,0,-9.4,-0.224,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.7,108,234.95,234.95,12.2,12.2,6.6,831.9,1482,0,0,2.7,-4.9,0,100,0,0
445.943,14,0,-9.4,-0.226,0.2,1,0,0,0,0,0,0,0,1.81,52.2,71.6,108,234.95,234.95,12.2,12.2,6.5,830.9,1455,0,0,2.7,-5.2,0,100,0,0
446.051,14,0,-9.5,-0.226,0.2,1,0,0,0,0,0,0,0,1.81,52.2,71.3,108,234.95,234.95,12.4,12.2,6.4,831.6,1426,0,0,2.7,-5.6,0,100,0,0
446.161,14,0,-9.5,-0.226,0.2,1,0,0,0,0,0,0,0,1.81,52.2,71.4,108,234.95,234.95,12.5,12.3,6.3,827.6,1395,0,0,2.7,-6,0,100,0,0
446.261,14,0,-9.6,-0.226,0.2,1,0,0,0,0,0,0,0,1.81,52.2,71.3,108,234.95,234.95,12.8,12.3,6.2,828.4,1366,0,0,2.6,-7.1,0,100,0,0
446.372,14,0,-9.7,-0.226,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.5,108,234.95,234.95,12.8,12.7,6.2,827.3,1341,0,0,2.6,-6.8,0,100,0,0
446.477,14,0,-9.7,-0.226,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.4,108,234.95,234.95,12.7,12.5,6,827,1313,0,0,2.6,-7.5,0,100,0,0
446.580,14,0,-9.7,-0.226,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.2,108,234.95,234.95,12.7,12.6,5.9,827.6,1282,0,0,2.5,-7.9,0,100,0,0
446.676,14,4.6,-9.7,-0.226,0.2,1,0,0,0,0,0,0,0,1.81,52.2,70.2,108,234.95,234.95,12.8,14.9,6.2,827,1254,0,0,2.9,-7.9,0,100,0,0
446.776,14,10.9,-9.5,-0.226,0.2,1,0,0,0,0,0,0,0,1.81,52.2,71.1,108,234.95,234.95,14.2,15,6.6,787.8,1242,0,0,3,-5.2,0,100,0,0
446.881,14,11.2,-9.4,-0.226,0.2,1,0,0,0,0,0,0,0,1.8,51.8,72.3,108,234.95,234.95,14.8,15.1,6.8,840.6,1234,0,0,2.9,-1.5,0,100,0,0
446.983,14,11.2,-9.4,-0.226,0.2,1,0,0,0,0,0,0,0,1.8,51.8,72.3,108,99.98,97.53,14.9,15.8,6.8,900.1,1195,0,0,2.9,4.1,0,100,0,0
447.085,14,10.9,-9.4,-0.226,0.2,1,0,0,0,0,0,0,0,1.8,51.8,72.5,108,30.57,30.67,15.4,16.1,6.9,879.7,1193,0,0,3,13.9,0,100,0,0
447.186,14,10.9,-9.2,-0.226,0.2,1,0,0,0,0,0,0,0,1.8,51.8,72.9,108,21.88,21.21,16.3,18.4,7.4,835.8,1183,0,0,3.7,15.4,0,100,0,0
447.289,14,10.9,-8.6,-0.226,0.2,1,0,0,0,0,0,0,0,1.8,51.8,72.9,108,18.93,18.79,18.9,21.4,8.4,799.2,1167,0,0,4.3,18.4,0,100,0,0
447.387,14,11.2,-8,-0.174,0.2,1,0,0,0,0,0,0,0,1.8,51.8,73.2,108,17.08,17.12,22.1,24.6,9.6,760.1,1171,0,0,4.8,19.5,0,100,0,0
447.493,14,11.2,-7.5,-0.209,0.2,1,0,0,0,0,0,0,0,1.8,51.8,72.7,108,16.03,16.06,24.4,26.3,10.6,736.5,1174,0,0,4.9,19.5,0,100,0,0
447.598,14,11.2,-7.2,-0.226,0.2,1,0,0,0,0,0,0,0,1.8,51.8,73.4,108,15.17,15.39,25.5,27.4,11.4,756.8,1190,0,0,5.1,18.8,0,100,0,0
447.696,14,11.2,-7,-0.209,0.2,1,0,0,0,0,0,0,0,1.8,51.8,72.7,108,14.5,14.81,26.6,28.2,12,749.3,1208,0,0,5.1,19.5,0,100,0,0
447.798,14,11.2,-6.7,-0.209,0.2,1,0,0,0,0,0,0,0,1.8,51.8,72.9,108,14.33,14.31,27.2,29.4,12.5,731.4,1202,0,0,5.3,18.8,0,100,0,0
447.898,14,11.2,-6.3,-0.209,0.2,1,0,0,0,0,0,0,0,1.8,51.8,73,108,14.17,14.18,29,30.9,13.1,739,1203,-20,-18.2,5.6,18.4,0,100,0,0
447.997,14,11.2,-6,-0.191,0.2,1,0,0,0,0,0,0,0,1.8,51.8,73,108,14.04,14.15,30.1,32.3,13.8,748,1207,-16.5,-15,5.9,18,0,100,0,0
448.097,14,11.2,-5.5,-0.226,0.2,1,0,0,0,0,0,0,0,1.8,51.8,72.7,108,14.5,14.89,31.3,33.1,14.1,687.2,1191,-10.6,-6,5.9,18,0,100,0,0
448.195,14,11.5,-5.2,-0.226,0.2,1,0,0,0,0,0,0,0,1.8,51.8,72.7,108,15.89,15.99,32.3,34.1,14.5,657.3,1200,-2.1,1.2,6.1,18,0,100,0,0
448.297,14,13.5,-4.9,-0.226,0.2,1,0,0,0,0,0,0,0,1.8,51.8,72.9,108,16.79,16.13,33.3,35.3,15.2,656.5,1222,4.1,1.8,6.4,18,0,100,0,0
448.403,14,15.5,-4.4,-0.226,0.2,1,0,0,0,0,0,0,0,1.8,51.8,72.5,108,16.52,15.39,35,37.1,16.1,657.2,1247,2.8,-2.2,6.9,18,0,100,0,0
448.507,14,16.2,-3.8,-0.259,0.3,1,0,0,0,0,0,0,0,1.8,51.8,72.5,108,15.6,14.53,36.4,38.8,17.1,659.8,1254,-1.6,-2.8,7.3,18.4,0,100,0,0
448.610,14,16.2,-3.2,-0.276,0.3,1,0,0,0,0,0,0,0,1.8,51.8,72.9,108,14.58,14.15,38,40.2,17.8,683.7,1239,-4.5,-3.6,7.8,17.2,0,100,0,0
448.707,14,16.5,-2.8,-0.276,0.3,1,0,0,0,0,0,0,0,1.8,51.8,73.2,108,14.5,14,40,41.3,18.2,691.3,1234,-2.5,-1.5,8,17.2,0,100,0,0
448.807,14,16.8,-2.5,-0.276,0.3,1,0,0,0,0,0,0,0,1.8,51.8,72.7,108,14.66,14.34,41,42.3,18.8,703.4,1245,-1.1,0.7,8.3,16.9,0,100,0,0
448.907,14,16.8,-2.3,-0.329,0.3,1,0,0,0,0,0,0,0,1.8,51.8,73.4,108,15.22,14.96,41.9,43.1,19.4,700.1,1267,0.4,3.1,8.7,17.2,0,100,0,0
449.012,14,17.3,-2.1,-0.329,0.3,1,0,0,0,0,0,0,0,1.8,51.8,72.3,108,15.22,15.29,43.6,44.1,20.2,694.8,1299,0.2,2.9,9.1,17.2,0,100,0,0
449.117,14,20.2,-1.9,-0.344,0.4,1,0,0,0,0,0,0,0,1.8,51.8,72.5,108,14.99,15.19,44.6,45.3,21.1,697.5,1316,-0.3,1.2,9.6,17.2,0,100,0,0
449.221,14,24,-1.6,-0.378,0.4,1,0,0,0,0,0,0,0,1.8,51.8,72.7,108,14.91,15.14,47.4,47.4,22.2,702.3,1337,-0.6,2.7,10.4,16.5,0,100,0,0
449.327,14,25.8,-1.5,-0.378,0.4,1,0,0,0,0,0,0,0,1.8,51.8,73.2,108,14.43,14.37,48.5,50.2,24,713.1,1374,-0.2,-1.6,11.2,16.5,0,100,0,0
449.427,14,26.1,-1.3,-0.378,0.4,1,0,0,0,0,0,0,0,1.8,51.8,72.7,108,14.08,14.21,52.1,52.8,25.6,720.4,1387,0.2,-4.6,11.8,15.8,0,100,0,0
449.533,14,26.7,-1.2,-0.481,0.5,1,0,0,0,0,0,0,0,1.8,51.8,72.9,108,14.23,14.46,53.9,55,27,711.1,1389,-1,-3.9,12.3,15.4,0,100,0,0
449.640,14,27.7,-1.1,-0.481,0.5,1,0,0,0,0,0,0,0,1.8,51.8,72.5,108,14.14,14.4,56.4,57.1,28.1,733.6,1383,-3.7,-4.6,12.7,15,0,100,0,0
449.746,14,28.8,-1.1,-0.533,0.5,1,0,0,0,0,0,0,0,1.8,51.8,72.7,108,14.2,14.07,58.4,59.5,29.4,754.7,1400,-4.6,-7.9,13.1,14.2,0,100,0,0
449.903,14,29.8,-1,-0.585,0.6,1,0,0,0,0,0,0,0,1.8,51.8,72.7,108,13.71,13.9,62.6,63.3,32,790.8,1442,-9.3,-12,14.1,13.9,0,100,0,0
450.013,14,30.4,-0.9,-0.585,0.6,1,0,0,0,0,0,0,0,1.8,51.8,72.9,108,14.11,13.7,64.5,65.3,33.7,819.9,1460,-8.9,-17.1,14.6,13.9,0,100,0,0
450.123,14,31.1,-0.8,-0.635,0.6,1,0,0,0,0,0,0,0,1.8,51.8,72.5,108,13.78,14.25,66.1,66.8,35.3,849.1,1492,-11.2,-15.8,14.9,13.9,0,100,0,0
450.227,14,31.7,-0.7,-0.686,0.7,1.001,0,0,0,0,0,0,0,1.8,51.8,72.9,108,13.61,14.4,68.1,68.4,36.9,931.3,1515,-12.2,-17.7,15.3,13.9,0,100,0,0
450.332,14,32.5,-0.7,-0.738,0.7,1.001,0,0,0,0,0,0,0,1.8,51.8,72.9,108,13.72,14.37,68.8,69.6,38.1,969.7,1540,-12.9,-18.6,15.4,13.9,0,100,0,0
450.442,14,34,-0.6,-0.738,0.7,1.001,0,0,0,0,0,0,0,1.8,51.8,72.7,108,13.72,14.57,70,71,39.6,1048.5,1575,-14.1,-18.4,16,13.9,0,100,0,0
450.542,14,34,-0.5,-0.789,0.8,1.001,0,0,0,0,0,0,0,1.8,51.8,73,108,14.04,14.89,71.2,71.9,41.2,1113.5,1613,-14.5,-16.1,16.5,14.2,0,100,0,0
450.653,14,34.3,-0.4,-0.84,0.8,1.001,0,0,0,0,0,0,0,1.8,51.8,72.5,108,14.07,14.57,72.2,72.8,42.8,1154.7,1651,-15.4,-18.8,17.1,14.2,0,100,0,0
450.762,14,34.9,-0.3,-0.84,0.8,1.001,0,0,0,0,0,0,0,1.8,51.8,73.2,108,13.91,14.46,72.8,73.5,44.2,1209.7,1682,-17.4,-20.4,17.6,15,0,100,0,0
450.872,14,34.9,-0.3,-0.873,0.9,1.002,0,0,0,0,0,0,0,1.8,51.8,72.5,108,14.07,14.61,73.4,74.1,45.6,1236.6,1718,-18.2,-20.3,17.9,15,0,100,0,0
450.973,14,34.6,-0.2,-0.819,0.9,1.005,0.1,0,0,0,0,0,0,1.8,51.8,72.5,108,14.08,14.53,74.1,74.5,46.6,1256,1736,-19.3,-21.8,18.4,15,0,100,0,0
451.073,14,34.6,-0.1,-0.808,0.9,1.008,0.1,0,0,0,0,0,0,1.8,51.8,72.9,108,14.2,14.74,74.6,74.7,47.4,1268,1765,-20,-21,18.7,15.4,0,100,0,0
451.177,14,34.6,-0.1,-0.807,0.9,1.011,0.1,0,0,0,0,0,0,1.8,51.8,72.5,108,14.35,14.51,74.4,74.8,48.4,1293.7,1797,-20.6,-23.1,18.7,15.4,0,100,0,0
451.277,14,34.6,-0.1,-0.763,0.9,1.013,0.2,0,0,0,0,0,0,1.8,51.8,72.7,108,14.38,14.81,74.2,74.9,49.2,1308.5,1819,-21,-21.8,19.2,15.4,0,100,0,0
451.382,14,34.6,-0.1,-0.731,0.9,1.016,0.2,0,0,0,0,0,0,1.8,51.8,72.7,108,14.56,14.89,74.5,74.8,50.1,1314.2,1865,-21.5,-21.6,20.1,15.4,0,100,0,0
451.493,14,34.6,-0.1,-0.706,0.9,1.018,0.2,0,0,0,0,0,0,1.8,51.8,72.7,108,14.66,15.14,74.4,74.8,50.9,1302.1,1882,-21.7,-20.4,20.2,15.4,0,100,0,0
451.591,14,34.6,0,-0.668,0.9,1.021,0.3,0,0,0,0,0,0,1.8,51.8,72.7,108,15.06,15.01,74.8,75,51.8,1309.4,1922,-20.1,-21.2,21.1,15.4,0,100,0,0
451.702,14,34.6,0,-0.632,0.9,1.023,0.3,0,0,0,0,0,0,1.8,51.8,71.8,108,14.91,14.81,74.9,75.1,52.8,1311.1,1950,-21.1,-20.9,21.9,15.4,0,100,0,0
451.811,14,34.9,0.1,-0.594,1,1.027,0.4,0,0,0,0,0,0,1.8,51.8,73,108,15.06,15.29,74.9,75.3,53.7,1331.2,1982,-20.6,-19.4,22.6,15.4,0,100,0,0
451.905,14,34.9,0.2,-0.495,0.9,1.031,0.4,0,0,0,0,0,0,1.8,51.8,72.9,108,15.11,15.14,75.2,75.7,55,1306.4,2021,-20.1,-19.8,23.9,15.4,0.1,99.9,0.1,0
452.007,14,34.9,0.2,-0.458,0.9,1.035,0.5,0,0,0,0,0,0,1.8,51.8,72.9,108,15.32,15.03,75,75.5,55.7,1299.4,2042,-19,-20.4,24.2,15.4,0,100,0,0
452.112,14,35.6,0.2,-0.394,0.9,1.039,0.6,0,0,0,0,0,0,1.8,51.8,72.5,108,14.99,15.19,75.1,76,56.8,1311.1,2083,-20.2,-19.3,25.1,15.8,0,100,0,0
