﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 25 v8 - WBAWL73599P179982.mhd
309.112,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.64,14.74,27,27.2,8.9,765.8,902,2.9,2.8,3,-0.4,39.27,9.08,0,100,0,0
309.223,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.66,14.7,26.9,27.3,8.9,764.8,901,3.1,2,3,-0.4,39.6,9.08,0,100,0,0
309.332,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.66,14.7,26.9,27.3,8.9,757.6,901,3.3,1.9,3,-0.8,39.9,9.12,0,100,0,0
309.440,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.68,14.7,26.9,27.4,8.9,755.1,900,3.5,2.3,3,0,39.57,9.12,0,100,0,0
309.551,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.9,2,1,14.66,14.7,27,27.4,8.9,753.2,904,3.4,2.2,3,-0.4,39.31,9.19,0,100,0,0
309.660,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.7,14.67,26.9,27.3,8.9,749.7,905,3.3,2.8,3,-0.4,39.6,9.22,0,100,0,0
309.774,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.7,14.66,26.9,27.3,8.9,747,903,3,2.9,3,-0.4,39.61,9.22,0,100,0,0
309.888,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72,2,1,14.76,14.61,26.9,27.2,8.9,737.6,902,3.5,2.4,3,-0.8,39.91,9.28,0,100,0,0
309.996,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72,2,1,14.79,14.63,26.8,27.3,8.9,736.3,900,3.7,2.5,3,-0.4,39.91,9.26,0,100,0,0
310.100,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.79,14.66,27,27.4,8.9,735.2,898,3.4,2.8,3,-0.4,39.64,9.33,0,100,0,0
310.209,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,73,2,1,14.7,14.73,26.9,27.3,8.9,736.1,903,2.8,3.7,3,-0.8,39.34,9.35,0,100,0,0
310.320,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,73,2,1,14.64,14.74,26.9,27.2,8.9,739,901,2.6,3.5,3,-0.8,39.64,9.36,0,100,0,0
310.428,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.61,14.7,26.9,27.1,8.8,735.5,903,2.3,3.2,3,-1.1,39.64,9.36,0,100,0,0
310.534,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,71.8,2,1,14.64,14.7,27,27.1,8.8,730,903,2.6,2.7,3,-1.5,40.24,9.37,0,100,0,0
310.647,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,71.8,2,1,14.66,14.74,27,27.1,8.8,728,901,3.2,2.9,3,-1.1,40.21,9.37,0,100,0,0
310.770,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.64,14.8,27,27.1,8.8,728.7,903,3.5,3.2,3,-1.1,40.25,9.39,0,100,0,0
310.882,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.64,14.83,27,27.3,8.8,733.5,900,3.5,3.1,3,0,39.63,9.34,0,100,0,0
310.995,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,73,2,1,14.68,14.8,27.1,27.3,8.9,733,901,4.1,3.1,3,-0.4,39.36,9.33,0,100,0,0
311.099,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,73,2,1,14.71,14.73,27.1,27.3,8.9,733.1,904,3.9,3,3,-0.8,39.65,9.38,0,100,0,0
311.209,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.76,14.61,27.1,27.1,8.9,722.7,904,3.9,2.2,3,-1.1,39.68,9.53,0,100,0,0
311.306,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.2,2,1,14.76,14.56,27,27.1,8.8,714.3,905,3.9,2,3,-1.1,39.69,9.58,0,100,0,0
311.419,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.2,2,1,14.68,14.63,27,27.3,8.8,706.4,901,3.4,2.7,3,-0.8,39.37,9.45,0,100,0,0
311.522,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.9,2,1,14.66,14.7,27.1,27.2,8.8,699.2,902,3.1,3.1,2.9,-1.1,39.1,9.56,0,100,0,0
311.632,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.66,14.67,27,27.1,8.8,691.2,900,3.2,3.3,2.9,-0.8,39.1,9.62,0,100,0,0
311.739,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.7,14.66,27,27,8.8,684.3,901,3.3,3.3,3,-1.1,39.43,9.7,0,100,0,0
311.856,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,71.8,2,1,14.68,14.73,26.9,27.1,8.8,673,901,3.5,3.6,3,-0.8,39.73,9.83,0,100,0,0
311.965,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.2,2,1,14.61,14.7,26.9,27.1,8.8,666.5,902,3.1,2.9,3,-1.1,39.74,9.88,0,100,0,0
312.070,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.61,14.66,27,27.3,8.8,660.5,896,3.1,2.5,3,0,39.15,9.91,0,100,0,0
312.181,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,73,2,1,14.6,14.67,27.1,27.4,8.8,653.1,897,2.9,2.6,3,0,39.19,10,0,100,0,0
312.290,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.9,2,1,14.53,14.67,27.1,27.2,8.9,646,902,2.5,2.5,3,-0.8,39.23,10.15,0,100,0,0
312.397,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.57,14.66,26.9,27.2,8.8,642.6,900,3.1,2,3,-0.4,39.53,10.23,0,100,0,0
312.501,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,71.8,2,1,14.66,14.7,26.9,27.2,8.8,634.7,901,3.7,2.3,2.9,-0.4,39.57,10.41,0,100,0,0
312.739,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.2,2,1,14.61,14.8,26.8,27.3,8.8,625.1,899,3.3,2.7,3,0.4,39.9,10.65,0,100,0,0
312.841,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,73,2,1,14.73,14.7,26.9,27.3,8.8,624.1,901,3.5,2.3,3,-0.4,39.37,10.96,0,100,0,0
312.954,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.7,14.7,26.9,27.2,8.8,620.8,902,2.6,2.7,3,-0.8,39.4,11.12,0,100,0,0
313.060,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.2,2,1,14.71,14.6,26.9,27.1,8.8,616.1,900,3.1,1.9,2.9,-0.4,39.71,11.27,0,100,0,0
313.177,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72,2,1,14.73,14.6,26.9,27.2,8.8,611.4,900,3.1,2.2,3,-0.8,40.04,11.44,0,100,0,0
313.291,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.73,14.64,26.9,27.2,8.8,616.4,899,3,2.6,3,-0.4,39.78,11.51,0,100,0,0
313.397,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.66,14.7,26.9,27.3,8.8,619.4,896,2.5,3.3,3,0.4,39.49,11.51,0,100,0,0
313.504,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.9,2,1,14.6,14.7,26.9,27.2,8.8,619.4,901,2.2,3.2,3,-0.8,39.52,11.72,0,100,0,0
313.612,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.64,14.66,27,27.1,8.8,620.1,901,2.6,2.6,3,-1.1,39.85,11.83,0,100,0,0
313.722,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.66,14.66,27,27,8.8,616.7,901,2.8,2.1,3,-1.1,40.19,12,0,100,0,0
313.836,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.61,14.73,26.8,27.1,8.8,621,896,2.8,2.6,3,0,40.21,11.96,0,100,0,0
313.944,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.56,14.77,26.8,27.2,8.8,626.3,899,2.7,2.9,2.9,0.4,40.21,12.08,0,100,0,0
314.055,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.56,14.73,26.9,27.4,8.8,637.7,898,2.7,2.3,3,0.8,39.59,12,0,100,0,0
314.156,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.9,2,1,14.6,14.66,26.8,27.4,8.9,645.4,896,2.9,2,3,1.1,39.62,12.04,0,100,0,0
314.257,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.68,14.66,26.9,27.4,8.9,651.7,901,3.6,1.7,3,0.4,39.62,12.09,0,100,0,0
314.373,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72,2,1,14.73,14.7,26.8,27.2,8.8,652,898,3.4,2,3,0,39.92,12.04,0,100,0,0
314.485,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72,2,1,14.7,14.7,26.8,27.4,8.9,659.4,899,3.2,2.4,3,0,39.93,12.05,0,100,0,0
314.594,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.7,14.67,27,27.4,8.8,668.5,895,2.9,2.3,3,0.8,39.63,11.98,0,100,0,0
314.701,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.9,2,1,14.68,14.7,26.8,27.2,8.9,671.6,905,2.6,2.5,3.2,-0.4,39.63,12.07,0,100,0,0
314.810,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.7,14.61,26.9,27.3,8.9,677.8,908,2.2,2.4,3.2,-1.1,39.63,12.08,0,100,0,0
314.923,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.77,14.6,26.9,27.3,8.9,687.4,904,3.1,2.2,3.2,-0.8,39.93,11.98,0,100,0,0
315.033,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.76,14.73,27,27.3,8.9,689.9,899,3.1,3.2,3.2,-0.4,40.24,11.95,0,100,0,0
315.143,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.2,2,1,14.7,14.86,27.1,27.3,8.9,692.2,899,2.4,3.8,3.1,-0.8,40.24,12.04,0,100,0,0
315.249,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.2,2,1,14.7,14.86,27.1,27.3,8.9,703.4,898,2.7,4,3.2,-0.8,39.92,11.95,0,100,0,0
315.360,13.9,0,-6.8,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.71,14.77,27.1,27.4,8.8,709.6,896,2.7,3.1,3.2,0,39.65,12.11,0,100,0,0
315.472,13.9,0,-6.8,-0.418,0.4,0,0,0,0,0,0,0,72.9,2,1,14.68,14.7,27.1,27.3,8.9,719,905,2.6,2.1,3.2,-1.1,39.72,12.36,0,100,0,0
315.577,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.9,2,1,14.66,14.73,27.1,27.2,8.9,724.1,905,2.8,2.2,3.2,-1.1,39.98,12.21,0,100,0,0
315.687,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.56,14.63,27.1,27.2,8.9,725.7,905,3.2,2.1,3.2,-1.1,39.99,12.11,0,100,0,0
315.789,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.46,14.53,26.9,27.3,8.8,728.4,899,3.2,2.5,3.2,0,39.94,11.89,0,100,0,0
315.904,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.38,14.41,26.9,27.2,8.8,735.7,901,3.6,3.5,3.2,-0.4,39.56,11.27,0,100,0,0
316.013,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.9,2,1,14.43,14.37,26.9,27.3,8.8,743.6,901,4.8,4.5,3.2,-0.4,39.56,11.37,0,100,0,0
316.119,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.9,2,1,14.56,14.48,27,27.1,8.8,747.3,899,5.8,5,3.2,-0.4,39.6,11.48,0,100,0,0
316.233,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.2,2,1,14.68,14.61,26.9,27.2,8.8,748.7,899,6.1,5.4,3.2,-0.8,39.9,11.55,0,100,0,0
316.345,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,71.8,2,1,14.7,14.7,27,27.2,8.8,753.2,899,5.2,5.6,3.2,-0.4,40.2,11.52,0,100,0,0
316.454,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.79,14.73,26.9,27.3,8.8,763.4,896,4.8,5.4,3.2,0.4,40.47,11.33,0,100,0,0
316.562,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.77,14.66,26.9,27.5,8.8,777.9,896,4,4.8,3.2,1.1,39.85,11.21,0,100,0,0
316.665,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.9,2,1,14.81,14.66,27,27.4,8.9,787.8,898,4.3,3.9,3.2,0,39.58,11.2,0,100,0,0
316.767,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,73,2,1,14.81,14.74,27,27.4,8.9,790.9,902,4.7,3.7,3.2,-0.4,39.58,11.27,0,100,0,0
316.869,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.71,14.86,27,27.4,8.9,791.8,904,3.6,4.5,3.2,-0.8,39.87,11.31,0,100,0,0
316.976,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.2,2,1,14.64,14.83,26.9,27.3,8.9,793.7,905,3.2,4.6,3.2,-0.8,40.17,11.45,0,100,0,0
317.081,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.2,2,1,14.54,14.8,26.9,27.2,8.9,797.6,905,3,3.5,3.2,-1.1,40.2,11.47,0,100,0,0
317.187,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.46,14.7,26.9,27.2,8.9,802.6,905,3.1,3.1,3.2,-0.8,39.58,11.34,0,100,0,0
317.295,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,73,2,1,14.41,14.61,26.8,27.2,8.9,809.5,910,4.1,2.9,3.2,-1.1,39.85,11.15,0,100,0,0
317.409,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,73.2,2,1,14.38,14.48,26.7,27.1,8.9,813.9,911,4.4,3.4,3.2,-1.1,39.76,10.41,0,100,0,0
317.516,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.35,14.38,26.6,27.1,8.9,817.3,905,5.5,4.5,3.2,-0.4,40.29,10.18,0,100,0,0
317.622,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,71.6,2,1,14.43,14.41,26.9,27.2,8.8,812.7,899,6.2,5.5,3.2,0.4,40.3,10.21,0,100,0,0
317.733,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72,2,1,14.56,14.47,26.9,27.2,8.8,809.3,894,6.4,5.4,3.2,0.8,40.6,10.22,0,100,0,0
317.841,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.7,14.61,26.9,27.3,8.8,811.3,899,6.8,5.7,3.2,0,40.31,10.22,0,100,0,0
317.945,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.77,14.73,27,27.2,8.8,815,900,6.5,5.9,3.2,-0.8,39.69,10.05,0,100,0,0
318.044,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,73.2,2,1,14.73,14.73,27,27.4,8.8,820.7,898,5.2,5.8,3.2,0.4,39.36,9.79,0,100,0,0
318.158,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.9,2,1,14.71,14.67,27,27.3,8.9,819.2,899,4.5,5.3,3.2,-0.4,39.66,9.8,0,100,0,0
318.269,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.7,14.63,27,27.4,8.8,813.2,895,4.2,4.3,3.2,0,39.63,9.71,0,100,0,0
318.380,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.73,14.67,27,27.5,8.9,811.3,898,4.4,4,3.2,0,39.63,9.61,0,100,0,0
318.492,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.9,2,1,14.68,14.73,27,27.4,8.9,810.2,902,4.3,4.2,3.2,-0.4,39.31,9.48,0,100,0,0
318.599,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.66,14.8,26.9,27.3,8.9,805.9,905,4.4,4.7,3.2,-0.8,39.61,9.47,0,100,0,0
318.713,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.2,2,1,14.66,14.83,26.9,27.1,8.9,802.6,905,4.4,5.1,3.2,-1.1,39.31,9.47,0,100,0,0
318.815,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.64,14.8,26.9,27.2,8.8,797.4,901,4.4,4.5,3.2,-0.4,39.9,9.46,0,100,0,0
318.916,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.68,14.73,26.9,27.2,8.8,792.9,899,5.2,3.3,3.2,-0.4,39.9,9.5,0,100,0,0
319.025,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.7,14.8,26.9,27.3,8.8,788.4,899,5.2,4.1,3.2,0,40.23,9.68,0,100,0,0
319.143,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.7,14.83,27,27.2,8.8,788.9,903,4.5,4.5,3.2,-0.8,39.37,9.79,0,100,0,0
319.256,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,73.2,2,1,14.68,14.73,26.9,27.3,8.9,788.4,906,4.7,4.5,3.2,-0.8,39.37,9.72,0,100,0,0
319.354,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.56,14.67,26.9,27,8.9,779.2,908,4.1,4.7,3.2,-1.1,39.37,9.87,0,100,0,0
319.455,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.48,14.64,26.8,27.1,8.9,774.3,907,4.2,4.6,3.2,-0.8,39.7,9.92,0,100,0,0
319.559,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.46,14.5,26.8,27.1,8.9,762.7,909,5,4.5,3.2,-1.1,39.65,9.52,0,100,0,0
319.673,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.41,14.46,26.9,27.1,8.8,759.1,903,5.7,5.6,3.2,-1.1,39.62,9.38,0,100,0,0
319.782,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.9,2,1,14.35,14.48,26.8,27.3,8.9,762.2,899,6,6.5,3.2,-0.4,39.32,9.43,0,100,0,0
319.893,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.46,14.57,26.9,27.4,8.9,760.1,901,6.4,6.9,3.2,-0.8,39.35,9.55,0,100,0,0
320.007,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.57,14.66,26.9,27.3,8.9,755.7,899,6.5,6.2,3.2,-0.4,39.36,9.62,0,100,0,0
320.120,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.2,2,1,14.66,14.7,27,27.3,8.9,747.5,901,7,5.6,3.2,-0.8,39.95,9.7,0,100,0,0
320.235,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.73,14.77,27,27.1,8.8,745.4,899,6.8,5.2,3.1,-0.8,40.25,9.71,0,100,0,0
320.349,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.7,14.8,27.1,27.2,8.8,743,896,6.2,5.1,3.2,0,39.95,9.68,0,100,0,0
320.456,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.66,14.77,27.1,27.3,8.8,746.2,897,5.8,4.9,3.1,0,39.65,9.67,0,100,0,0
320.562,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,73.2,2,1,14.64,14.74,26.9,27.4,8.8,744.3,898,5.3,4.3,3.2,0.8,39.36,9.64,0,100,0,0
320.668,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.68,14.67,27,27.3,8.9,741.7,903,5.4,4.1,3.1,-0.4,39.69,9.73,0,100,0,0
320.769,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.7,14.7,27,27.1,8.9,735.3,904,5.5,4.1,3.2,-1.1,39.99,9.8,0,100,0,0
320.879,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,71.6,2,1,14.68,14.73,26.9,27.2,8.8,737.9,899,5.6,4.5,3.2,-0.4,40.29,9.73,0,100,0,0
320.985,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72,2,1,14.7,14.74,26.9,27.1,8.8,738.8,900,5.4,5.1,3.2,-0.4,39.69,9.72,0,100,0,0
321.093,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.76,14.73,26.9,27.2,8.8,740.5,894,5.6,5.4,3.1,0.8,39.37,9.68,0,100,0,0
321.201,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.9,2,1,14.79,14.66,26.9,27,8.8,739.5,900,5.8,4.9,3.2,-1.5,39.4,9.77,0,100,0,0
321.314,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.81,14.64,26.9,27.1,8.8,736.5,901,5.9,5.1,3.1,-0.8,39.69,9.87,0,100,0,0
321.426,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.2,2,1,14.73,14.66,26.8,27,8.8,731.9,900,5.2,5.2,3.2,-1.1,40.02,10.08,0,100,0,0
321.531,13.9,0.1,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72,2,1,14.64,14.7,26.7,27.2,8.8,726.4,903,4.6,5.2,3.2,-0.8,40.02,10,0,100,0,0
321.639,13.9,8.1,-6.8,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.5,14.67,27.3,28.1,9.1,724.5,901,4,5.4,3.4,0,39.75,10.42,0,100,0,0
321.759,13.9,10.5,-6.8,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.4,14.63,27.9,27.6,9.1,728.2,913,4.6,5.4,3.3,2.2,39.49,10.37,0,100,0,0
321.868,13.9,14.4,-6.9,-0.418,0.4,0,0,0,0,0,0,0,73,2,1,14.35,14.73,27.5,28.2,9.3,731.3,937,5.5,6,3.2,16.5,39.55,10.96,0,100,0,0
321.989,13.9,15.6,-6.8,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.41,14.67,27.8,30.1,9.9,727.7,967,6.4,4.8,3.8,16.9,39.55,11.06,0,100,0,0
322.096,13.9,16.2,-6.2,-0.418,0.4,0,0,0,0,0,0,0,72.2,2,1,14.47,14.67,30.5,33.2,11.1,723,985,6.9,4.2,4.4,16.9,40.02,11.98,0,100,0,0
322.204,13.9,16.5,-5.8,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.5,14.7,32.6,35.3,12.2,713.1,1017,6.7,4.1,4.7,17.2,39.9,12.97,0,100,0,0
322.305,13.9,16.9,-5,-0.418,0.4,0,0,0,0,0,0,0,73,2,1,14.44,14.63,35.1,38,13.7,700.5,1074,5.5,2.5,5.3,18,40.05,14.19,0,100,0,0
322.411,13.9,17.2,-4.2,-0.4,0.4,0,0,0,0,0,0,0,73.2,2,1,14.38,14.47,36.9,39.5,15.2,686.9,1135,5,1.5,6,18,40.22,15.4,0,100,0,0
322.517,13.9,18,-3.7,-0.418,0.4,0,0,0,0,0,0,0,73,2,1,14.33,14.25,38.2,41.3,16.8,677.7,1197,4.4,0.5,6.6,17.2,40.17,16.44,0,100,0,0
322.617,13.9,19.5,-3.1,-0.418,0.4,0,0,0,0,0,0,0,72.9,2,1,14.27,14.2,40.5,43.3,18.5,665.1,1255,3.5,0.5,7.4,17.2,41.02,17.6,0,100,0,0
322.718,13.9,19.8,-2.5,-0.418,0.4,0,0,-2.7,0,0,0,0,73,2,1,14.34,14.25,42.8,45.7,20.5,665.5,1332,2.7,0.8,8.7,18,41.31,19.36,0,100,0,0
322.833,13.9,19.6,-1.8,-0.418,0.4,0,0,-2.7,0,0,0,0,72.7,2,1,14.4,14.34,46,47.6,22.7,686.4,1399,2.2,1.9,9.9,17.2,41.29,20.88,0,100,0,0
322.937,13.9,18.6,-1.6,-0.418,0.4,0,0,-2.7,0,0,0,0,73,2,1,14.27,14.08,48,48.4,24.4,699.8,1449,0.7,0.2,10.3,17.2,41,21.08,0,100,0,0
323.038,13.9,18.7,-1.6,-0.471,0.5,0,0,-2.3,0,0,0,0,72.3,2,1,14.08,13.98,47.8,49.2,25.7,703.7,1496,-0.2,-3.3,10.5,18,41.31,20.88,0,100,0,0
323.135,13.9,18.8,-1.5,-0.47,0.5,0,0,-2.3,0,0,0,0,72.7,2,1,13.9,14.21,49.3,49.5,26.8,700,1531,-1.4,-4.1,11,18,41.05,21.58,0,100,0,0
323.245,13.9,17.8,-1.5,-0.523,0.5,0,0,-2,0,0,0,0,73,2,1,13.87,14.25,49.4,48.6,27.5,701,1568,-1.5,-5.4,11.1,18.4,41.7,21.65,0,100,0,0
323.355,13.9,16.7,-1.6,-0.576,0.6,0,0,-2,0,0,0,0,72.2,2,1,13.88,14.37,47.2,45,26.9,699.9,1609,-1.5,-7,10.3,19.9,41.33,20.89,0,100,0,0
323.462,13.9,16.5,-1.8,-0.629,0.6,0,0,-1.7,0,0,0,0,72.9,2,1,13.94,14.53,44.8,42.8,25.6,695.6,1627,-1.7,-7.6,9.8,21,41.18,20.49,0,100,0,0
