﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 25 v8 - WBAWL73599P179982.mhd
28.653,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.9,2,4,32.61,32.19,12.1,12.2,6.4,85.9,1454,0,0,2.1,-5.2,6.45,0,0,100,0,0
28.766,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.8,2,4,32.61,32.19,12,12.2,6.3,85.7,1443,0,0,2,-5.2,6.45,0,0,100,0,0
28.871,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.8,2,4,32.61,32.19,11.9,12.2,6.3,85.7,1438,0,0,2,-4.9,6.45,0,0,100,0,0
28.976,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.9,2,4,32.74,32.19,11.9,12.2,6.3,85.8,1437,0,0,2,-5.6,6.45,0,0,100,0,0
29.080,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.6,2,4,32.61,32.19,11.9,12.2,6.3,85.6,1425,0,0,2,-5.6,6.45,0,0,100,0,0
29.196,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.8,2,4,32.61,32.19,11.9,12.2,6.3,85.7,1424,0,0,2,-5.6,6.45,0,0,100,0,0
29.295,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.8,2,4,32.61,32.19,12,12.3,6.2,85.7,1420,0,0,2,-5.6,6.45,0,0,100,0,0
29.395,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.9,2,4,32.6,32.19,12.1,12.3,6.2,85.8,1408,0,0,2,-5.6,6.45,0,0,100,0,0
29.497,13.9,0,-10,-0.412,0.4,0,0,0,0,0,0,0,85.9,2,4,32.61,32.19,12.1,12.3,6.2,85.7,1412,0,0,2,-5.6,6.45,0,0,100,0,0
29.596,13.9,0,-10,-0.412,0.4,0,0,0,0,0,0,0,85.8,2,4,32.61,32.19,12.1,12.3,6.2,85.7,1402,0,0,2,-6,6.45,0,0,100,0,0
29.705,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,85.2,2,4,32.6,32.19,12.2,12.3,6.2,85.8,1398,0,0,2,-6,6.45,0,0,100,0,0
29.828,13.9,0,-10,-0.412,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.19,12.1,12.3,6.1,85.7,1392,0,0,1.9,-6,6.45,0,0,100,0,0
29.935,13.9,0,-10,-0.412,0.4,0,0,0,0,0,0,0,85.6,2,4,32.74,32.19,12,12.3,6.1,85.7,1380,0,0,1.9,-6,6.45,0,0,100,0,0
30.036,13.9,0,-10,-0.412,0.4,0,0,0,0,0,0,0,85.8,2,4,32.61,32.19,11.9,12.3,6.1,85.7,1377,0,0,1.9,-6,6.45,0,0,100,0,0
30.135,13.9,0,-10,-0.412,0.4,0,0,0,0,0,0,0,85.8,2,4,32.61,32.19,11.9,12.3,6.1,85.7,1374,0,0,1.9,-6.8,6.45,0,0,100,0,0
30.244,13.9,0,-10,-0.412,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.19,12,12.3,6,85.7,1368,0,0,1.9,-6.8,6.45,0,0,100,0,0
30.350,13.9,0,-10,-0.412,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.34,12,12.3,6,85.7,1364,0,0,1.9,-6.8,6.45,0,0,100,0,0
30.464,13.9,0,-10,-0.412,0.4,0,0,0,0,0,0,0,85.6,2,4,32.61,32.19,12,12.3,6,85.7,1352,0,0,1.9,-6.8,6.45,0,0,100,0,0
30.733,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.19,12.2,12.3,6,85.7,1343,0,0,1.9,-7.1,6.45,0,0,100,0,0
30.839,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,86.1,2,4,32.72,32.19,12.3,12.3,5.9,85.8,1338,0,0,1.9,-7.1,6.45,0,0,100,0,0
30.954,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.32,12.2,12.4,5.9,85.7,1330,0,0,1.8,-7.1,6.45,0,0,100,0,0
31.060,13.9,0,-10,-0.412,0.4,0,0,0,0,0,0,0,85.9,2,4,32.74,32.19,12.1,12.4,5.9,85.9,1327,0,0,1.8,-7.1,6.45,0,0,100,0,0
31.176,13.9,0,-10,-0.412,0.4,0,0,0,0,0,0,0,85.8,2,4,32.61,32.19,12,12.4,5.9,85.7,1316,0,0,1.8,-7.1,6.5,0,0,100,0,0
31.290,13.9,0,-10,-0.412,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.19,12,12.4,5.9,85.7,1309,0,0,1.8,-7.5,6.45,0,0,100,0,0
31.401,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,85.9,2,4,32.61,32.19,12.1,12.4,5.8,85.8,1310,0,0,1.8,-7.5,6.45,0,0,100,0,0
31.504,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,86.1,2,4,32.72,32.34,12.1,12.4,5.8,85.9,1300,0,0,1.8,-7.5,6.45,0,0,100,0,0
31.618,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,85.9,2,4,32.6,32.19,12.1,12.4,5.8,85.9,1293,0,0,1.8,-7.5,6.45,0,0,100,0,0
31.734,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,85.9,2,4,32.6,32.34,12.1,12.4,5.7,85.8,1287,0,0,1.8,-7.5,6.45,0,0,100,0,0
31.843,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,85.8,2,4,32.61,32.19,12.1,12.4,5.7,85.8,1282,0,0,1.8,-7.5,6.45,0,0,100,0,0
31.955,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.18,12.2,12.4,5.7,85.8,1282,0,0,1.8,-7.5,6.45,0,0,100,0,0
32.064,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.32,12.4,12.4,5.7,85.7,1274,0,0,1.8,-8.2,6.45,0,0,100,0,0
32.169,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.32,12.3,12.4,5.7,85.7,1268,0,0,1.8,-8.2,6.5,0,0,100,0,0
32.280,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,85.8,2,4,32.61,32.19,12.4,12.4,5.6,85.8,1262,0,0,1.8,-8.2,6.5,0,0,100,0,0
32.393,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,85.4,2,4,32.61,32.19,12.3,12.4,5.6,85.7,1255,0,0,1.8,-8.2,6.45,0,0,100,0,0
32.502,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,85.9,2,4,32.61,32.19,12.2,12.4,5.6,85.8,1252,0,0,1.7,-8.2,6.45,0,0,100,0,0
32.608,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,85.9,2,4,32.6,32.19,12.1,12.5,5.6,85.9,1242,0,0,1.7,-8.6,6.45,0,0,100,0,0
32.714,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,85.9,2,4,32.61,32.19,12.1,12.5,5.5,85.8,1239,0,0,1.7,-8.6,6.45,0,0,100,0,0
32.813,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,85.8,2,4,32.61,32.19,12.1,12.5,5.5,85.7,1232,0,0,1.7,-8.6,6.45,0,0,100,0,0
32.924,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,85.8,2,4,32.72,32.19,12.1,12.5,5.5,85.7,1228,0,0,1.7,-8.6,6.45,0,0,100,0,0
33.025,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,85.6,2,4,32.74,32.34,12.1,12.5,5.5,85.6,1220,0,0,1.7,-8.2,6.45,0,0,100,0,0
33.134,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,85.9,2,4,32.74,32.34,12.1,12.5,5.5,85.9,1216,0,0,1.7,-8.6,6.45,0,0,100,0,0
33.240,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.19,12.2,12.5,5.4,85.7,1208,0,0,1.7,-8.6,6.45,0,0,100,0,0
33.350,13.9,0,-9.9,-0.412,0.4,0,0,0,0,0,0,0,85.8,2,4,32.61,32.34,12.2,12.5,5.4,85.7,1200,0,0,1.7,-8.6,6.45,0,0,100,0,0
33.460,13.9,0,-9.9,-0.414,0.4,0,0,0,0,0,0,0,86.1,2,4,32.61,32.19,12.3,12.5,5.4,85.7,1197,0,0,1.7,-8.6,6.45,0,0,100,0,0
33.569,13.9,0,-9.9,-0.414,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.19,12.3,12.5,5.3,85.7,1186,0,0,1.7,-8.6,6.49,0,0,100,0,0
33.673,13.9,0,-9.9,-0.414,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.32,12.3,12.5,5.3,85.7,1183,0,0,1.7,-8.6,6.45,0,0,100,0,0
33.778,13.9,0,-9.9,-0.414,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.34,12.4,12.5,5.3,85.7,1174,0,0,1.7,-8.6,6.45,0,0,100,0,0
33.892,13.9,0,-9.8,-0.414,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.34,12.5,12.5,5.3,85.7,1168,0,0,1.7,-8.6,6.45,0,0,100,0,0
33.999,13.9,0,-9.8,-0.414,0.4,0,0,0,0,0,0,0,85.9,2,4,32.74,32.32,12.5,12.5,5.2,85.8,1161,0,0,1.7,-9,6.45,0,0,100,0,0
34.106,13.9,0,-9.9,-0.414,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.34,12.3,12.5,5.2,85.7,1157,0,0,1.6,-9,6.49,0,0,100,0,0
34.222,13.9,0,-9.9,-0.414,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.34,12.3,12.5,5.2,85.7,1150,0,0,1.6,-9,6.45,0,0,100,0,0
34.324,13.9,0,-9.9,-0.414,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.34,12.3,12.5,5.2,85.7,1143,0,0,1.6,-9,6.45,0,0,100,0,0
34.430,13.9,0,-9.9,-0.414,0.4,0,0,0,0,0,0,0,85.6,2,4,32.72,32.34,12.3,12.5,5.1,85.7,1138,0,0,1.6,-9,6.49,0,0,100,0,0
34.534,13.9,0,-9.9,-0.414,0.4,0,0,0,0,0,0,0,85.6,2,4,32.74,32.32,12.3,12.5,5.1,85.6,1134,0,0,1.6,-9,6.45,0,0,100,0,0
34.641,13.9,0,-9.8,-0.414,0.4,0,0,0,0,0,0,0,85.8,2,4,32.72,32.32,12.3,12.5,5.1,85.7,1128,0,0,1.6,-9,6.45,0,0,100,0,0
34.744,13.9,0,-9.8,-0.414,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.32,12.4,12.5,5.1,85.7,1122,0,0,1.6,-9,6.4,0,0,100,0,0
34.851,13.9,0,-9.8,-0.414,0.4,0,0,0,0,0,0,0,85.9,2,4,32.74,32.34,12.5,12.5,5,85.9,1115,0,0,1.6,-9,6.45,0,0,100,0,0
34.966,13.9,0,-9.8,-0.414,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.34,12.5,12.5,5,85.8,1108,0,0,1.5,-9,6.4,0,0,100,0,0
35.070,13.9,0,-9.8,-0.414,0.4,0,0,0,0,0,0,0,85.9,2,4,32.74,32.34,12.4,12.6,5,85.9,1104,0,0,1.5,-9,6.45,0,0,100,0,0
35.186,13.9,0,-9.9,-0.414,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.34,12.3,12.6,5,85.7,1097,0,0,1.5,-9,6.49,0,0,100,0,0
35.298,13.9,0,-9.9,-0.414,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.34,12.3,12.6,4.9,85.7,1088,0,0,1.5,-9,6.49,0,0,100,0,0
35.403,13.9,0,-9.9,-0.414,0.4,0,0,0,0,0,0,0,85.8,2,4,32.72,32.34,12.3,12.6,4.9,85.8,1081,0,0,1.5,-9.4,6.49,0,0,100,0,0
35.510,13.9,0,-9.8,-0.414,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.32,12.3,12.6,4.9,85.8,1077,0,0,1.5,-9.4,6.49,0,0,100,0,0
35.613,13.9,0,-9.8,-0.414,0.4,0,0,0,0,0,0,0,85.6,2,4,32.74,32.34,12.4,12.6,4.8,85.7,1071,0,0,1.5,-9.4,6.54,0,0,100,0,0
35.721,13.9,0,-9.9,-0.414,0.4,0,0,0,0,0,0,0,85.9,2,4,32.74,32.34,12.2,12.6,4.8,85.8,1065,0,0,1.4,-9,6.45,0,0,100,0,0
35.830,13.9,0,-9.9,-0.414,0.4,0,0,0,0,0,0,0,86.1,2,4,32.74,32.32,12.1,12.9,4.8,85.8,1055,0,0,1.4,-9,6.4,0,0,100,0,0
35.934,13.9,0,-9.6,-0.414,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.34,13.4,22.3,5.8,85.7,1051,0,0,3,-6.4,6.49,4.07,0,100,0,0
36.039,13.9,0,-8,-0.414,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.19,20.9,17.1,6.9,85.7,1079,0,0,3.3,-13.1,6.49,7.63,0,100,0,0
36.149,13.9,0,-8,-0.414,0.4,0,0,0,0,0,0,0,85.8,2,4,24.42,24.79,20.7,22.6,7.4,85.7,972,0,0,2.7,3.8,6.49,5.52,0,100,0,0
36.257,13.9,0,-7.8,-0.414,0.4,0,0,0,0,0,0,0,85.8,2,3,18.03,16.92,21.8,22.3,7.8,85.8,981,0,0,2.8,-1.1,6.54,4.92,0,100,0,0
