﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
230.517,13.9,21.9,-1.2,-2.838,2.8,1.012,0,0,0,0,0,0,0,75.2,2,14.48,14.4,59.3,57.2,70.5,1125.3,3225,-25.2,-25.2,14.6,19.5,38.88,23.18,0,100,0,0
230.626,13.9,21.6,-1.4,-2.838,2.8,1.01,0,0,0,0,0,0,0,74.3,2,14.73,14.6,55.1,55.6,66.5,941.5,3254,-23.7,-24.1,14.4,21.4,39.36,29.38,0,100,0,0
230.739,13.9,21.4,-1.4,-2.732,2.7,1.01,0,0,0,0,0,0,0,72.5,2,14.6,14.5,55.2,54.3,65.7,849.5,3291,-24.1,-24.1,14.6,21.4,39.95,33.9,0,100,0,0
230.845,13.9,21.4,-1.5,-2.642,2.6,1.01,0,0,0,0,0,0,0,73,2,14.48,14.43,54.7,54.3,65.3,810.2,3314,-24.5,-24.8,14.8,21.4,40.33,34.4,0,100,0,0
230.958,13.9,20.8,-1.7,-2.625,2.6,1.01,0,0,0,0,0,0,0,70.5,2,14.54,14.47,53,51.6,63.8,800.8,3344,-24.8,-25,14.4,21.8,40.25,33.39,0,100,0,0
231.070,13.9,20.3,-1.9,-2.625,2.6,1.009,0,0,0,0,0,0,0,72.3,2,14.68,14.5,50.5,49.2,61.5,780.4,3359,-25.2,-24.3,13.8,22.9,40.01,30.54,0,100,0,0
231.176,13.9,20,-2.1,-2.572,2.6,1.008,0,0,0,0,0,0,0,72.5,2,14.9,14.56,48.7,48,59.7,758.7,3386,-25.2,-24.3,13.4,23.2,39.93,31.14,0,100,0,0
231.300,13.9,19.4,-2.5,-2.536,2.5,1.007,0,0,0,0,0,0,0,73.2,2,14.99,14.77,46.1,45.9,57.3,748.6,3404,-22.9,-23.9,12.9,24.4,39.79,29.92,0,100,0,0
231.406,13.9,19,-2.6,-2.466,2.5,1.007,0,0,0,0,0,0,0,71.1,2,14.64,14.9,44.4,44.3,55.4,742.1,3428,-23.7,-23.9,12.8,25.5,39.79,29.82,0,100,0,0
231.523,13.9,18.7,-2.7,-2.412,2.4,1.006,0,0,0,0,0,0,0,72.3,2,14.6,14.87,43.6,43.2,54.4,739.9,3447,-23.3,-23.5,12.7,25.5,39.94,30.37,0,100,0,0
231.623,13.9,17.7,-2.8,-2.341,2.4,1.006,0,0,0,0,0,0,0,73,2,14.58,14.83,42.9,40.6,52.6,735.5,3457,-21.9,-23.6,12,26.2,39.76,29.47,0,100,0,0
231.734,13.9,16.6,-3.6,-2.341,2.3,1.004,0,0,0,0,0,0,0,72.2,2,14.57,14.67,37,37,48.1,739,3466,-23.4,-22.9,10.9,31.9,39.22,23.98,0,100,0,0
231.852,13.9,15.5,-4.2,-2.199,2.2,1.002,0,0,0,0,0,0,0,71.3,2,15.14,14.99,35.1,33.4,43.2,732.8,3481,-20.9,-19.9,10.4,33.4,39.38,26.18,0,100,0,0
231.956,13.9,15,-5.5,-1.739,1.7,1.002,0,0,0,0,0,0,0,71.3,2,14.96,14.74,34.9,32.5,42,744.9,3507,-18.9,-16.5,9.9,33.4,39.7,27.92,0,100,0,0
232.065,13.9,14.1,-6.3,-1.048,1,1.002,0,0,0,0,0,0,0,73.6,2,14.64,14.41,32.4,31,40,763.8,3490,-18.5,-15.3,10.3,34.9,38.67,22.68,0,100,0,0
232.163,13.9,14.1,-6.7,-0.801,0.8,1.001,0,0,0,0,0,0,0,72.5,2,14.99,15.01,31.2,30.1,38.8,752.1,3513,-16.3,-13.9,10.6,36.4,38.92,24.11,0,100,0,0
232.269,13.9,14.4,-7.1,-0.714,0.7,1.001,0,0,0,0,0,0,0,73.4,2,15.26,15.36,29.8,29.5,37.8,760.1,3512,-14.3,-12.1,10.7,37.5,39.14,25.86,0,100,0,0
232.377,13.9,16.3,-7.1,-0.713,0.7,1.001,0,0,0,0,0,0,0,70.5,2,14.84,14.99,28.7,29.6,37.4,781.7,3527,-12,-10,10.8,36.8,38.98,24.81,0,100,0,0
232.486,13.9,18,-6.5,-0.623,0.6,1.002,0,0,0,0,0,0,0,72.2,2,14.76,14.9,28.9,31.3,38.5,802.2,3525,-8.9,-7.9,11.3,36.8,39.02,25.78,0,100,0,0
232.601,13.9,18.9,-5.5,-0.782,0.8,1.003,0,0,0,0,0,0,0,74.5,2,14.44,14.53,31.2,33.4,40.9,801.7,3538,-9.2,-9.2,11.9,36.8,39.26,26.72,0,100,0,0
232.710,13.9,19.2,-4.6,-1.225,1.3,1.003,0,0,0,0,0,0,0,73.7,2,14.28,14.23,33.7,35.1,43.4,805.2,3550,-10.8,-9.3,12.2,34.9,39.21,25.47,0,100,0,0
232.822,13.9,21.2,-4.1,-1.348,1.3,1.004,0,0,0,0,0,0,0,71.8,2,14.57,14.48,35.8,37.8,46.2,784.1,3560,-11.7,-9.2,12.6,33,39.43,28.13,0,100,0,0
232.935,13.9,22.8,-3.3,-1.33,1.3,1.006,0,0,0,0,0,0,0,72.9,2,14.81,14.38,39.8,41.5,50.5,786.3,3584,-12.5,-10.5,14,30.4,39.6,31.33,0,100,0,0
233.042,13.9,24.5,-2.5,-1.348,1.3,1.009,0,0,0,0,0,0,0,71.4,2,14.57,14.34,45.4,48.6,57.9,789.5,3598,-14.6,-11.6,15.6,25.5,40.38,36.35,0,100,0,0
233.144,13.9,25.4,-1.7,-1.296,1.3,1.012,0,0,0,0,0,0,0,72.9,2,14.43,14.34,53.6,56.5,67.4,842.9,3631,-14.8,-13.8,19,22.5,41,41.77,0,100,0,0
233.251,13.9,25.1,-0.9,-1.33,1.3,1.017,0,0,0,0,0,0,0,71.4,2,14.23,14.28,61.3,62.5,77,968.5,3667,-14.8,-15.2,21.8,19.9,41.72,48.04,0,100,0,0
233.357,13.9,25.2,-0.5,-1.542,1.6,1.022,0,0,0,0,0,0,0,72,2,13.97,14.14,66.5,66.6,85,1140.4,3705,-16.6,-16.9,23.8,18.8,41.82,49.45,0,100,0,0
233.464,13.9,25.2,-0.6,-1.88,1.9,1.025,0,0,0,0,0,0,0,74.1,2,14.05,14,69.2,68.9,90.6,1285.9,3745,-17.5,-16.8,22.6,18.4,42.09,48.59,0,100,0,0
233.572,13.9,25.2,-0.7,-2.251,2.3,1.026,0,0,0,0,0,0,0,75,2,14.23,14.11,70.1,70.3,94.2,1343,3776,-16.5,-16.2,21.9,18.4,42.04,48.28,0,100,0,0
233.672,13.9,24.6,-0.5,-2.729,2.8,1.027,0,0,0,0,0,0,0,73.7,2,14.28,14.23,71.6,70.6,97.2,1385.2,3827,-15.3,-15.2,21.2,18.4,42.11,49.72,0,100,0,0
233.776,13.9,22.8,-1.2,-3.331,3.4,1.024,0,0,0,0,0,0,0,74.3,2,14.2,14.21,66.6,64.5,94,1388.7,3857,-14.3,-14,18.3,18.8,40.6,36.68,0,100,0,0
233.894,13.9,20,-1.5,-3.791,3.8,1.019,0,0,0,0,0,0,0,73.6,2,14.41,14.34,61.9,60.3,88.6,1171.1,3894,-13.1,-12.9,17,19.9,39.4,31.76,0,100,0,0
234.005,13.9,18.3,-1.9,-4.003,4,1.015,0,0,0,0,0,0,0,74.3,2,14.27,14.35,54.9,53.6,80.8,910.5,3922,-14,-12.8,15.2,21.4,40.36,34.93,0,100,0,0
234.105,13.9,17.1,-2.2,-4.003,4,1.012,0,0,0,0,0,0,0,70,2,14.4,14.3,50.2,48,73.4,801.7,3956,-14.1,-13.8,14.2,23.2,40.08,35.67,0,100,0,0
234.215,13.9,15.7,-3.1,-3.915,3.9,1.009,0,0,0,0,0,0,0,69.2,2,14.35,14.37,44.8,41.5,65.4,723.3,3966,-15.4,-14.9,12.4,24.8,39.73,31.99,0,100,0,0
234.330,13.9,13.5,-5.1,-3.418,3.3,1.005,0,0,0,0,0,0,0,70,2,14.51,14.46,37.6,33.9,54.7,643.1,3983,-16.2,-16.2,10.3,31.5,39.28,27.47,0,100,0,0
234.442,13.9,9.5,-6.8,-1.772,1.6,1.003,0,0,0,0,0,0,0,74.5,2,14.6,14.66,31,27.4,45.3,594.4,3975,-15.8,-15.7,9.7,34.9,39.17,27.59,0,100,0,0
234.558,13.9,8.1,-8.8,-1.029,1,1.001,0,0,0,0,0,0,0,70.7,2,14.77,14.64,22.6,20.6,34.6,598.8,3972,-15.3,-14.9,8.5,34.9,38.9,24.86,0,100,0,0
234.667,13.9,8.1,-9.4,-0.904,0.9,1,0,0,0,0,0,0,0,68.6,2,14.68,14.51,19,16.9,27.9,631.9,3964,-15.6,-14.3,7.7,23.6,39.21,24.14,0,100,0,0
234.780,13.9,8.1,-9.9,-0.817,0.8,1,0,0,0,0,0,0,0,68.6,2,14.58,14.47,16.2,16,23.9,694.6,3929,-14.9,-12.6,7.4,27,38.42,20.09,0,100,0,0
234.883,13.9,8.4,-10,-0.764,0.8,1,0,0,0,0,0,0,0,72.2,2,14.96,14.77,15.8,16.7,23.2,744.3,3933,-11.4,-10,7.5,25.9,38.67,19.75,0,100,0,0
234.997,13.9,8.7,-9.9,-0.692,0.7,1,0,0,0,0,0,0,0,71.6,2,15.06,15.09,16.4,16.5,23.7,796.5,3983,-10.7,-9.2,8,27.4,38.85,20.37,0,100,0,0
235.106,13.9,9,-9.9,-0.604,0.6,1,0,0,0,0,0,0,0,71.6,2,14.87,14.83,16.9,17.6,24.5,841.4,3944,-11.9,-10.7,8.2,28.5,38.31,19.08,0,100,0,0
235.215,13.9,9.3,-9.7,-0.604,0.6,1,0,0,0,0,0,0,0,73,2,14.41,14.46,17.3,18,25.2,860.1,3934,-13.4,-12.5,8.3,28.9,38.25,16.93,0,100,0,0
235.327,13.9,9.3,-9.3,-0.551,0.6,1,0,0,0,0,0,0,0,73.7,2,14.46,14.66,18.1,18,25.7,838.3,3939,-10.6,-9,8.6,30.8,38.26,17.07,0,100,0,0
235.442,13.9,5.2,-9.2,-0.551,0.6,1,0,0,0,0,0,0,0,71.1,2,14.93,15.11,17.9,16.5,24.9,809.5,3925,-6.5,-6.8,8.2,24.8,37.95,16.78,0,100,0,0
235.554,13.9,0,-10.4,-0.551,0.6,1,0,0,0,0,0,0,0,72.9,3,14.87,14.9,13.6,13.5,20.5,769.4,3898,-8.8,-9.7,6.3,18.8,37.76,14.22,0,100,0,0
235.656,13.9,0,-10.6,-0.551,0.6,1,0,0,0,0,0,0,0,72,3,14.2,14.34,12.6,11.9,18,748.6,3874,-14.5,-13.9,6,14.6,37.93,14.88,0,100,0,0
235.763,13.9,0,-10.7,-0.533,0.6,1,0,0,0,0,0,0,0,72.9,3,14.34,14.61,12,11.8,16.8,752.1,3841,-10,-9.1,5.9,5.6,37.77,13.91,0,100,0,0
235.864,13.9,0,-10.8,-0.497,0.5,1,0,0,0,0,0,0,0,71.3,3,14.71,15.14,11.8,11.6,16.1,758,3747,-5.4,-4.6,5.8,2.6,37.78,13.8,0,100,0,0
235.984,13.9,0,-10.9,-0.497,0.5,1,0,0,0,0,0,0,0,72.5,3,15.09,15.22,11.7,11.2,15,769.4,3545,-4.4,-6.3,5.4,2.2,37.68,12.97,0,100,0,0
236.102,13.9,0,-10.9,-0.497,0.5,1,0,0,0,0,0,0,0,73.2,3,14.84,15.04,11.6,11.3,14,766.8,3320,-8,-8.3,5.2,1.5,37.36,12.56,0,100,0,0
236.219,13.9,0,-10.9,-0.497,0.5,1,0,0,0,0,0,0,0,72.9,3,14.66,14.61,10.7,11.2,12.9,801.5,3056,0,0,4.8,1.1,12.39,1.9,0,100,0,0
236.325,13.9,0,-10.7,-0.497,0.5,1,0,0,0,0,0,0,0,73.6,3,19.66,19.39,10.6,11.3,12,807.9,2809,0,0,4.3,0,12.27,3.62,0,100,0,0
236.435,13.9,0,-10.5,-0.497,0.5,1,0,0,0,0,0,0,0,73.6,3,23.82,23.5,10.8,11.4,11.1,809.5,2583,0,0,3.8,-0.8,12.2,3.66,0,100,0,0
236.536,13.9,0,-10.4,-0.497,0.5,1,0,0,0,0,0,0,0,73.9,3,26.1,25.97,11.4,11.5,10.3,813.9,2379,0,0,3.6,-1.5,12.05,3.4,0,100,0,0
236.651,13.9,0,-10.4,-0.461,0.4,1,0,0,0,0,0,0,0,73.9,3,28.41,27.59,11.2,11.4,9.9,818.2,2416,0,0,3.4,-1.1,12.1,3.31,0,100,0,0
236.750,13.9,0,-10.4,-0.444,0.4,1,0,0,0,0,0,0,0,73.9,3,29.21,28.7,11,11.4,10,821.6,2462,0,0,3.5,-1.1,12.06,3.28,0,100,0,0
236.858,13.9,4,-10.4,-0.444,0.4,1,0,0,0,0,0,0,0,73.7,3,30.1,29,11.1,11.6,10.1,825.9,2454,0,0,3.6,3,36.13,7.61,0,100,0,0
236.960,13.9,9.4,-10.4,-0.444,0.4,1,0,0,0,0,0,0,0,72,3,28.51,28.09,11.3,11.6,10.3,810.7,2484,0,0,3.6,3.4,37.19,11.17,0,100,0,0
237.066,13.9,10.1,-10.4,-0.444,0.4,1,0,0,0,0,0,0,0,71.3,3,21.24,20.92,11.6,11.6,10.2,807.9,2420,0,0,3.6,6.4,36.68,8.21,0,100,0,0
237.181,13.9,12.6,-10.4,-0.444,0.4,1,0,0,0,0,0,0,0,72.3,3,16.68,16.25,11.5,12.1,10.3,786.7,2452,0,0,3.6,14.6,36.57,7.86,0,100,0,0
237.303,13.9,17.2,-10.1,-0.446,0.4,1,0,0,0,0,0,0,0,73.2,3,15,15.01,13.4,15.5,12,763.1,2424,0,0,4.9,15.8,37.2,10.19,0,100,0,0
237.416,13.9,18.9,-9.5,-0.446,0.4,1,0,0,0,0,0,0,0,72.9,3,14.5,14.74,16.1,17.6,14.3,741,2440,0,0,5.4,24,37.22,11.83,0,100,0,0
237.529,13.9,18.9,-8.8,-0.428,0.4,1,0,0,0,0,0,0,0,73.6,3,14.46,14.48,18.9,23,17.2,706.2,2439,0,0,7.3,22.9,37.33,13.41,0,100,0,0
237.634,13.9,19.2,-7,-0.393,0.4,1,0,0,0,0,0,0,0,73,3,14.33,14.41,26.9,29.8,23,673.8,2477,0,0,9.3,24.8,38.5,20.37,0,100,0,0
237.741,13.9,19.1,-5.4,-0.393,0.4,1,0,0,0,0,0,0,0,72.5,3,14.08,14.23,30.8,34.9,27.8,680,2401,0,0,9.9,33.8,38.71,21.4,0,100,0,0
237.846,13.9,20.4,-3.7,-0.41,0.4,1,0,0,0,0,0,0,0,72.3,3,13.77,13.91,35.4,39.3,31.9,675.9,2460,0,0,12.7,33,38.96,22.92,0,100,0,0
237.952,13.9,20.1,-2.2,-0.446,0.4,1.001,0,0,0,0,0,0,0,74.3,3,13.78,13.82,40,42.5,35.4,673.8,2440,0,0,14.3,28.9,38.76,25.13,0,100,0,0
238.053,13.9,20.4,-1.7,-0.5,0.5,1.002,0,0,0,0,0,0,0,73,3,13.68,13.74,44.5,45.5,38.5,650.1,2457,0,0,15.3,24.8,39.11,27.38,0,100,0,0
238.157,13.9,20.7,-1.6,-0.552,0.6,1.003,0,0,0,0,0,0,0,73.7,3,13.51,13.59,47.2,47.6,40.7,638.7,2464,0,-7.5,15.7,23.2,38.95,26.94,0,100,0,0
238.261,13.9,21.3,-1.5,-0.605,0.6,1.003,0,0,0,0,0,0,0,73.7,3,13.16,13.78,49.8,50,43.1,602.7,2472,0,-10.7,16.2,22.5,39.82,28.7,0,100,0,0
238.373,13.9,22.1,-1.3,-0.605,0.6,1.004,0,0,0,0,0,0,0,72.2,3,13.02,14.02,51.8,52.8,45.5,619.1,2490,0,-13.7,17.2,21.4,39.7,30.93,0,100,0,0
238.484,13.9,22.7,-1.1,-0.713,0.7,1.006,0,0,0,0,0,0,0,71.3,3,12.88,13.92,56.1,56.7,49,653.8,2498,0,-18.1,17.9,19.5,40.15,34.34,0,100,0,0
238.585,13.9,22.7,-1,-0.765,0.8,1.007,0,0,0,0,0,0,0,72.5,3,12.75,13.78,58.9,59,51.8,692.6,2536,0,-20.9,18.4,18,40.47,36.72,0,100,0,0
238.703,13.9,22.7,-1,-0.818,0.8,1.008,0,0,0,0,0,0,0,72.5,3,12.3,13.52,60.3,60.4,53.6,756.3,2512,0,-25,18.3,16.9,40.25,34.34,0,100,0,0
238.812,13.9,23,-0.9,-0.925,0.9,1.008,0,0,0,0,0,0,0,72.7,3,12.28,13.64,61.9,61.3,55.1,794.3,2474,0,-29.1,18.1,16.9,39.91,34.31,0,100,0,0
238.916,13.9,23.1,-0.8,-0.994,1,1.008,0,0,0,0,0,0,0,73,3,12.26,14.05,62.1,62.4,56.4,812.9,2546,0,-31.1,18.3,16.9,39.87,34.62,0,100,0,0
239.031,13.9,23.1,-0.8,-1.03,1,1.009,0,0,0,0,0,0,0,72.3,3,12.19,14.57,61.8,63.1,57.4,839,2578,0,-31.5,18.3,16.9,39.85,33.87,0,100,0,0
239.141,13.9,23.1,-0.6,-1.138,1.1,1.009,0,0,0,0,0,0,0,71.8,3,12.3,14.61,63.4,64,58.3,871.9,2545,0,-30.2,18.2,16.9,40.01,35.3,0,100,0,0
239.244,13.9,23.4,-0.5,-1.19,1.2,1.009,0,0,0,0,0,0,0,70.2,3,12.15,14.38,64.4,64.8,59.5,938,2578,0,-33.2,18.6,16.5,40.45,36.89,0,100,0,0
239.344,13.9,23.4,-0.5,-1.241,1.3,1.01,0,0,0,0,0,0,0,72.7,3,12.26,14.44,64.9,65.3,60,1020.3,2582,-15.3,-33.2,18.5,16.5,39.81,30.58,0,100,0,0
239.459,13.9,23.4,-0.3,-1.311,1.3,1.01,0,0,0,0,0,0,0,71.8,3,13.02,14.8,65.7,65.6,60.9,1049.1,2566,-19.6,-32.7,18.6,16.5,40.08,31.71,0,100,0,0
239.573,13.9,23.4,-0.3,-1.322,1.3,1.011,0,0,0,0,0,0,0,73,3,13.47,14.67,64.9,66.8,61.6,1065.9,2606,-19.3,-31.7,18.4,16.5,39.8,31.81,0,100,0,0
239.692,13.9,23.4,-0.2,-1.339,1.4,1.014,0.1,0,0,0,0,0,0,72.2,3,13.57,14.99,67.1,67.1,62.8,1093.7,2618,-23.2,-29.2,19.1,16.5,40.4,34.23,0,100,0,0
239.796,13.9,24.8,-0.1,-1.11,1.5,1.024,0.4,0,0,0,0,0,0,73.4,3,13.77,14.53,68.2,72,64.7,1137.4,2618,-25.5,-30.6,20.3,15.8,39.96,33.51,3.1,96.9,3.1,0
239.912,13.9,28,1,0.706,1.4,1.112,2.3,0,0,0,0,0,0,71.1,3,13.9,14.6,80.8,91.2,78.2,1208.5,2646,-27.3,-29.8,36.9,7.9,42.29,51.18,10.2,90.3,5.7,0
240.017,13.9,29.7,1.3,1.896,1.5,1.226,3.6,0,0,0,0,0,0,72.3,3,13.68,14,82.4,97.7,89.1,1536.7,2683,-30,-31.9,43.1,13.9,41.17,39.63,16.1,83.7,4.4,0
240.126,13.9,30,1.5,2.451,1.6,1.3,4.1,0,0,0,0,0,0,71.8,3,14.3,14.5,83.5,98.6,95,1636.9,2674,-30.7,-32.2,51.1,13.9,40.31,33.89,21.5,77.1,0.1,0
240.241,13.9,29.8,1.7,2.271,1.8,1.318,4,0,0,0,0,0,0,73.9,3,14.48,14.83,84.3,97.7,97.6,1629.9,2706,-31.3,-30.7,60.5,14.2,40.38,34.6,15.5,83.3,0,0
240.349,13.9,29.8,1.8,2.036,1.9,1.315,3.9,0,0,0,0,0,0,73.9,3,14.67,14.77,84.9,97.7,98.6,1643.8,2736,-30.9,-31.1,66.3,14.2,40.23,35.85,11.6,87.5,0,0
240.454,13.9,30.1,1.9,2.037,2,1.32,4,0,0,0,0,0,0,73.6,3,14.63,14.87,85.5,98.5,100.2,1635.6,2745,-30,-29.7,70.5,13.9,40.59,36.39,11.8,87.2,0,0
240.555,13.9,30.4,2,1.932,2.1,1.323,4,0,0,0,0,0,0,73.4,3,14.74,14.73,86,98.4,101.4,1623.3,2770,-30.5,-29.6,73.3,14.2,40.52,38.48,11.2,88.9,0,0
240.671,13.9,31.6,2.1,2.439,2.2,1.353,4.7,0,0,0,0,0,0,71.6,3,14.61,14.9,86.6,102.9,105.2,1607,2786,-30.4,-28.6,76.2,14.2,40.88,38.94,26.3,73,2.8,0
240.784,13.9,31.6,2.3,2.581,2.4,1.383,4.9,0,0,0,0,0,0,72.5,3,14.84,14.79,87.5,102.8,108.1,1614.5,2808,-29.2,-28.5,78.3,14.2,40.65,40.75,26.8,71.5,0,0
240.902,13.9,31.9,2.4,2.414,2.5,1.386,4.9,0,0,0,0,0,0,71.4,3,14.67,14.63,88,103.7,109.3,1623.9,2828,-28.9,-28.1,79.9,14.2,41.19,41.38,21.9,77.6,0.4,0
241.007,13.9,31.9,2.5,2.348,2.6,1.393,4.9,0,0,0,0,0,0,72.9,3,14.63,14.99,88.9,103.6,110.8,1650.6,2855,-29,-26.8,80.6,14.2,40.83,41.53,19.7,79.1,0,0
241.117,13.9,31.9,2.6,2.207,2.7,1.395,4.9,0,0,0,0,0,0,73.6,3,14.84,14.81,89.2,103.6,111.9,1643.8,2885,-27.9,-27.5,80.8,14.2,41.68,45.85,15.4,83.6,0,0
241.227,13.9,33.4,2.7,2.622,2.9,1.42,5.5,0,0,0,0,0,0,73.9,3,14.47,14.47,90,108,115.5,1703.5,2904,-27.4,-26.6,81,13.9,41.26,42.05,33.1,64.8,2.3,0
241.346,13.9,35.1,2.9,3.202,3,1.467,6.2,0,0,0,0,0,0,73.6,3,14.71,14.81,90.9,112.2,120.7,1727.8,2928,-27.4,-26.8,81,13.9,41.25,42.65,55.3,42.7,3.2,0
241.460,13.9,34.8,3,3.16,3.1,1.498,6.3,0,0,0,0,0,0,71.3,3,14.84,14.99,91.8,112.6,124.4,1745.9,2961,-26.1,-25.7,81,13.9,41.69,46.05,46.7,50.6,0,0
241.568,13.9,33.5,3.2,2.611,3.3,1.488,5.8,0,0,0,0,0,0,74.3,3,14.53,14.58,92.6,108.4,123.6,1773.3,2979,-26.4,-25.6,81.1,13.9,41,43.25,29.1,69.4,0,0
241.679,13.9,31.8,3.3,1.585,3.5,1.439,4.9,0,0,0,0,0,0,72.7,3,14.76,14.73,93.2,102.8,119.7,1734.9,3007,-26.6,-24.6,81,13.9,41.62,45.63,10.3,88.8,0,0
241.787,13.9,31.6,3.5,1.007,3.6,1.391,4.6,0,0,0,0,0,0,71.6,3,14.61,14.84,94.3,101.8,117.1,1762.6,3033,-25.3,-23,81,13.9,41.97,52.82,0,100,0,0
241.893,13.9,32.1,3.7,1.097,3.8,1.389,4.9,0,0,0,0,0,0,72.5,3,14.31,14.43,95.2,103.8,118.7,1828.6,3047,-25.5,-24.7,81,13.9,41.69,44.35,9.4,89.7,1.4,0
242.003,13.9,33.4,3.8,1.345,4,1.409,5.4,0,0,0,0,0,0,73.4,3,14.64,14.67,96,108,122.2,1814.8,3086,-25.8,-24.6,81,13.9,41.66,48.82,12.9,87,3,0
242.107,13.9,34,4,1.917,4.2,1.46,6,0,0,0,0,0,0,72,3,14.61,14.6,96.9,111.1,128.5,1858.4,3110,-25.6,-24.5,81,13.9,42.08,53.04,14.9,84,0.8,0
242.218,13.9,34.3,4.2,2.052,4.4,1.496,6.4,0,0,0,0,0,0,72.7,3,14.33,14.35,98,113.5,133.5,1920.5,3133,-26,-24.2,81,13.9,42.21,54.39,16,84,0.8,0
242.325,13.9,33.5,4.4,1.755,4.6,1.509,6.3,0,0,0,0,0,0,72,3,14.17,14.2,99.1,111.8,136.4,1994.7,3161,-25.9,-24.5,81,13.9,42.33,55.76,12.9,86.1,0,0
242.427,13.9,32.7,4.7,1.252,4.7,1.497,6,0,0,0,0,0,0,73.6,3,14.13,14.11,100.6,110.1,136.7,2047.7,3186,-25.1,-24,81,13.5,42.9,59.47,9.6,89.4,0,0
242.535,13.9,28.1,4.9,-0.429,5.1,1.438,4.5,0,0,0,0,0,0,74.8,3,14.05,13.98,101.7,100.3,131.9,2115.3,3219,-24.6,-23.6,80.9,13.5,42.82,62.44,0,100,0,0
242.637,13.9,23.3,4.3,-2.031,5.4,1.349,3.2,0,0,0,0,0,0,74.3,3,13.77,13.77,98.6,91.8,125.3,2219.1,3248,-24,-22.2,28,13.5,42.55,56.55,0,100,0,0
242.749,13.9,18.8,1.1,-5.528,6.1,1.166,0.3,0,0,0,0,0,0,78.5,4,14.13,13.97,80.9,70.9,104.6,2095.7,3251,-20.1,-19.5,14.5,15.4,37.83,17.6,0,100,0,0
242.859,13.9,17.6,-1.1,-5.95,5.9,1.044,0,0,0,0,0,0,0,75.9,4,14.24,14.14,58.3,54.6,78.7,1603.4,3263,-20.2,-18.6,11.3,19.5,37.92,15.44,0,100,0,0
242.970,13.9,17,-2.2,-5.33,5.2,1.013,0,0,0,0,0,0,0,71.8,4,14.51,14.53,48.8,45.7,61.8,1257.4,3283,-19.8,-18.6,10.4,23.2,37.07,12.46,0,100,0,0
243.080,13.9,15.7,-3.7,-4.641,4.5,1.005,0,0,0,0,0,0,0,70,4,14.61,14.64,42.2,39.2,51.9,935.9,3293,-19.8,-18.1,8.6,8.6,36.62,11.47,0,100,0,0
243.180,13.9,14.9,-4.9,-3.526,3.4,1.002,0,0,0,0,0,0,0,65.8,4,14.81,14.96,36.5,35.4,43.4,744.3,3037,-19.1,-16.9,8.3,5.6,38.5,20.9,0,100,0,0
243.295,13.9,14.6,-5.3,-2.588,2.5,1.001,0,0,0,0,0,0,0,66,4,14.93,14.99,34.2,33.3,37.2,686.9,2804,-17.9,-16.4,8.2,24,38.71,22.86,0,100,0,0
243.406,13.9,9.9,-6.2,-1.916,1.8,1,0,0,0,0,0,0,0,69,4,14.38,14.48,30,26.6,29.7,668,2594,-18.4,-15.4,5.7,34.5,38.16,18.54,0,100,0,0
243.525,13.9,4.4,-8.3,-1.121,1.1,1,0,0,0,0,0,0,0,73,4,14.3,14.3,22.1,18,21.2,656.6,2470,-16.1,-13,3.3,24,36.99,11.61,0,100,0,0
243.633,13.9,0,-10.1,-0.908,0.9,1,0,0,0,0,0,0,0,72.7,4,14.44,14.3,13.9,12.8,14,640.3,2467,-14.3,-14.1,3.9,18.4,36.71,9.77,0,100,0,0
243.758,13.9,0,-10.4,-0.819,0.8,1,0,0,0,0,0,0,0,72.5,4,14.61,14.41,12.2,11.6,11,648.8,2409,-15.2,-13.4,3.5,6.8,37.1,12.22,0,100,0,0
243.864,13.9,0,-10.5,-0.714,0.7,1,0,0,0,0,0,0,0,69.9,4,15.29,15.01,11.8,11.7,10.2,680.9,2361,-10.1,-7.4,3.4,-1.9,37.18,12.53,0,100,0,0
243.974,13.9,0,-10.5,-0.696,0.7,1,0,0,0,0,0,0,0,72.2,4,15.67,15.24,11.2,11.4,9.9,739.9,2414,0,0,3.4,-1.1,12.54,3.77,0,100,0,0
244.092,13.9,0,-10.5,-0.606,0.6,1,0,0,0,0,0,0,0,70.4,4,17.25,17.17,11,11.4,10,757.9,2452,0,0,3.5,-1.1,12.55,6.91,0,100,0,0
244.204,13.9,0,-10.5,-0.606,0.6,1,0,0,0,0,0,0,0,70.9,4,21.01,20.61,11.1,11.4,10,772.1,2446,0,0,3.5,-0.8,12.49,7.47,0,100,0,0
