﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 30 v8 - WBAWL73599P179982.mhd
112.763,13.9,0,-9.8,-0.414,0.4,0,0,0,0,0,0,0,72.3,2,2,14.01,14.41,14.6,11.6,10.9,673.5,2418,-10,-10,0.2,-3.4,41.47,14.32,0,100,0,0
112.873,13.9,0,-10.4,-0.414,0.4,0,0,0,0,0,0,0,70.9,2,2,13.52,14,11.6,11.7,10.2,674.6,2380,-15.2,-13.2,4,-1.5,41.51,15.35,0,100,0,0
112.973,13.9,0,-10.4,-0.414,0.4,0,0,0,0,0,0,0,71.1,2,2,14.11,14.47,11.6,11.5,9.8,700.2,2341,0,0,4,-1.9,40.24,7.89,0,100,0,0
113.080,13.9,0,-10.4,-0.414,0.4,0,0,0,0,0,0,0,70,2,2,15.43,15.75,11.5,11.5,9.6,736.5,2319,0,0,3.9,-1.9,13.98,10.1,0,100,0,0
113.184,13.9,0,-10.4,-0.414,0.4,0,0,0,0,0,0,0,70.4,2,2,19.78,19.46,11.4,11.5,9.6,748,2334,0,0,3.8,-1.9,13.93,11.57,0,100,0,0
113.286,13.9,0,-10.4,-0.414,0.4,0,0,0,0,0,0,0,70,2,2,23.66,23.52,11.3,11.5,9.5,757.4,2311,0,0,3.6,-1.9,13.89,11.79,0,100,0,0
113.398,13.9,0,-10.4,-0.414,0.4,0,0,0,0,0,0,0,69.9,2,2,26.7,26.1,11.3,11.5,9.5,766.4,2283,0,0,3.5,-2.2,13.84,11.64,0,100,0,0
113.504,13.9,0,-10.3,-0.414,0.4,0,0,0,0,0,0,0,69.7,2,2,28.31,27.51,11.4,11.5,9.4,775.1,2265,0,0,3.4,-2.6,13.8,11.43,0,100,0,0
113.603,13.9,0,-10.3,-0.414,0.4,0,0,0,0,0,0,0,69.9,2,2,29.43,28.81,11.4,11.5,9.3,786.3,2242,0,0,3.3,-2.6,13.75,11.12,0,100,0,0
113.710,13.9,0,-10.3,-0.414,0.4,0,0,0,0,0,0,0,70,2,2,30.22,29.68,11.5,11.5,9.2,795.4,2219,0,0,3.2,-3,13.71,10.83,0,100,0,0
113.822,13.9,0,-10.3,-0.414,0.4,0,0,0,0,0,0,0,69.7,2,2,31.15,30.62,11.5,11.5,9.1,801.2,2198,0,0,3.2,-3,13.64,10.61,0,100,0,0
113.934,13.9,0,-10.3,-0.414,0.4,0,0,0,0,0,0,0,69.5,2,2,31.28,30.88,11.4,11.5,9,808.6,2173,0,0,3.1,-2.2,13.48,10.32,0,100,0,0
114.037,13.9,0,-10.3,-0.414,0.4,0,0,0,0,0,0,0,69.3,2,2,31.55,31,11.5,11.6,8.9,813.4,2152,0,0,3.1,-3,13.35,10.12,0,100,0,0
114.146,13.9,0,-10.3,-0.414,0.4,0,0,0,0,0,0,0,69.9,2,2,31.81,31.28,11.5,11.6,8.9,818.2,2128,0,0,3,-3.4,13.28,9.86,0,100,0,0
114.257,13.9,0,-10.3,-0.414,0.4,0,0,0,0,0,0,0,70,2,2,31.94,31.55,11.5,11.6,8.8,824.9,2099,0,0,2.9,-3.8,13.17,9.55,0,100,0,0
114.362,13.9,0,-10.3,-0.414,0.4,0,0,0,0,0,0,0,70,2,2,32.08,31.68,11.4,11.6,8.6,828.6,2055,0,0,2.9,-4.1,13.12,9.24,0,100,0,0
114.471,13.9,0,-10.3,-0.414,0.4,0,0,0,0,0,0,0,69.9,2,2,32.19,31.68,11.6,11.6,8.5,832.3,2031,0,0,2.9,-4.1,13.08,9.02,0,100,0,0
114.587,13.9,0,-10.3,-0.414,0.4,0,0,0,0,0,0,0,70.5,2,2,32.21,31.68,11.5,11.6,8.3,836.1,1970,0,0,2.8,-4.5,12.99,8.65,0,100,0,0
114.700,13.9,0,-10.3,-0.414,0.4,0,0,0,0,0,0,0,70.4,2,2,32.21,31.81,11.5,11.7,8.2,838.7,1938,0,0,2.8,-4.9,12.99,8.44,0,100,0,0
114.806,13.9,0,-10.3,-0.414,0.4,0,0,0,0,0,0,0,70.4,2,2,32.34,31.81,11.5,11.8,8,840.7,1875,0,0,2.7,-5.2,12.85,8.11,0,100,0,0
114.903,13.9,0,-10.3,-0.414,0.4,0,0,0,0,0,0,0,70.2,2,2,32.34,31.94,11.5,11.8,7.9,841.2,1847,0,0,2.7,-5.6,12.83,7.98,0,100,0,0
115.001,13.9,0,-10.3,-0.414,0.4,0,0,0,0,0,0,0,70,2,2,32.34,31.94,11.5,11.8,7.8,837.6,1822,0,0,2.7,-5.6,12.92,7.95,0,100,0,0
115.104,13.9,0,-10.2,-0.414,0.4,0,0,0,0,0,0,0,70.4,2,2,32.34,31.94,11.6,11.8,7.6,836.8,1784,0,0,2.7,-6,12.92,7.82,0,100,0,0
115.206,13.9,0,-10.2,-0.414,0.4,0,0,0,0,0,0,0,70.7,2,2,32.47,31.94,11.6,11.9,7.6,836.4,1772,0,0,2.6,-6,12.92,7.77,0,100,0,0
115.316,13.9,0,-10.2,-0.414,0.4,0,0,0,0,0,0,0,70.7,2,2,32.34,32.08,11.6,11.9,7.5,835.7,1734,0,0,2.6,-6,12.85,7.62,0,100,0,0
115.429,13.9,0,-10.2,-0.414,0.4,0,0,0,0,0,0,0,70.9,2,2,32.47,32.08,11.7,11.9,7.3,835.9,1709,0,0,2.6,-2.2,12.83,7.53,0,100,0,0
115.532,13.9,0,-10.2,-0.414,0.4,0,0,0,0,0,0,0,70.9,2,2,32.48,32.08,11.8,12,7.2,834.6,1677,0,0,2.6,-2.2,12.83,7.46,0,100,0,0
115.639,13.9,0,-10.1,-0.414,0.4,0,0,0,0,0,0,0,70.9,2,2,32.47,32.08,11.8,12,7.1,834.3,1639,0,0,2.5,-2.6,12.9,7.33,0,100,0,0
115.752,13.9,0,-10.1,-0.414,0.4,0,0,0,0,0,0,0,71.1,2,2,32.47,32.08,11.9,12,7,833.3,1615,0,0,2.5,-2.6,12.92,7.22,0,100,0,0
115.856,13.9,0,-10.1,-0.414,0.4,0,0,0,0,0,0,0,71.1,2,2,32.47,32.08,11.8,12.1,6.9,833.9,1575,0,0,2.3,-3.4,12.85,7.07,0,100,0,0
115.973,13.9,0,-10.1,-0.414,0.4,0,0,0,0,0,0,0,71.3,2,2,32.47,32.07,11.9,12.1,6.8,835.7,1552,0,0,2.3,-3.8,12.76,6.86,0,100,0,0
116.090,13.9,0,-10,-0.414,0.4,0,0,0,0,0,0,0,71.3,2,2,32.47,32.08,11.9,12.1,6.7,834.3,1518,0,0,2.2,-4.1,12.83,6.74,0,100,0,0
116.198,13.9,0,-10,-0.414,0.4,0,0,0,0,0,0,0,71.4,2,2,32.61,32.08,12,12.2,6.5,836.3,1483,0,0,2.2,-4.9,12.83,6.55,0,100,0,0
116.316,13.9,0,-10,-0.415,0.4,0,0,0,0,0,0,0,71.4,2,2,32.61,32.08,12.2,12.2,6.4,835.3,1448,0,0,2.2,-5.2,12.62,6.41,0,100,0,0
116.429,13.9,0,-10,-0.415,0.4,0,0,0,0,0,0,0,71.6,2,2,32.47,32.08,12.1,12.3,6.2,836.5,1406,0,0,2.1,-5.6,12.74,6.19,0,100,0,0
116.537,13.9,0,-9.9,-0.415,0.4,0,0,0,0,0,0,0,71.8,2,2,32.47,32.08,12.1,12.3,6.1,834.5,1360,0,0,2,-6.8,12.58,6.04,0,100,0,0
116.656,13.9,0,-9.9,-0.415,0.4,0,0,0,0,0,0,0,72,2,2,32.47,32.08,12.3,12.4,5.9,834.8,1318,0,0,2,-7.1,12.67,5.86,0,100,0,0
116.863,13.9,0,-9.9,-0.415,0.4,0,0,0,0,0,0,0,72.2,2,2,32.47,32.07,12.3,12.5,5.5,831.9,1208,0,0,1.8,-8.6,12.7,5.44,0,100,0,0
116.975,13.9,0,-9.9,-0.415,0.4,0,0,0,0,0,0,0,72.5,2,2,32.47,32.08,12.3,12.5,5.3,832,1154,0,0,1.7,-8.6,12.72,5.2,0,100,0,0
117.088,13.9,0,-9.8,-0.415,0.4,0,0,0,0,0,0,0,72.5,2,2,32.47,32.08,12.3,13,5,828.1,1082,0,0,1.6,-8.6,39.45,0,0,100,0,0
117.202,13.9,0,-9.4,-0.415,0.4,0,0,0,0,0,0,0,72,2,2,32.47,32.08,14.7,22.7,6.1,824.7,1004,0,0,3.5,-6.8,38.37,3.87,0,100,0,0
117.309,13.9,0,-7.8,-0.414,0.4,0,0,0,0,0,0,0,71.4,2,2,32.47,32.34,21.4,17.1,6.5,806.7,943,0,0,2.8,-14.2,39.79,5.21,0,100,0,0
117.413,13.9,0,-7.9,-0.414,0.4,0,0,0,0,0,0,0,70.5,2,2,28.91,29.31,21.4,22.4,7.1,791.8,948,0,0,3.4,-12.8,40.02,3.96,0,100,0,0
117.516,13.9,0,-7.7,-0.414,0.4,0,0,0,0,0,0,0,70.9,2,2,23.2,24.42,22.4,24.1,7.6,776.6,908,0,0,2.9,-11.6,39.75,3.7,0,100,0,0
117.629,13.9,0,-6.8,-0.414,0.4,0,0,0,0,0,0,0,72,2,2,19.29,19.45,26.1,27.9,8.2,757.9,837,0,0,4.1,-10.1,40.32,3.94,0,100,0,0
117.742,13.9,0,-6,-0.414,0.4,0,0,0,0,0,0,0,72.3,2,2,17.51,17.42,30.3,31.6,8.9,745.9,811,0,0,3.6,-11.6,40.78,4.87,0,100,0,0
117.850,13.9,0,-5.6,-0.414,0.4,0,0,0,0,0,0,0,72.5,2,2,16.22,16.22,32.7,33.6,9.4,719.5,809,0,0,4,-10.5,41,5.51,0,100,0,0
117.956,13.9,0,-5.7,-0.414,0.4,0,0,0,0,0,0,0,73,2,2,15.75,15.67,32.9,32.4,9.5,690.1,820,0,0,3.6,-11.6,40.78,5.68,0,100,0,0
118.067,13.9,0,-5.9,-0.414,0.4,0,0,0,0,0,0,0,73.4,2,1,15.29,15.36,32.2,32,9.5,655.8,835,0,0,3.6,-10.9,40.75,5.3,0,100,0,0
118.176,13.9,0,-6,-0.414,0.4,0,0,0,0,0,0,0,73.2,2,1,14.96,15,31.8,31.6,9.6,631.1,854,0,0,3.7,-9.8,40.42,5.19,0,100,0,0
118.279,13.9,0,-6,-0.414,0.4,0,0,0,0,0,0,0,73,2,1,14.77,14.68,31.5,32.1,9.8,602.9,863,0,0,3.8,-1.9,39.88,5.38,0,100,0,0
118.391,13.9,0,-6,-0.412,0.4,0,0,0,0,0,0,0,73.2,2,1,14.68,14.66,31.6,30,9.9,572.6,914,-11.9,-13,3.9,-5.6,39.42,6.28,0,100,0,0
118.503,13.9,0,-6.2,-0.412,0.4,0,0,0,0,0,0,0,73.2,2,1,14.79,14.81,30.7,29.7,9.9,545,931,-9,-9,3.8,-3.8,39.65,5.93,0,100,0,0
118.614,13.9,0,-6.3,-0.412,0.4,0,0,0,0,0,0,0,72.5,2,1,14.99,15,30.1,30,10,518.1,940,-6.1,-5.7,3.8,-1.9,39.77,6.72,0,100,0,0
118.719,13.9,0,-6.3,-0.412,0.4,0,0,0,0,0,0,0,71.8,2,1,15.22,15.19,29.9,30.1,10.2,492.6,953,-2.5,-2.3,3.8,-1.5,40.34,8.14,0,100,0,0
118.823,13.9,0,-6.4,-0.412,0.4,0,0,0,0,0,0,0,71.3,2,1,15.33,15.26,29.8,30,10.3,467.2,969,-0.7,-0.9,3.9,-0.8,40.41,9.93,0,100,0,0
118.921,13.9,0,-6.4,-0.412,0.4,0,0,0,0,0,0,0,72,2,1,15.26,15.14,29.7,29.6,10.4,445.4,987,-0.4,-0.8,3.9,-1.5,40.6,11.08,0,100,0,0
119.028,13.9,0,-6.5,-0.412,0.4,0,0,0,0,0,0,0,72.3,2,1,15.06,14.96,29.5,29.3,10.5,425.3,1001,-0.9,-1,3.9,-1.5,40.51,12.22,0,100,0,0
119.141,13.9,0.5,-6.5,-0.412,0.4,0,0,0,0,0,0,0,72.3,2,1,14.81,14.77,29.4,29.2,10.5,410.7,1009,-1.2,-1.1,3.9,-1.5,40.7,13.31,0,100,0,0
119.243,13.9,11.9,-6.3,-0.412,0.4,0,0,0,0,0,0,0,72.3,2,1,14.61,14.53,30.3,30.9,11.1,395.9,1017,-2,-1.6,4.3,0.4,41.07,15.63,0,100,0,0
119.352,13.9,16,-6.2,-0.414,0.4,0,0,0,0,0,0,0,72,2,1,14.56,14.51,31.1,31.3,11.4,388.6,1043,-2.1,-0.8,4.3,3.4,41.7,17.07,0,100,0,0
119.461,13.9,17.9,-6.3,-0.414,0.4,0,0,0,0,0,0,0,71.8,2,1,14.43,14.44,30.8,32,11.9,385.8,1076,-1,0.1,4.5,17.2,41.71,16.95,0,100,0,0
119.564,13.9,18.5,-5.9,-0.414,0.4,0,0,0,0,0,0,0,72.7,2,1,14.34,14.43,31.8,34.9,13,386.2,1103,-0.6,0.4,5.3,17.2,41.44,17.42,0,100,0,0
119.671,13.9,19.6,-4.9,-0.414,0.4,0,0,0,0,0,0,0,72.5,2,1,14.4,14.35,35.1,37.9,14.4,382.3,1131,-0.4,-0.7,5.9,18,41.89,20.19,0,100,0,0
119.787,13.9,19.7,-4.1,-0.414,0.4,0,0,0,0,0,0,0,72.3,2,1,14.37,14.35,37.8,40.6,16.1,384.1,1184,-0.9,-2.5,6.5,17.2,42.28,22.4,0,100,0,0
119.904,13.9,19.7,-3.2,-0.414,0.4,0,0,0,-2.7,0,0,0,73,2,1,14.1,14.17,40.8,43.8,18.5,391.2,1272,-2.5,-5.1,7.6,17.2,42.92,24.91,0,100,0,0
120.019,13.9,19.7,-2.2,-0.414,0.4,0,0,0,-2.7,0,0,0,72.3,2,1,13.8,13.94,44.5,46.7,21.2,398.1,1358,-4.5,-7,9.3,17.2,43.57,27.34,0,100,0,0
120.134,13.9,17.9,-1.7,-0.467,0.5,0,0,0,-2.3,0,0,0,72.9,2,1,13.54,13.77,47,48,23.4,411.3,1433,-6.1,-8.8,10.2,16.9,43.01,28.21,0,100,0,0
120.243,13.9,13.7,-1.6,-0.52,0.5,0,0,0,-2.3,0,0,0,73.4,2,1,13.51,13.47,46.8,44.3,23.9,414.5,1486,-8.5,-14,10.1,18,42.98,27.07,0,100,0,0
120.352,13.9,13,-2.3,-0.519,0.5,0,0,0,-2.3,0,0,0,73.2,2,1,13.55,13.61,48,43,23.8,411.1,1556,-10.3,-14.8,8.4,18.4,43.34,28.79,0,100,0,0
120.463,13.9,12.1,-3.8,-0.571,0.6,0,0,0,-2,0,0,0,72.7,2,1,14.44,14.41,42.9,40.3,23.7,413.5,1619,-7.7,-9.7,7.4,21.8,43.11,29.27,0,100,0,0
120.573,13.9,10.4,-4.6,-0.588,0.6,0,0,0,-2,0,0,0,72.7,2,1,14.56,14.48,39.4,36.7,22.4,422,1617,-7.6,-9.8,7,24.4,43.6,27.98,0,100,0,0
120.678,13.9,9.5,-5.5,-0.588,0.6,0,0,0,-1.7,0,0,0,72,2,1,14.41,14.3,35,33,20.2,432.2,1584,-9.4,-11.6,6,27,43.04,25.85,0,100,0,0
120.796,13.9,9.2,-6,-0.519,0.5,0,0,0,-1.7,0,0,0,72,2,1,14.34,14.33,32.4,30.4,18,465.8,1548,-10.2,-11.5,5.8,27,42.46,22.95,0,100,0,0
120.910,13.9,9.3,-6.4,-0.519,0.5,0,0,0,-1.3,0,0,0,73,2,1,14.33,14.58,30.1,28.6,16.6,488.8,1566,-10.2,-9.8,5.5,19.9,42.37,22.72,0,100,0,0
121.019,13.9,9.5,-6.8,-0.501,0.5,0,0,0,-1,0,0,0,72.2,2,1,14.54,14.84,28.6,27.4,16.1,518.1,1616,-8.1,-10,5.6,19.1,42.4,22.79,0,100,0,0
121.135,13.9,10.6,-7,-0.466,0.5,0,0,0,0,0,0,0,72,2,1,14.66,15.11,28,26.9,15.9,545.2,1640,-7.1,-7.9,5.5,19.1,42.43,23,0,100,0,0
121.254,13.9,11.6,-7.2,-0.466,0.5,0,0,0,0,0,0,0,71.6,2,1,14.71,15.06,27.9,28.1,16.3,576.6,1660,-6.5,-9.5,5.7,19.5,43.16,24.21,0,100,0,0
121.370,13.9,12.3,-6.6,-0.431,0.5,0,0,0,0,0,0,0,72,2,1,14.56,15.06,28,30.3,17.7,625.2,1673,-7,-8.4,6.3,28.5,42.5,23.45,0,100,0,0
121.472,13.9,12.6,-5.6,-0.467,0.5,0,0,0,0,0,0,0,73.6,2,1,14.28,14.81,27.7,30.6,18.3,658.1,1679,-6.8,-7.8,6.5,28.5,42.44,23.32,0,100,0,0
121.579,13.9,12.6,-5,-0.572,0.6,0,0,0,0,0,0,0,72.9,2,1,13.91,14.38,29.7,30.4,18.4,678.1,1701,-7.9,-10.2,6.3,28.9,42.5,23.98,0,100,0,0
121.689,13.9,12.7,-5,-0.572,0.6,0,0,0,0,0,0,0,72.5,2,1,13.84,14.18,30.5,30.3,18.7,701.8,1745,-5.4,-9.2,6.3,22.1,42.41,23.13,0,100,0,0
121.792,13.9,13,-5.1,-0.572,0.6,0,0,0,0,0,0,0,72.5,2,1,14.15,14.27,30,30.7,19.1,717,1777,-4.8,-9.8,6.3,29.2,42.44,23.64,0,100,0,0
121.902,13.9,13.5,-4.9,-0.572,0.6,0,0,0,0,0,0,0,72.9,2,1,14.41,14.54,31.1,31.9,20.1,726,1794,-6.6,-7.8,6.8,30,42.85,24.42,0,100,0,0
122.011,13.9,13.8,-4.6,-0.572,0.6,0,0,0,0,0,0,0,72.3,2,1,14.53,14.54,31.3,32.6,20.9,743.4,1822,-7,-9.2,6.9,30.4,42.89,24.19,0,100,0,0
122.112,13.9,13.7,-4.4,-0.572,0.6,0,0,0,0,0,0,0,72.7,2,1,14.43,14.34,31.7,31.9,21,754.4,1844,-9.3,-10.8,6.9,23.2,42.89,24.2,0,100,0,0
122.212,13.9,14,-4.3,-0.572,0.6,0,0,0,0,0,0,0,72.9,2,1,14.47,14.38,32.2,32.4,21.5,767.5,1875,-9.8,-9.9,7.1,30.8,42.58,24.53,0,100,0,0
122.313,13.9,14.9,-4.1,-0.538,0.5,0,0,0,0,0,0,0,72.7,2,1,14.56,14.31,32.6,34.8,22.8,781.7,1916,-9.4,-10.5,7.9,31.5,42.64,25.33,0,100,0,0
122.419,13.9,15.4,-3.5,-0.521,0.5,0,0,0,0,0,0,0,72.7,2,1,14.35,14.38,33.4,36.3,24.3,788.6,1953,-10.9,-10.9,8.2,31.9,42.79,25.96,0,100,0,0
122.526,13.9,15.7,-2.8,-0.521,0.5,0,0,0,0,0,0,0,72.5,2,1,14.14,14.35,36,36.8,25.6,793.8,1982,-11.5,-11.9,9.1,31.9,42.83,26.91,0,100,0,0
122.632,13.9,16.9,-2.2,-0.521,0.5,0,0,0,0,0,0,0,72.5,2,1,14,14.3,38.5,39.7,27.2,791.2,2017,-11.7,-15,10.2,30.8,43.04,28.18,0,100,0,0
122.738,13.9,18.2,-1.6,-0.521,0.5,0,0,0,0,0,0,0,72.3,2,1,13.84,14.28,44.5,45.3,31.5,787.8,2084,-12.5,-16.3,12.7,24,43.7,33.45,0,100,0,0
122.850,13.9,18.5,-1.5,-0.521,0.5,0,0,0,0,0,0,0,73.2,2,1,13.71,14.2,46.6,46.4,34.5,789.1,2148,-14.3,-18.3,13.7,17.2,43.7,32.81,0,100,0,0
122.953,13.9,18.6,-1.5,-0.538,0.5,0,0,0,0,0,0,0,73.6,2,1,13.75,14.23,46.2,46.6,35.8,782.1,2169,-16.1,-20,13.8,22.9,43.43,31.05,0,100,0,0
123.052,13.9,18.7,-1.4,-0.573,0.6,0,0,0,0,0,0,0,73.2,2,1,14.05,14.34,46.4,47.1,36.8,769.8,2227,-17.6,-19.5,14.1,22.9,43.49,31.65,0,100,0,0
123.158,13.9,18.8,-1.4,-0.608,0.6,0,0,0,0,0,0,0,72.7,2,1,14.3,14.33,47.5,47.5,38.2,748,2304,-18.9,-19.7,14.4,19.9,44.05,33.56,0,100,0,0
123.267,13.9,18.9,-1.4,-0.627,0.6,0,0,0,0,0,0,0,72.2,2,1,14.43,14.24,47.5,47.9,39.8,750,2370,-20,-19.3,14.5,21.8,43.84,34.39,0,100,0,0
123.377,13.9,19,-1.4,-0.644,0.7,0,0,0,0,0,0,0,72.9,2,2,14.48,14.28,48.3,48.4,41.3,739.3,2438,-21.3,-20.6,14.8,21.8,44.02,35.67,0,100,0,0
123.473,13.9,19.1,-1.5,-0.733,0.7,0,0,0,0,0,0,0,72.2,2,2,14.43,14.4,49.1,48.8,42.9,743.7,2502,-21.6,-21.9,14.8,21.4,44.17,37.02,0,100,0,0
123.577,13.9,19.2,-1.5,-0.75,0.7,0,0,0,0,0,0,0,72.9,2,2,14.27,14.48,49,49.1,44.1,751.9,2546,-22.6,-23.6,14.8,21.4,44.14,36.71,0,100,0,0
123.676,13.9,19.8,-1.3,-0.82,0.8,0,0,0,0,0,0,0,72.3,2,2,14.1,14.57,50.2,50.1,44.7,761.1,2449,-24.2,-24.9,15.1,-3,43.98,35.39,0,100,0,0
123.778,13.9,22.3,-1,-0.838,0.9,0,0,0,0,0,0,0,72.2,2,2,14,14.46,54.1,54.3,45.5,770.8,2356,-25.7,-27.1,15.6,-5.2,44.22,37.98,0,100,0,0
123.875,13.9,22.2,-0.9,-0.945,0.9,0,0,0,0,0,0,0,71.8,2,2,14.13,14.43,57,56,44.8,790,2163,-27,-27.7,15.1,-8.2,43.86,34.36,0,100,0,0
123.984,13.9,22.1,-0.9,-0.997,1,0,0,0,0,0,0,0,72.9,2,2,14.13,14.17,58.6,56.9,41.5,801.2,1874,-29.3,-29.2,13.7,-10.5,43.3,29.74,0,100,0,0
124.085,13.9,21.9,-0.9,-1.05,1,0,0,0,0,0,0,0,73.2,2,2,14.1,13.97,58.3,57.3,36.8,789.3,1681,-31.2,-31.1,12.2,7.5,42.64,24.84,0,100,0,0
124.189,13.9,21.9,-1,-1.05,1,0,0,0,0,0,0,0,71.8,2,2,14.41,14.08,57.4,57.7,35,770.7,1668,-31,-32,12,10.5,42.67,24.99,0,100,0,0
124.304,13.9,22,-1,-1.05,1.1,0,0,0,0,0,0,0,71.6,2,2,14.68,14.48,58,57.9,34.4,759.5,1647,-30.5,-30.4,12,8.6,42.77,25.82,0,100,0,0
124.426,13.9,22.3,-1,-1.052,1.1,0,0,0,0,0,0,0,71.6,2,2,14.64,14.56,57.8,58.4,34.8,744.5,1679,-30,-31.8,12.2,15.8,43.21,26.91,0,100,0,0
124.539,13.9,22.3,-0.9,-1.033,1.1,0,0,0,0,0,0,0,71.6,2,2,14.34,14.77,58.5,58.9,35.1,748.9,1669,-30.6,-31.9,12.2,15.8,42.97,27.62,0,100,0,0
124.647,13.9,22.6,-0.9,-1.052,1.1,0,0,0,0,0,0,0,72.3,2,2,14.27,14.9,59,59.3,35.5,751.5,1685,-30.5,-32.3,12.3,15.4,43.39,28.41,0,100,0,0
124.750,13.9,23,-0.9,-0.998,1,0,0,0,0,0,0,0,72.9,2,2,14.15,14.81,59.9,59.8,36.2,754.1,1707,-31.6,-32.5,12.7,15.4,43.21,29.66,0,100,0,0
124.858,13.9,23.3,-0.9,-0.998,1,0,0,0,0,0,0,0,72.5,2,2,14.27,14.9,60.1,60.9,37.1,766.3,1727,-31.5,-31.9,12.9,15,43.3,30.06,0,100,0,0
124.973,13.9,24.2,-0.8,-0.998,1,0,0,0,0,0,0,0,72.7,2,2,14.38,14.56,61.4,62.4,38.4,770.8,1762,-32.8,-33.1,13.5,15.4,43.57,32.48,0,100,0,0
125.083,13.9,24.3,-0.7,-0.998,1,0,0,0,0,0,0,0,72.2,2,2,14.47,14.46,63.5,64.3,40.1,791.3,1785,-33.7,-33.3,14.1,15.4,44.2,34.89,0,100,0,0
125.186,13.9,24.7,-0.6,-0.98,1,0,0,0,0,0,0,0,71.4,2,2,14.6,14.43,65.9,66,41.9,847.9,1818,-33.8,-33.7,14.9,15.4,44.11,36.64,0,100,0,0
125.300,13.9,25,-0.5,-0.946,0.9,0,0,0,0,0,0,0,71.8,2,2,14.5,14.28,66.5,67.3,43.6,899.2,1841,-34,-34,15.2,15.8,44.52,37.46,0,100,0,0
125.412,13.9,25.9,-0.4,-0.946,0.9,0,0,0,0,0,0,0,72.2,20,2,14.33,14.33,69.2,70,45.6,977.8,1868,-34,-34,16.2,15.8,44.7,39.3,0,100,0,0
125.518,13.9,26,-0.2,-0.893,0.9,0.1,0,0,0,0,0,0,73.2,20,2,14.08,14.2,71,72.3,48.1,1043,1919,-34,-34,17.6,16.5,45.02,40.75,0.2,99.8,0.2,0
125.622,13.9,26.1,-0.1,-0.668,0.9,0.3,0,0,0,0,0,0,72.3,20,2,13.98,14.08,72.5,73.8,50.3,1114.4,1936,-34,-34,19.3,16.5,45.05,41.14,1,99,1,0
125.736,13.9,26.4,0.1,-0.36,0.9,0.6,0,0,0,0,0,0,73.6,20,2,13.97,14.1,73.4,74.8,52.8,1194.9,1979,-34,-34,24.4,15.8,45.04,40.99,0.8,99.1,0.8,0
125.846,13.9,26.5,0.4,0.207,0.9,1.2,0,0,0,0,0,0,72.7,20,2,14.2,14.3,75,79.7,57.2,1289.1,2002,-34,-34,30.8,16.5,45.02,41.23,5.7,94.2,4,0
125.962,13.9,26.9,0.7,0.753,0.9,1.7,0,0,0,0,0,0,72.2,20,2,14.38,14.5,76.4,80.5,61.9,1377.3,2069,-34,-34,37.8,15.8,45.11,41.79,5.2,94.2,1.4,0
126.069,13.9,27,0.7,0.845,0.9,1.8,0,0,0,0,0,0,73.9,20,2,14.6,14.68,76.7,82.3,65.1,1439.9,2091,-33.4,-33.3,39.5,15.8,44.93,40.7,4,95.5,0,0
126.171,13.9,27.6,0.8,0.904,0.9,1.9,0,0,0,0,0,0,73,20,2,14.73,14.77,76.8,85.7,66.8,1488.9,2133,-33.9,-33.4,40.1,15.8,44.8,39.79,4.6,95.3,0.1,0
126.279,13.9,28.2,0.9,1.546,1,2.6,0,0,0,0,0,0,73,20,2,14.96,14.87,77.3,88.3,70,1512.6,2175,-32.3,-31.9,41.7,15.4,44.65,41.03,11.8,87.9,2.6,0
126.380,13.9,28.3,0.9,1.982,1,3.1,0,0,0,0,0,0,72.2,20,2,14.58,14.56,77.5,91.8,72.2,1522.7,2218,-31.8,-31.1,42.5,14.2,45.47,42.28,17.1,82.1,3.3,0
126.490,13.9,28.4,0.9,2.391,1.1,3.5,0,0,0,0,0,0,73,20,2,14.38,14.38,77.5,92.2,74.5,1550.4,2249,-32.1,-31.5,44,14.2,44.38,35.88,22,75.8,0.4,0
126.593,13.9,28.7,1,2.521,1.1,3.7,0,0,0,0,0,0,73.9,20,2,14.68,14.61,78,93.8,75.9,1515,2293,-32.8,-32.4,48.7,14.2,44.55,38.53,28,70.6,1,0
126.697,13.9,29.4,1.1,2.937,1.2,4.1,0,0,0,0,0,0,72.9,20,2,14.9,14.9,78.3,95.9,79.1,1496,2336,-32.3,-31.3,54.1,14.2,45,41.31,46.1,51.3,2.2,0
126.798,13.9,29.5,1.1,3.071,1.2,4.3,0,0,0,0,0,0,72.2,20,2,14.84,14.58,78.5,96.6,81.4,1516.3,2374,-31.2,-31.3,63.2,14.2,45.23,42.89,45.1,52.3,0.4,0
