﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
51.661,14,15.7,-1.3,-0.491,0.5,1.002,0,0,0,0,0,0,0,80.8,5,13.97,13.95,51,47.7,36.7,925.1,1958,-7.5,-9.1,14,16.5,43.28,14.81,0,100,0,0
51.767,14,15.4,-2,-0.527,0.5,1.001,0,0,0,0,0,0,0,81.4,5,14.48,14.31,46.4,41.8,32.4,905.4,1957,-7.1,-7.7,10.2,18.8,42.37,12.82,0,100,0,0
51.873,14,10.3,-3.8,-0.635,0.6,1,0,0,0,0,0,0,0,81.5,5,15.72,15.5,38.4,32.2,27.2,871.6,1952,-3.2,0.2,6.2,25.9,42.2,7.96,0,100,0,0
51.978,14,8.7,-6.4,-0.616,0.6,1,0,0,0,0,0,0,0,81.5,5,15.57,15.39,30.4,24.6,21.2,803.9,1953,-3.6,-0.7,3.1,28.9,41.71,7.58,0,100,0,0
52.096,14,9,-8.3,-0.421,0.4,1,0,0,0,0,0,0,0,81.4,5,14.56,14.68,23,21.5,17,779.9,1943,-5.8,-3.7,4.9,27.8,40.93,5.69,0,100,0,0
52.202,14,9,-8.6,-0.421,0.4,1,0,0,0,0,0,0,0,81,5,14.18,14.21,21.5,20.4,15.3,748,1944,-4.2,-4.7,4.8,27.8,41.56,7.16,0,100,0,0
52.321,14,9.3,-8.8,-0.421,0.4,1,0,0,0,0,0,0,0,81,5,14.35,14.53,20.3,18.9,14.2,739.9,1944,0.4,-1.3,4.5,19.9,41.65,7.19,0,100,0,0
52.433,14,11.1,-8.9,-0.421,0.4,1,0,0,0,0,0,0,0,80.8,5,14.48,14.7,19.2,20.7,14.3,751.2,1935,1.1,-0.9,4.8,27.8,42.14,7.55,0,100,0,0
52.539,14,11.3,-8.4,-0.419,0.4,1,0,0,0,0,0,0,0,81.2,5,14.47,14.74,19.7,21.8,15,777,1930,-0.3,-2.3,5.3,27.8,42.11,7.17,0,100,0,0
52.649,14,11.6,-7.8,-0.419,0.4,1,0,0,0,0,0,0,0,81,5,14.53,14.84,21,22.5,15.6,774.7,1936,-1.1,-2.3,5.3,27.8,41.85,8.04,0,100,0,0
52.770,14,14.7,-7.6,-0.419,0.4,1,0,0,0,0,0,0,0,81.5,5,14.54,14.9,22.1,23.5,16.4,791.6,1954,-1.5,-2.8,5.4,28.5,42.37,8.63,0,100,0,0
52.882,14,16,-7.1,-0.419,0.4,1,0,0,0,0,0,0,0,80.3,5,14.5,14.87,24.2,27,18,819.1,1945,-2.4,-3.5,6.2,27.8,42.15,8.33,0,100,0,0
52.992,14,17.5,-6,-0.419,0.4,1,0,0,0,0,0,0,0,81.5,5,14.68,14.8,27.5,31.2,20.5,817.3,1940,-1.4,-4.6,7,28.5,42.35,9.77,0,100,0,0
53.100,14,18.3,-4.5,-0.436,0.5,1,0,0,0,0,0,0,0,81.4,5,14.68,14.6,31.6,35.3,23.6,822.2,1959,-2.6,-5.5,8.6,28.9,42.75,9.74,0,100,0,0
53.215,14,20.6,-2.8,-0.473,0.5,1,0,0,0,0,0,0,0,81.4,5,14.61,14.46,36.3,40.3,26.9,820.8,1966,-3.8,-4.6,10.2,28.5,43.02,11.46,0,100,0,0
53.321,14,25.8,-1.4,-0.436,0.4,1.001,0,0,0,0,0,0,0,81,5,14.61,14.33,48.2,53.5,33.2,808.9,1984,-5,-5.6,14.8,18.4,43.77,18.44,0,100,0,0
53.432,14,27.4,-0.3,-0.369,0.4,1.006,0,0,0,0,0,0,0,79.7,5,14.25,13.84,71,73.4,46.4,822.8,1953,-7.8,-7.6,26.1,10.5,46.52,34.84,0,100,0,0
53.535,14,28.3,0.2,1.47,0.4,1.088,2.1,0,0,0,0,0,0,82.6,5,13.05,13.11,73.5,89.9,58.8,997.5,1949,-13.3,-14,38.3,10.5,45.7,30.45,18.5,80.9,6,0
53.633,14,32.1,0.3,4.072,0.5,1.25,4.8,0,0,0,0,0,0,80.8,5,13.52,13.61,73.9,102.9,71,1212.3,1943,-14.6,-15.8,44.9,10.5,45.76,32.67,100,0,6.1,0
53.738,14,34.7,0.5,5.782,0.6,1.407,6.5,0,0,0,0,0,0,79.6,5,13.87,13.92,74.6,110,79.5,1419.1,1938,-15.6,-16.3,74.2,10.9,44.85,25.6,100,0,5.6,0
53.846,14,37.3,0.5,6.949,0.6,1.524,7.7,0,0,0,0,0,0,81.7,5,13.49,13.68,74.8,116,86.8,1596.4,1949,-19.6,-20.5,79.2,11.2,43.97,19.92,100,0,4.7,0
53.957,14,37.3,0.6,7.337,0.7,1.586,8,0,0,0,0,0,0,81.2,5,13.62,13.82,74.9,115.8,89.4,1610,1954,-21.4,-22,81.2,12,43.24,18.21,94.2,2.6,0.8,0
54.071,14,37.3,0.6,7.411,0.7,1.608,8.1,0,0,0,0,0,0,81.5,5,13.94,14.13,75.2,115.9,90.1,1590,1956,-22.4,-22.6,81.2,12.4,43.65,18.57,83,13.5,0,0
54.185,14,37,0.7,7.312,0.8,1.614,8.1,0,0,0,0,0,0,81.5,5,14.17,14.33,75.4,115.3,90.2,1555.5,1957,-23.2,-23.2,81.1,12.8,43.84,19.35,83,14.1,0,0
54.294,14,37.3,0.7,7.348,0.8,1.615,8.2,0,0,0,0,0,0,81,5,14.35,14.46,75.6,115.8,90.6,1574.3,1954,-23.7,-23.4,81,12.8,44.48,19.36,84.9,11.5,0.3,0
54.405,14,36.8,0.7,7.286,0.8,1.617,8.1,0,0,0,0,0,0,81.2,5,14.4,14.51,75.6,114.8,90.7,1602.5,1958,-24.2,-23.2,81,12.8,44.18,19.02,83,14.1,0,0
54.517,14,37.1,0.8,7.181,0.9,1.612,8.1,0,0,0,0,0,0,81.7,5,14.53,14.61,75.8,115.5,90.7,1612.1,1965,-24,-23.2,81,12.8,44.17,19.34,83,14.1,0,0
54.624,14,37.7,0.8,7.303,0.9,1.617,8.2,0,0,0,0,0,0,81.2,5,14.76,14.73,75.8,116.9,91.5,1612.1,1972,-23.5,-23.1,81,12.8,44.21,19.29,89.3,7.5,0.4,0
54.728,14,40.4,0.8,7.971,0.9,1.651,9,0,0,0,0,0,0,81.7,5,14.68,14.77,76,122.2,94.6,1613.9,1971,-23.8,-22.7,81,12.8,44.03,19.94,100,0,4.1,0
54.831,14,41.5,0.8,8.761,1,1.706,9.8,0,0,0,0,0,0,80.5,5,14.64,14.64,76,126.1,98.1,1666.4,1975,-24.1,-23.4,81,12.8,43.86,18.82,100,0,3.7,0
54.935,14,41.8,0.9,9.092,1,1.749,10.1,0,0,0,0,0,0,81,5,14.64,14.68,76.3,126.7,99.7,1673.5,1973,-24,-22.9,81,12.8,44.41,18.33,92.9,2.5,0.6,0
55.039,14,42.1,1,9.204,1.1,1.769,10.3,0,0,0,0,0,0,81,5,14.9,14.73,76.5,127.3,100.6,1692.1,1973,-24.1,-23.5,81,12.8,44.14,17.94,83,14.1,0.2,0
55.146,14,42.1,1,9.255,1.1,1.778,10.3,0,0,0,0,0,0,81.2,5,14.84,14.77,76.5,127.6,101.2,1706,1980,-23.5,-22.7,81,12.8,44.18,18.21,83,13.3,0,0
55.262,14,42.1,1,9.235,1.1,1.783,10.3,0,0,0,0,0,0,80.1,5,14.7,14.74,76.8,127.7,101.7,1711.3,1985,-23.5,-20.8,81,12.8,44.15,20.27,83,14.9,0,0
55.363,14,41.5,1.1,9.127,1.1,1.781,10.2,0,0,0,0,0,0,81.4,5,14.46,14.38,77,126.5,101.6,1701.3,1988,-22.3,-20.9,81,12.8,44.58,18.84,83,11.8,0,0
55.467,14,40,1.1,8.638,1.2,1.759,9.7,0,0,0,0,0,0,81,5,14.54,14.56,77,123,100,1682.7,1993,-22,-21.2,81,12.8,43.52,17.06,83,14.1,0,0
55.567,14,40.1,1.1,8.407,1.2,1.735,9.6,0,0,0,0,0,0,81,5,14.81,14.81,77.1,123.2,99.4,1661.4,1997,-22.3,-21.2,81,12.8,44.18,18.35,83,12.6,0,0
55.673,14,40.4,1.1,8.473,1.2,1.731,9.7,0,0,0,0,0,0,81.4,5,14.87,14.9,77.3,124,99.8,1636,1997,-22.4,-20.8,81,12.8,44.18,20.4,83,13,0.1,0
55.779,14,40.4,1.1,8.462,1.2,1.733,9.7,0,0,0,0,0,0,81.4,5,14.51,14.48,77.3,124.1,100.2,1646,2002,-21.5,-20.4,81,12.8,44.36,21.25,83,12.8,0,0
55.894,14,39.8,1.1,8.39,1.2,1.732,9.6,0,0,0,0,0,0,81.7,5,14.33,14.34,77.3,123.5,100.2,1670.4,2009,-21,-20.4,81,13.5,43.71,17.71,83,14.7,0,0
56.009,14,38.5,1.2,7.771,1.3,1.703,9,0,0,0,0,0,0,80.8,5,14.84,14.73,77.6,119.4,98.2,1633.5,2010,-20.9,-20.2,81,13.5,43.54,18.92,83,14.7,0,0
56.122,14,38.2,1.2,7.521,1.3,1.677,8.8,0,0,0,0,0,0,81.2,5,15.03,14.8,77.6,118.8,97.4,1622.6,2007,-21.2,-20.5,81,13.5,44.38,20,0,100,0,0
56.228,14,38.2,1.2,7.437,1.3,1.666,8.7,0,0,0,0,0,0,80.3,5,14.84,14.64,77.9,118.6,97.2,1639.1,2015,-20.8,-19.8,81,13.5,44.1,22.14,0,100,0,0
56.341,14,38.2,1.2,7.358,1.3,1.66,8.7,0,0,0,0,0,0,81.5,5,14.41,14.31,77.9,118.5,97.1,1694.8,2024,-20.3,-19.3,81,13.5,44.26,18.46,0,100,0,0
56.442,14,38.5,1.2,7.432,1.3,1.661,8.7,0,0,0,0,0,0,81,5,14.48,14.56,77.9,118.7,97.4,1702.3,2019,-20.7,-19.6,81,13.5,44.09,18.17,0,100,0,0
56.550,14,38.5,1.2,7.389,1.3,1.662,8.7,0,0,0,0,0,0,80.5,5,14.96,14.96,77.9,118.5,97.3,1687.4,2023,-19.8,-18.3,81,13.5,44.42,19.38,0,100,0,0
56.667,14,38.8,1.2,7.382,1.3,1.66,8.7,0,0,0,0,0,0,80.5,5,15.19,15.09,77.9,118.9,97,1672.1,2035,-18.8,-16.9,81,13.5,45.29,23,0,100,0,0
56.790,14,45.3,1.2,8.821,1.3,1.717,10.3,0,0,0,0,0,0,80.5,5,14.73,14.66,77.9,131.9,101.9,1686.5,2045,-16.6,-15,81,13.5,44.59,22.94,100,0,5.7,0
56.908,14,49.9,1.3,10.468,1.4,1.848,13.1,0,0,0,0,0,0,81.4,5,14.6,14.54,78.2,136.4,108.4,1689.6,2046,-14.9,-14.3,81,13.5,45,20.74,100,0,4.1,0
57.023,14,50.5,1.3,10.852,1.4,1.91,13.9,0,0,0,0,0,0,81.9,5,15.06,14.93,78.4,136.4,110.1,1711.1,2052,-14.5,-13.1,81,13.5,44.54,20.53,88.6,6.7,0.5,0
57.127,14,50.3,1.3,11.013,1.4,1.934,14.3,0,0,0,0,0,0,81.7,4,15.26,15.11,78.4,138.4,112.4,1694.9,2151,-13,-10.2,81,12.8,44.44,25.36,95.2,1.6,1.6,0
57.245,14,44.6,1.3,11.222,1.4,1.97,14.5,0,0,0,0,0,0,81.9,4,14.73,14.57,78.4,138,123,1677.4,2479,-10.1,-9.9,81,12,46.01,29.76,83,13.3,0,0
57.343,14,42.2,1.4,10.518,1.5,1.984,13.2,0,0,0,0,0,0,80.3,4,14.66,14.57,78.6,139.7,140.2,1660.6,2773,-10.1,-9.2,81,-3,45.87,31.54,83,25.8,0,0
57.447,14,37.2,1.6,9.261,1.7,1.939,10.6,0,0,0,0,0,0,81.5,4,14.96,14.64,79.7,129.4,147.4,1682.3,2856,-6.9,-7.4,81,1.1,46.45,34.72,0,100,0,0
57.548,14,36.3,1.8,7.531,1.9,1.829,9.4,0,0,0,0,0,0,79,4,14.71,14.87,80.4,124.5,142.7,1693.1,2819,-5.9,-4.6,81,4.5,46.34,37.09,0,100,0,0
57.652,14,36.8,2,7.345,2.1,1.781,9.5,0,0,0,0,0,0,79.4,4,14.71,14.61,81.8,126.3,140.7,1771.2,2837,-3.5,-3.4,81,7.5,46.52,37.81,0.9,99.1,0.9,0
57.767,14,41.8,2.3,9.006,2.4,1.844,12.5,0,0,0,0,0,0,78,4,14.58,14.58,83.1,138.4,147.5,1798.7,2830,-1.1,-0.4,81,9,47.15,40.5,100,0,5.6,0
57.875,14,43.6,2.5,10.355,2.7,1.964,15.3,0,0,0,0,0,0,80.6,4,14.46,14.44,84.1,145,157.1,1904.9,2825,0.4,0.5,81,11.2,47.18,38.88,97.3,0,2.6,0
57.973,14,43.6,2.7,10.149,2.9,2.011,15.3,0,0,0,0,0,0,77.5,4,14.25,14.3,85.2,144.6,160.5,1930.6,2816,0.4,1.3,81,11.2,47.03,39.82,83,13.3,0,0
58.084,14,43.6,2.9,9.984,3,2.026,15.4,0,0,0,0,0,0,79.7,4,14.28,14.2,86.2,145.4,161.7,2010.9,2812,1.2,1.3,81,11.2,46.68,38.67,83,14.1,0.1,0
58.189,14,48.8,3.1,9.935,3.2,2.033,16.1,0,0,0,0,0,0,82.6,4,14.18,14.2,87,149.2,163.3,2019.4,2831,2.2,2.6,81,13.5,45.81,32.36,84.8,12.1,2.2,0
58.305,14,57.5,3.3,11.117,3.4,2.108,18.5,0,0,0,0,0,0,80.3,4,14.54,14.47,88.1,153.8,169.9,1982.7,2811,1.5,1.5,81,13.5,45.58,35.64,97,0.8,3.4,0
58.410,14,96.8,3.5,11.253,3.6,2.16,19,0,0,0,0,0,0,79,4,14.28,14.3,88.9,154.2,174.6,1910.7,2818,-1.1,-0.9,81,13.5,46.03,37.33,83,14.7,0,0
58.528,14,99.6,3.5,11.125,3.7,2.175,18.8,0,0,0,0,0,0,81.5,2,14.18,14.41,89.2,154.2,175.7,1911.8,2837,-3,-2.3,81,13.5,46.41,36.6,83,13.2,0,0
58.643,14,99.6,3.6,10.907,3.7,2.176,18.4,0,0,0,0,0,0,81.4,2,14.43,14.35,89.4,154.9,179,1896.8,3062,-4.5,-4.5,81,13.5,46.65,39.82,83,14,0,0
58.750,14,99.6,3.5,10.398,3.7,2.183,17.4,0,0,0,0,0,0,78,2,14.34,14.35,88.6,155.2,197.4,1903.3,3680,-6.6,-6,81,13.5,48.55,46.18,83,14,0,0
58.860,14,99.6,3.7,10.343,3.9,2.207,17.6,0,0,0,0,0,0,77.5,2,14.79,14.9,84.9,160,229,1905.9,4357,-4.8,-5.7,80.9,13.5,49.78,66.5,65.2,31.8,3.1,0
58.970,14,99.6,4,9.97,4.2,2.264,17.4,0,0,0,0,0,0,72.2,2,13.15,13.51,89.4,160,274.4,2371.8,5140,-4.7,-2.2,81,13.9,54.01,103.08,40.1,57.8,0,0
59.078,14,99.6,4.7,8.233,5.4,2.284,16.1,0,0,0,0,0,0,73.2,2,12.49,12.58,94.7,160,323.9,2813.9,5804,-4.3,-1.8,81,-8.6,55.04,110.23,20.3,80.9,0,0
59.188,14,99.6,7.5,4.852,8.9,2.271,15.6,0,0,0,0,0,0,63.8,2,12.39,12.4,109.4,160,360.8,2907,6040,-0.6,1.9,81,-4.5,61.61,168.27,0,100,0,0
59.302,14,99.6,11.1,1.565,12.8,2.26,15.6,0,0,0,0,0,0,68.6,2,11.7,11.85,126.2,160,384.2,2505.8,6127,-4.9,-0.6,81,3.4,60.92,255,0,100,0,0
59.409,14,99.6,14.5,0.622,15.6,2.263,16.8,0,0,0,0,0,0,95.9,2,11.57,11.6,134.9,160,403.3,1876.5,6241,-8.9,-4.9,81,7.9,61.79,193.01,3.1,96.9,0,0
59.523,14,99.6,15.7,1.29,16.7,2.315,19.3,0,0,0,0,0,0,72.9,2,11.95,11.87,138.1,160,415.9,1439.5,6369,-9.3,-6,81,7.5,61.36,255,4.9,95.2,0,0
59.636,14,99.6,15.7,2.521,16.6,2.399,21.9,0,0,0,0,-3.3,0,67.7,2,11.95,11.93,138,160,426.3,1374.2,6445,-9.7,-6.3,81,7.5,62.74,255,9.8,90.1,0,0
59.747,14,99.6,15.7,3.585,16.6,2.5,23.8,0,0,0,0,-3.3,0,66.2,2,11.95,11.89,137.9,160,435.1,1363.9,6575,-10.4,-7.2,81,7.5,62.28,255,14.2,84.8,0,0
59.848,14,99.6,15.7,3.531,16.7,2.542,23.8,0,0,0,0,-3.3,0,70.5,2,11.95,11.89,137.9,160,441.6,1374.2,6639,-10.7,-7.8,81,7.5,61.82,255,12.9,85.6,0,0
59.947,14,99.6,15.7,3.548,16.7,2.561,23.8,0,0,0,0,-3,0,68.3,2,11.9,11.95,137.9,160,448.1,1383.3,6747,-11.5,-8,81,7.9,61.82,255,13.1,86.9,0,0
60.047,14,99.6,15.7,3.509,16.7,2.569,23.8,0,0,0,0,-3,0,70.4,3,11.92,11.93,137.9,160,454.8,1417,6849,-11.7,-8.3,81,7.9,62.74,255,13,86.9,0,0
60.151,14,99.6,15.7,3.508,17,2.573,23.8,0,0,0,0,-3,0,64.9,3,11.96,11.93,138,160,461.9,1391.7,6964,-11.9,-8.7,81,7.9,62.74,255,13.2,86.4,0,0
60.264,14,99.6,16.9,3.263,17.3,2.574,23.8,0,0,0,0,-2.7,0,64.4,3,11.82,11.87,140.9,160,461,1422,6571,-13.2,-9.4,81,-13.9,61.36,255,12.2,87.1,0,0
60.372,14,99.6,18.2,2.306,19.4,2.556,23.8,0,0,0,0,-2.7,0,61.2,3,12.49,12.42,144.2,160,431.3,1391.7,5719,-8,-5.2,81,-16.1,62.74,255,7.1,92.6,0,0
60.479,14,99.6,19.4,1.53,20.8,2.527,23.8,0,0,0,0,-2.7,0,61.9,3,12.98,12.95,147.4,160,382.5,1423.6,4891,-0.9,1.4,81,-7.1,61.36,255,4.7,95,0,0
60.593,14,99.6,18.9,1.293,18.8,2.486,17.6,0,0,0,-3,-2.3,0,84.7,3,13.47,13.52,145.9,160,347.3,1606.4,4919,4.7,7.8,81,-0.4,60.44,255,0,100,0,0
60.709,14,99.6,16.6,1.105,16.7,2.372,19.2,0,0,0,-3,-2.3,0,84.9,3,12.61,12.63,140.2,160,332.9,1606.4,4882,8,11.3,81,6,61.36,255,2.2,97.9,2.2,0
60.821,14,99.6,15.4,2.645,15.6,2.371,21.1,0,0,0,-2.7,-2,0,66.3,3,12.25,12.46,137,160,327.9,1617.5,4915,8.3,12.4,81,6.4,61.36,251.65,2.2,97.8,2.2,0
60.926,14,99.6,15.4,3.557,15.7,2.415,22.9,0,0,0,-2.7,-1.7,0,65.3,3,12.05,12.06,137,160,326.6,1648,4964,7.6,11.4,81,6.4,61.36,252.25,39,58.9,2.2,0
61.031,14,99.6,15.4,3.745,16.4,2.464,23.8,0,0,0,-2.3,-1.7,0,88.6,3,11.99,11.99,137.2,160,327.5,1636.9,4992,7.5,11.3,81,6.4,61.82,249.8,35.4,61.7,0.2,0
61.140,14,99.6,16.9,2.731,18.4,2.489,23.8,0,0,0,-2.3,-1.3,0,62.4,3,12.25,12.16,140.9,160,329.8,1592.3,5055,7.7,11.1,81,5.2,61.82,255,16.3,82.1,0,0
61.251,14,99.6,18.4,2.214,19.6,2.499,23.8,0,0,0,-2,-1.3,0,92.1,3,11.73,11.72,144.8,160,334.1,1378.9,5067,7.1,10.7,81,5.2,61.82,255,7.7,91.3,0,0
61.358,14,99.6,23,0.232,23.8,2.499,23.8,0,0,0,-2,-1.3,0,61.9,3,11.99,11.96,156.4,160,338.5,1202.6,5195,6.8,9.8,81,4.5,61.82,255,2.3,97.4,0,0
61.471,14,99.6,24.6,-2.433,29.7,2.495,23.8,0,0,0,-1.7,-1,0,63.7,3,12.13,12.28,160.6,160,345.7,963.1,5262,7.7,12.3,41.3,3.8,61.33,255,0.7,99.3,0,0
61.579,14,99.6,23.9,-5.708,35.5,2.487,23.8,0,0,0,-1.7,-1,0,59.6,3,12.96,13.04,158.6,160,353.2,957.6,5350,14.2,18.9,28.6,4.5,61.33,255,0.5,99.4,0,0
61.692,14,99.6,23.9,-5.883,35.5,2.483,23.8,0,0,0,-1.3,-0.7,0,79.2,3,13.8,14,158.6,160,359.9,978.3,5443,25.5,31.7,29.1,4.5,61.33,255,0.5,99.5,0,0
61.800,14,99.6,23.9,-5.871,35.5,2.484,23.8,0,0,0,-1.3,-0.7,0,75.7,3,14.63,14.76,158.5,160,367.2,1022.9,5554,34,34,29.5,4.9,61.33,255,0.4,99.5,0,0
61.911,14,99.6,23.9,-5.854,35.5,2.487,23.9,0,0,0,-1.3,-0.3,0,77.3,3,15.07,15.34,158.4,160,373,1041.4,5544,34,34,30,-1.1,61.33,255,0.3,99.6,0,0
62.017,14,99.6,23.9,-5.833,35.5,2.489,23.9,0,-3.3,0,-1,-0.3,0,59.4,3,15.5,15.73,158.3,160,375.7,1043.6,5630,34,34,30,-0.4,62.24,255,0.3,99.7,0,0
62.123,14,99.6,23.9,-5.813,35.5,2.492,23.9,0,-3.3,0,-1,0,0,65.1,3,15.83,16.12,158.2,160,380.4,1073.7,5691,34,34,30.4,0,60.87,255,0.2,99.8,0,0
62.223,14,99.6,23.9,-5.787,35.5,2.496,24,0,-3.3,0,-0.7,0,0,62.8,3,16.05,16.33,158.1,160,386.4,1107,5809,34,34,31,0.8,60.87,255,0.1,99.9,0,0
62.334,14,99.6,23.9,-5.766,35.5,2.5,24,0,-3,0,-0.7,0,0,61.5,3,15.76,15.95,158,160,391.7,1118.8,5871,34,34,31.4,1.1,62.24,255,0.1,99.9,0,0
62.443,14,99.6,23.9,-5.735,35.5,2.505,24.1,-3.3,-3,0,-0.7,0,0,70.5,3,15.19,15.47,157.7,160,397.7,1130.4,5930,34,34,31.9,0.8,60.87,255,0,100,0,0
62.548,14,99.6,23.9,-3.262,29.9,2.513,24.2,-3.3,-2.7,0,-0.3,0,0,67.4,3,14.05,14.23,157.6,160,402.7,1143.3,5977,34,34,37,0.8,62.24,255,0,100,0,0
62.649,14,99.6,23.5,-0.136,23.9,2.527,24.2,-3.3,-2.7,0,-0.3,0,0,65.6,3,13.52,13.74,156.8,160,407.1,1165.6,6037,34,34,60.4,1.1,61.33,255,0,100,0,0
62.765,14,99.6,19.9,-0.825,19.9,2.494,16.2,-3,-2.7,0,-0.3,0,0,69.5,3,12.71,12.92,147.4,160,410.1,1160.8,6062,34,33.5,82.4,2.6,61.33,255,0,100,0,0
62.876,14,99.6,16.8,0.672,17.1,2.382,18.8,-3,-2.3,0,0,0,0,70.9,3,11.83,12.45,139.7,159.9,410.3,1153.6,6062,34,33.5,82.3,3,60.87,255,0,100,0,0
62.982,14,93.3,15.9,2.307,16.3,2.403,21.2,-2.7,-2.3,0,0,0,0,66.8,3,11.36,11.59,137.3,159.9,410.1,1158,6093,26.5,28.4,81.2,3.8,60.87,255,0,100,0,0
63.096,14,2.1,15.8,-0.717,16.5,2.389,10.2,-2.7,-2.3,0,0,0,0,74.6,3,11.3,11.49,137.1,119.2,396.7,1171.1,6143,19.9,20,81,3.8,62.24,255,0,100,0,0
63.212,14,0,4.2,-15.964,22.5,1.708,0,-2.7,-2,0,0,0,0,72,3,11.4,11.53,91.8,59.3,271.7,1520.7,6046,10.6,12.5,16.8,-5.6,61.78,255,0,100,0,0
63.321,14,0,-7.5,-15.201,17.6,1.234,0,-2.3,-2,0,0,0,0,91.6,3,12.69,12.72,30.1,21,115.9,3609.5,5954,0,0,4.3,1.1,43.15,7.36,0,100,0,0
63.430,14,0,-10.5,-6.351,5.6,1.051,0,0,0,0,0,0,0,70,3,12.52,12.39,13.3,12.1,50,3182.8,5932,0,0,3.6,6.4,41.95,8.16,0,100,0,0
63.545,14,0,-10.8,-2.989,2.9,1.011,0,0,0,0,0,0,0,72.3,3,12.95,13.15,11.2,11.9,31.5,3111.7,5944,0,0,5.8,9,26.37,0,0,100,0,0
63.649,14,0,-10.7,-2.016,1.9,1.003,0,0,0,0,0,0,0,83.3,3,19.93,19.49,11.3,11.9,27.2,3144.8,5920,0,0,6.6,7.5,23.97,0,0,100,0,0
63.760,14,0,-10.7,-1.502,1.4,1.001,0,0,0,0,0,0,0,75.2,4,26.09,27.16,11.5,11.9,26.2,3145.9,5911,0,0,7.1,7.5,22.04,0,0,100,0,0
63.872,14,0,-10.7,-1.202,1.2,1,0,0,0,0,0,0,0,76.6,4,29.91,29.48,11.4,11.9,25.9,3119.7,5875,0,0,7.3,7.5,20.79,0,0,100,0,0
63.984,14,0,-10.6,-0.989,1,1,0,0,0,0,0,0,0,70.5,4,31.1,29.77,11.6,11.8,25.5,3029.1,5801,0,0,7.6,7.5,19.03,0,0,100,0,0
64.087,14,0,-10.6,-0.849,0.9,1,0,0,0,0,0,0,0,77.6,4,31.38,30.85,11.7,11.7,24.7,2816,5571,0,0,7.4,7.1,17.41,0,0,100,0,0
64.188,14,0,-10.6,-0.759,0.7,1,0,0,0,0,0,0,0,76.2,4,31.52,31,11.7,11.6,23.5,2653.2,5317,0,0,7.3,6.4,16.35,0,0,100,0,0
64.287,14,0,-10.6,-0.742,0.7,1,0,0,0,0,0,0,0,76.9,4,31.81,31,11.7,11.4,22.1,2520,5070,0,0,7.1,6,15.24,0,0,100,0,0
64.407,14,0,-10.6,-0.689,0.7,1,0,0,0,0,0,0,0,78,4,31.94,31.13,11.4,11.2,20.7,2072.5,4815,0,0,6.7,5.2,13.54,0,0,100,0,0
64.515,14,0,-10.7,-0.638,0.6,1,0,0,0,0,0,0,0,77.3,4,31.81,31.41,10.9,11.2,19.5,1617.9,4574,0,0,6.9,5.2,11.58,0,0,100,0,0
64.635,14,0,-10.6,-0.585,0.6,1,0,0,0,0,0,0,0,78.2,4,31.95,31.41,11.3,11.5,18.7,1220.6,4332,0,0,6.8,4.5,9.94,0,0,100,0,0
64.739,14,0,-10.5,-0.53,0.5,1,0,0,0,0,0,0,0,78.5,5,32.08,31.55,11.7,11.7,18.2,957.6,4187,0,0,6.6,4.1,9.7,0,0,100,0,0
64.851,14,0,-10.5,-0.53,0.5,1,0,0,0,0,0,0,0,77.1,5,32.08,31.41,11.5,11.5,18.3,743.2,4360,0,0,6.7,4.9,12.22,0,0,100,0,0
64.954,14,0,-10.5,-0.53,0.5,1,0,0,0,0,0,0,0,78,5,32.08,31.53,11.4,11.5,18.3,682.2,4330,0,0,6.6,4.5,12.52,1.11,0,100,0,0
65.058,14,0,-10.5,-0.53,0.5,1,0,0,0,0,0,0,0,77.6,5,32.08,31.53,11.5,11.6,18.3,701.6,4263,0,0,6.6,4.1,12.57,0.63,0,100,0,0
65.172,14,0,-10.5,-0.494,0.5,1,0,0,0,0,0,0,0,78.5,5,32.21,31.65,11.7,11.8,18.1,726,4134,0,0,6.5,4.1,12.49,0.02,0,100,0,0
65.278,14,0,-10.5,-0.477,0.5,1,0,0,0,0,0,0,0,77.5,5,32.08,31.52,11.8,11.9,17.8,743.3,3975,0,0,6.3,3.4,12.4,0,0,100,0,0
65.396,14,0,-10.5,-0.477,0.5,1,0,0,0,0,0,0,0,78.5,5,32.08,31.53,11.9,11.5,16.8,757.4,3802,0,0,6,3,12.52,0,0,100,0,0
