﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
28.701,14,0,-6.7,-0.397,0.4,1,0,0,0,0,0,0,0,83.3,2,15,14.93,28.3,28.9,8.3,739,808,0.3,3.3,3.2,0.8,36.4,4.11,0,100,0,0
28.810,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,83.7,2,15.06,15.06,28.5,29.2,8.4,737.9,810,0.9,4.2,3.2,0.8,36.24,4.28,0,100,0,0
28.925,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,83.5,2,15.14,15.11,28.7,29.5,8.5,730.2,817,1.9,5.4,3.2,1.1,36,4.47,0,100,0,0
29.033,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,83.3,2,15.14,15.11,28.8,29.6,8.6,719,826,2.8,5.8,3.3,0.8,36.34,4.63,0,100,0,0
29.140,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,2,15.06,15.09,29,29.1,8.7,709.6,838,3.2,5.9,3.3,-0.8,36.4,4.8,0,100,0,0
29.253,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,83.3,2,15.03,14.96,29.1,28.8,8.7,719,838,3.7,6.1,3.2,-3,36.15,4.73,0,100,0,0
29.357,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,83.7,2,14.96,14.9,28.8,29,8.6,716.1,833,3.7,5.7,3.3,-2.2,35.77,4.51,0,100,0,0
29.468,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,83.5,2,14.87,14.84,28.6,28.9,8.6,708.9,836,4.3,5.8,3.2,-1.5,35.69,4.51,0,100,0,0
29.567,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,83.3,2,14.81,14.84,28.6,28.8,8.6,703.6,840,4.3,6.2,3.2,-1.9,36.05,4.56,0,100,0,0
29.678,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,2,14.87,14.81,28.6,28.7,8.6,693.1,841,4.8,6.5,3.2,-2.2,36.62,4.64,0,100,0,0
29.791,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,2,14.93,14.79,28.6,28.6,8.6,678.6,834,5.1,6.8,3.2,-2.2,37.2,4.73,0,100,0,0
29.904,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,2,14.96,14.77,28.6,28.6,8.5,669.4,835,5.5,7,3.2,-2.2,37.5,4.84,0,100,0,0
30.004,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,2,14.93,14.77,28.7,28.6,8.5,671.1,832,5.3,7.7,3.2,-2.6,37.28,4.83,0,100,0,0
30.104,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,83.3,2,14.93,14.77,28.5,28.6,8.5,678.5,829,5.4,7.9,3.1,-2.6,37.34,4.79,0,100,0,0
30.205,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,2,14.93,14.68,28.4,28.8,8.5,664.8,825,5.5,7.9,3.1,-2.2,37.31,4.82,0,100,0,0
30.311,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,2,14.87,14.76,28.6,29,8.5,670.9,821,5.3,8.5,3.1,-1.5,37.26,4.82,0,100,0,0
30.418,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,2,14.77,14.77,28.6,29,8.5,680.7,818,4.9,8.7,3.1,-1.5,37.32,4.77,0,100,0,0
30.531,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,83.3,2,14.76,14.76,28.8,29.2,8.4,682.9,811,5.3,8.5,3.1,-0.8,36.99,4.72,0,100,0,0
30.639,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,83.3,2,14.76,14.68,28.6,29.3,8.5,689.9,815,5.8,8.3,3.1,-0.4,35.92,4.66,0,100,0,0
30.743,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,83.3,2,14.7,14.71,28.6,29.3,8.5,678.1,817,5.9,8.4,3.1,-0.8,35.89,4.78,0,100,0,0
30.849,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,2,14.64,14.71,28.8,30,8.6,677.8,820,5.8,8.6,3.1,0.4,35.94,4.88,0,100,0,0
30.955,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,2,14.68,14.68,29.1,28.8,8.6,679.1,821,6.4,8.5,3.2,-3.4,36.25,4.96,0,100,0,0
31.055,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,2,14.7,14.7,28.8,29.2,8.5,669.1,818,6.8,8.3,3.1,-1.1,36.77,4.93,0,100,0,0
31.155,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,2,14.7,14.73,28.8,28.6,8.5,668.5,820,7,8.9,3.1,-2.6,37.07,4.92,0,100,0,0
31.256,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,2,14.73,14.73,28.7,28.7,8.4,669.3,815,7.2,9.4,3,-1.9,37.04,4.92,0,100,0,0
31.360,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,2,14.76,14.68,28.5,28.6,8.4,682.2,816,7.6,9.2,3,-1.5,37.05,4.77,0,100,0,0
31.469,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,2,14.76,14.61,28.4,28.8,8.4,683.7,814,7.3,9.4,3.1,-0.8,36.72,4.79,0,100,0,0
31.574,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,2,14.79,14.61,28.5,30.6,8.6,693.3,810,7.5,9.6,3.6,6.4,36.47,4.68,0,100,0,0
31.679,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,2,14.81,14.57,30.3,30.9,8.9,690.3,807,7.6,9.8,3.3,-0.8,36.11,5.36,0,100,0,0
31.790,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,2,14.84,14.66,30.6,31.5,9,681.8,801,7.9,10.6,3.3,0.4,36.11,5.4,0,100,0,0
31.905,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,2,14.77,14.68,30.8,31.4,9,686.7,803,7.2,11.1,3.3,-0.4,36.11,5.39,0,100,0,0
32.011,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,2,14.77,14.64,30.9,31.1,9,692.3,805,7.6,11,3.3,-1.5,36.11,5.4,0,100,0,0
32.114,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,2,14.64,14.57,30.8,31,9,694.3,811,7.4,10.8,3.3,-2.2,36.08,5.23,0,100,0,0
32.221,14,15.2,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,2,14.57,14.54,30.7,31.7,9,671.2,810,7.5,10.1,3.3,0.4,36.49,5.97,0,100,0,0
32.330,14,24.7,-5.9,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,2,14.5,14.58,33,35.5,9.8,677.4,834,7.2,10.6,4.5,12.4,36.43,7.11,0,100,0,0
32.438,14,27.7,-5.1,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,2,14.56,14.53,37.8,40.5,11.4,687.4,878,7.8,10.8,5,12.8,36.78,9.23,0,100,0,0
32.548,14,29,-4.1,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,2,14.54,14.54,43.1,46.3,13.9,676.4,954,8.3,10.2,6.2,12.8,37.16,11.95,0,100,0,0
32.648,14,28.6,-3.4,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,2,14.18,14.34,45.1,50.4,16.9,667.3,1057,7,6.9,7.3,12.8,37.48,13.54,0,100,0,0
32.758,14,28.2,-2.3,-0.38,0.3,1,0,0,0,0,0,0,0,82.9,2,13.62,13.84,50.1,54.8,20.5,676.8,1162,3.3,0.2,9.4,12.4,37.69,15.79,0,100,0,0
32.875,14,27.6,-1.4,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,2,13.24,13.45,54.6,57.7,23.9,708.8,1262,0,-3,11.4,11.2,39.4,18.64,0,100,0,0
32.988,14,27,-1.2,-0.398,0.4,1,0,0,0,0,0,0,0,81.5,2,12.99,13.09,60.4,61,27.6,758.9,1374,-3.7,-8.9,13,10.5,41.04,23.68,0,100,0,0
33.095,14,26.6,-1.1,-0.451,0.4,1,0,0,0,0,0,0,0,83.3,2,12.89,13.01,62.1,63.1,30.6,845.2,1441,-6.5,-13,14,11.2,41.3,23.44,0,100,0,0
33.202,14,26.7,-1.1,-0.451,0.4,1,0,0,0,0,0,0,0,82.6,2,12.76,13.06,63.8,64.6,33.3,957.9,1505,-10.6,-17.9,14.5,8.2,41.5,22.54,0,100,0,0
33.308,14,26.7,-1,-0.504,0.5,1.001,0,0,0,0,0,0,0,82,2,12.92,13.39,64.9,65,35,1061.1,1548,-12.7,-20.1,14.7,6.8,41.18,20.62,0,100,0,0
33.418,14,26.2,-1,-0.521,0.5,1.001,0,0,0,0,0,0,0,82.4,2,13.01,13.85,65.1,65.4,36.1,1133.7,1563,-14.6,-22.3,14.9,7.9,41.06,19.04,0,100,0,0
33.524,14,26,-0.9,-0.558,0.6,1.001,0,0,0,0,0,0,0,82.9,2,13.04,14.04,65.7,65.2,36.4,1134.1,1569,-16.1,-24.7,14.8,6.4,40.8,19.61,0,100,0,0
33.630,14,26,-1,-0.611,0.6,1.001,0,0,0,0,0,0,0,82.2,2,13.21,14.33,65.1,64.6,36.2,1181.1,1559,-17.1,-26,14.4,6.8,40.6,18.69,0,100,0,0
33.743,14,25.9,-1,-0.664,0.7,1.001,0,0,0,0,0,0,0,83.1,2,13.42,14.56,63.6,63.8,35.4,1216.3,1532,-17.8,-25.8,13.8,7.1,39.07,15.85,0,100,0,0
33.854,14,26.2,-0.9,-0.68,0.7,1,0,0,0,0,0,0,0,83.1,2,13.57,14.6,64.2,64.2,34.9,1266,1510,-19.3,-26.3,13.8,6.8,38.19,15.7,0,100,0,0
33.960,14,26.2,-0.9,-0.716,0.7,1,0,0,0,0,0,0,0,82.6,2,13.81,14.73,63.9,64.4,34.8,1203.8,1515,-19.5,-25.3,13.6,7.5,38.21,16.13,0,100,0,0
34.071,14,26.2,-0.9,-0.768,0.8,1,0,0,0,0,0,0,0,83.1,2,13.74,14.7,64.4,64.5,34.9,1200,1521,-21.4,-25.4,13.6,7.1,37.87,16.59,0,100,0,0
34.184,14,26.2,-0.9,-0.768,0.8,1.001,0,0,0,0,0,0,0,82.4,2,13.98,14.66,64.7,64.7,35.4,1195.6,1538,-21.4,-26.2,13.7,6.8,38.41,17.13,0,100,0,0
34.292,14,26.2,-0.9,-0.821,0.8,1.001,0,0,0,0,0,0,0,82.8,2,13.94,14.66,64.6,64.7,35.5,1172.8,1534,-22.7,-25.9,13.5,6.4,38.03,17.09,0,100,0,0
34.400,14,26.2,-0.9,-0.875,0.9,1,0,0,0,0,0,0,0,82.9,2,13.98,14.6,64.2,64.3,35.3,1193.2,1529,-23.6,-27,13.1,6.4,38.3,16.54,0,100,0,0
34.498,14,25.9,-0.9,-0.875,0.9,1,0,0,0,0,0,0,0,82.6,2,14.18,14.64,62.9,63.5,35,1172.3,1542,-23.4,-26.8,12.9,7.1,37.82,15.7,0,100,0,0
34.598,14,26.2,-0.9,-0.928,0.9,1,0,0,0,0,0,0,0,83.1,2,14.23,14.87,63.6,64.4,35.3,1145.5,1547,-24.2,-24.9,13,7.9,37.98,16.6,0,100,0,0
34.704,14,26.3,-0.9,-0.928,0.9,1.001,0,0,0,0,0,0,0,82.6,2,14.25,14.64,64.1,64.5,35.6,1148,1547,-24.6,-26.1,13,7.1,38.3,17.28,0,100,0,0
34.808,14,26.3,-0.9,-0.928,0.9,1,0,0,0,0,0,0,0,82.6,2,14.4,14.57,64.2,64.3,35.4,1172.1,1536,-24.6,-27,13,6.4,38.06,16.63,0,100,0,0
34.923,14,26.3,-0.9,-0.962,1,1,0,0,0,0,0,0,0,82.9,2,14.38,14.81,64.6,64.3,35.4,1165.2,1529,-25,-25.3,13,6.4,38.24,16.7,0,100,0,0
35.030,14,26.4,-0.9,-0.98,1,1,0,0,0,0,0,0,0,83.1,2,14.48,14.68,64.5,64.7,35.4,1179.4,1539,-25,-25.1,12.9,6.8,38.06,17.15,0,100,0,0
35.145,14,26.5,-0.8,-0.98,1,1.001,0,0,0,0,0,0,0,82.6,2,14.54,14.77,64.5,65.4,36.1,1171.4,1561,-25,-25,13,8.6,38.32,17.18,0,100,0,0
35.251,14,26.5,-0.8,-0.98,1,1.001,0,0,0,0,0,0,0,82.9,2,14.4,14.61,65.4,65.5,36.4,1191.7,1559,-26,-26.1,13.2,6.4,38.08,17.81,0,100,0,0
35.358,14,26.6,-0.8,-0.998,1,1.001,0,0,0,0,0,0,0,82.9,2,14.56,14.68,65.6,65.6,36.4,1192.4,1555,-25.4,-25.3,13,6.4,38.43,17.49,0,100,0,0
35.474,14,26.6,-0.8,-1.035,1,1.001,0,0,0,0,0,0,0,82.9,2,14.57,14.84,65.6,65.7,36.5,1217.1,1556,-25.9,-24.5,13,6.8,38.64,17.3,0,100,0,0
35.574,14,26.7,-0.8,-1.035,1,1.001,0,0,0,0,0,0,0,82.8,2,14.68,14.76,65.7,66,36.7,1208.5,1555,-25.2,-25.2,13,7.1,38.42,17.63,0,100,0,0
35.679,14,26.7,-0.8,-1.035,1,1.001,0,0,0,0,0,0,0,82.9,2,14.48,14.7,66,65.7,36.5,1254.7,1543,-26.3,-23.3,13,6.8,38.71,19.59,0,100,0,0
35.789,14,26.8,-0.8,-1.035,1,1.001,0,0,0,0,0,0,0,83.1,2,14.2,14.27,66,65.8,36.5,1281.7,1545,-25.5,-23.4,13,7.1,38.36,16.09,0,100,0,0
35.895,14,26.8,-0.8,-1.088,1.1,1.001,0,0,0,0,0,0,0,82.4,2,14.41,14.41,65.9,65.9,36.5,1285,1547,-24.3,-24.4,12.9,7.1,38.32,15.35,0,100,0,0
36.000,14,26.9,-0.8,-1.088,1.1,1.001,0,0,0,0,0,0,0,82.9,2,14.57,14.7,65.4,65.4,36,1277.6,1520,-25.3,-24.1,12.6,7.5,38.03,14.76,0,100,0,0
36.106,14,27.2,-0.8,-1.088,1.1,1.001,0,0,0,0,0,0,0,82.2,2,14.73,14.84,66.5,66.7,36,1260.6,1518,-25.1,-23.6,12.7,12,38.14,16.25,0,100,0,0
36.211,14,27.5,-0.8,-1.088,1.1,1.001,0,0,0,0,0,0,0,82.2,2,15,14.77,66.3,68.7,37,1212.8,1559,-24.7,-21.7,13,12,38.91,20.84,0,100,0,0
36.317,14,27.9,-0.6,-1.088,1.1,1.002,0,0,0,0,0,0,0,82.4,2,14.24,14.14,68.9,70.6,38.7,1265.3,1585,-25.3,-22.7,14.1,12,38.72,21.93,0,100,0,0
36.426,14,27.9,-0.5,-1.088,1.1,1.002,0,0,0,0,0,0,0,82.8,2,14.23,14.04,70.8,71.4,40.5,1334.2,1620,-24.2,-24.6,14.6,12,38.88,19.87,0,100,0,0
36.528,14,28,-0.4,-1.088,1.1,1.003,0,0,0,0,0,0,0,82.6,2,14.44,14.41,71.4,71.9,41.6,1349.6,1641,-24.6,-24.1,14.8,12.4,38.58,21,0,100,0,0
36.630,14,28,-0.4,-1.088,1.1,1.003,0,0,0,0,0,0,0,82.2,2,14.44,14.46,72.2,72,42.2,1408.6,1641,-26,-25.5,15,12.4,38.85,21.15,0,100,0,0
36.738,14,28.1,-0.4,-1.088,1.1,1.003,0,0,0,0,0,0,0,82,2,14.64,14.6,71.5,72.3,42.5,1445.4,1659,-25.8,-25.5,15,12.4,38.76,20,0,100,0,0
36.846,14,28.4,-0.3,-1.085,1.1,1.004,0,0,0,0,0,0,0,83.1,2,14.58,14.64,72.9,73.7,43.5,1512.1,1673,-26.6,-25.8,15.5,12.4,38.81,20.78,0,100,0,0
36.949,14,28.5,-0.2,-0.93,1,1.008,0.1,0,0,0,0,0,0,82.2,2,14.66,14.64,73.7,74,44.7,1549.4,1703,-26.2,-26.1,16.4,12.4,38.68,21.68,0.2,99.8,0.2,0
37.064,14,28.5,-0.1,-0.821,1,1.016,0.2,0,0,0,0,0,0,82.9,2,14.53,14.57,74.2,74.5,46.6,1564.9,1741,-26.9,-26.6,17.4,12.4,38.76,22.4,0.1,99.9,0.1,0
37.168,14,28.6,-0.1,-0.757,1,1.023,0.3,0,0,0,0,0,0,82.9,2,14.66,14.66,74.4,74.6,48.3,1612.3,1787,-25.6,-25.6,17.8,12.8,39.16,23.52,0,100,0,0
37.269,14,28.6,0,-0.744,1,1.026,0.3,0,0,0,0,0,0,82.4,2,14.43,14.53,74.6,74.6,49.4,1665.7,1817,-27.8,-27.1,18.2,12.8,39.17,22.97,0,100,0,0
37.380,14,28.7,0,-0.728,1,1.027,0.3,0,0,0,0,0,0,82.6,2,14.35,14.38,74.7,74.7,50.1,1675.7,1819,-28.7,-28.8,18.4,12.8,38.65,21.86,0,100,0,0
37.481,14,28.7,0,-0.722,1,1.028,0.3,0,0,0,0,0,0,82.9,2,14.47,14.5,74.7,74.8,50.1,1689.2,1818,-28.8,-28.9,18.5,12.8,38.84,20.89,0,100,0,0
37.590,14,28.7,0,-0.699,1,1.03,0.3,0,0,0,0,0,0,82.6,2,14.43,14.5,74.8,75,50.5,1689.5,1838,-29.7,-29.8,18.7,13.5,38.83,20.71,0,100,0,0
37.698,14,28.5,0.1,-0.753,1,1.029,0.3,0,0,0,0,0,0,82.4,2,14.44,14.68,74.9,74,50.7,1654.4,1855,-30.2,-29,18.7,13.5,38.56,21.14,0,100,0,0
37.795,14,28.5,-0.1,-0.862,1.1,1.023,0.2,0,0,0,0,0,0,82.8,2,14.61,14.57,74.3,74,50.4,1637.3,1863,-29.7,-30,17.9,13.5,38.85,20.67,0,100,0,0
37.902,14,28.5,-0.1,-0.871,1.1,1.022,0.2,0,0,0,0,0,0,82.9,2,14.4,14.54,73.8,74.2,49.9,1639.5,1872,-31,-30.5,17.6,13.5,38.65,19.47,0,100,0,0
38.010,14,28.6,-0.1,-0.852,1.1,1.022,0.2,0,0,0,0,0,0,82.2,2,14.48,14.66,73.3,74.4,50.2,1562.1,1898,-30.8,-30.4,17.7,13.5,38.84,21.04,0,100,0,0
38.124,14,28.9,0.1,-0.61,1,1.031,0.4,0,0,0,0,0,0,83.1,2,14.56,14.6,75.1,75.7,51.4,1550.2,1922,-31.3,-30.9,20.5,13.9,39.07,23.26,0.9,99.1,0.7,0
38.228,14,29,0.2,-0.509,1,1.041,0.5,0,0,0,0,0,0,82.6,2,14.64,14.68,75.6,76.1,53.3,1565.4,1958,-31.2,-30.6,22.6,13.9,39.17,24.46,0,100,0,0
38.340,14,29.1,0.3,-0.486,1.1,1.048,0.6,0,0,0,0,0,0,82.8,2,14.93,15.06,76,76.2,55.1,1583.3,1989,-30,-28.3,23.8,13.9,39.22,26.97,0,100,0,0
38.450,14,29.1,0.3,-0.388,1.1,1.055,0.7,0,0,0,0,0,0,82.2,2,14.46,14.61,76.4,76.9,56.9,1587.7,2051,-29.2,-27.4,24.9,14.2,39.43,29.41,0.2,99.8,0.2,0
38.561,14,28.9,0.4,-0.536,1.2,1.057,0.6,0,0,0,0,0,0,82.9,2,14.35,14.44,76.7,76,57.9,1646.1,2073,-27.7,-26.6,24.3,14.2,39.23,24.76,0,100,0,0
38.668,14,28.9,0.3,-0.661,1.2,1.052,0.6,0,0,0,0,0,0,82.9,2,14.76,14.81,76,76.2,57.8,1641.6,2078,-27.6,-27,21.5,14.2,39.23,24.32,0,100,0,0
38.769,14,29.3,0.3,-0.582,1.2,1.054,0.7,0,0,0,0,0,0,83.1,2,14.79,14.66,76.3,77.8,58.2,1616.8,2119,-28.7,-26.4,23,14.2,39.75,26.6,0.4,99.6,0.3,0
38.874,14,29.3,0.6,-0.312,1.3,1.072,1,0,0,0,0,0,0,82.4,2,14.73,14.68,77.8,78.5,60.5,1628.2,2166,-27.8,-25.5,27.2,13.9,40.08,31.96,0.4,99.6,0.3,0
38.984,14,29.4,0.8,-0.243,1.3,1.084,1.1,0,0,0,0,0,0,82.8,2,14.38,14.31,78.6,78.9,63.2,1657.1,2206,-26.6,-25.3,28.7,13.9,39.78,29.44,0.2,99.8,0.2,0
39.094,14,29.1,0.8,-0.411,1.4,1.086,1,0,0,0,0,0,0,82.2,2,14.56,14.56,78.6,78.3,65.1,1664.4,2248,-26.7,-25.6,27.1,13.9,39.61,29.03,0,100,0,0
39.199,14,29.2,0.8,-0.425,1.5,1.088,1.1,0,0,0,0,0,0,82.8,2,14.87,14.76,78.6,78.8,67.2,1645.6,2301,-26,-24.8,27,13.5,40.01,31.95,0.2,99.8,0.2,0
39.304,14,29.3,0.8,-0.409,1.6,1.093,1.2,0,0,0,0,0,0,81.9,2,14.46,14.48,78.9,79.3,68.9,1629.5,2339,-26.3,-24.6,27.3,13.5,40.37,33.23,0,100,0,0
39.408,14,29.3,0.9,-0.354,1.7,1.102,1.3,0,0,0,0,0,0,82,2,14.66,14.53,79.4,79.9,71.6,1671.3,2400,-25.4,-24.6,28.4,12.8,40.47,33.94,0.1,99.9,0.2,0
39.507,14,29.1,0.8,-0.633,1.8,1.098,1.1,0,0,0,0,0,0,82.6,2,14.64,14.54,78.9,78.9,73,1686.4,2437,-24.9,-24.2,25.6,12.8,40.22,34.24,0,100,0,0
39.608,14,28.9,0.9,-0.666,1.9,1.099,1.2,0,0,0,0,0,0,82.2,2,14.6,14.56,79,79.3,74.4,1722.3,2482,-24.5,-23.5,25.8,12.8,40.35,34.47,0,100,0,0
39.708,14,27.7,0.3,-1.695,2.1,1.067,0.2,0,0,0,0,0,0,82.9,2,14.53,14.48,76,72.1,72.5,1741.4,2520,-24,-23.2,18.7,12.4,39.99,31.27,0,100,0,0
39.805,14,27.8,-0.2,-2.048,2.1,1.028,0.1,0,0,0,0,0,0,82.6,2,14.33,14.4,71.7,71.5,68.1,1724.1,2539,-24.2,-23.3,17.1,12.8,39.3,23.28,0,100,0,0
39.905,14,27.6,-0.4,-2.095,2.1,1.016,0,0,0,0,0,0,0,82,3,14.31,14.28,69.5,69.5,65.9,1620.8,2590,-24.8,-24.1,16.4,12.8,39.62,24.86,0,100,0,0
40.004,14,27.9,-0.4,-2.095,2.1,1.012,0,0,0,0,0,0,0,82,3,14.43,14.43,68.7,69.9,65.3,1523.1,2625,-25,-23.9,16.6,13.9,39.24,24.64,0,100,0,0
40.117,14,28,-0.4,-2.095,2.1,1.012,0,0,0,0,0,0,0,82,3,14.48,14.48,69,69.7,66.2,1431.2,2672,-25.1,-23.7,17.2,13.9,39.34,29.25,0,100,0,0
40.214,14,27.8,-0.4,-2.095,2.1,1.012,0,0,0,0,0,0,0,80.8,3,14.56,14.63,68.4,68,66.4,1376.8,2705,-24.2,-23,16.8,13.9,39.75,30.55,0,100,0,0
40.325,14,27.5,-0.6,-2.095,2.1,1.011,0,0,0,0,0,0,0,84.4,3,14.58,14.58,67,67,65,1350.7,2657,-23.8,-22.9,16.6,-1.1,39.16,27.64,0,100,0,0
40.426,14,27.4,-0.4,-2.147,2.1,1.01,0,0,0,0,0,0,0,82,3,14.64,14.53,68.1,68.2,63.4,1321.5,2545,-23.4,-22.8,16.4,-3,39.64,29.16,0,100,0,0
40.531,14,26.3,-0.3,-2.201,2.2,1.009,0,0,0,0,0,0,0,82.4,3,14.53,14.53,66.9,64.8,59.1,1295.2,2355,-23.7,-22.6,15,-3.8,39.24,24.8,0,100,0,0
40.640,14,25.8,-0.2,-2.295,2.3,1.006,0,0,0,0,0,0,0,83.3,3,14.63,14.56,63.1,63.2,52.1,1299.5,2109,-23.4,-22.9,13.9,-2.6,38.35,18.04,0,100,0,0
40.750,14,25.7,-0.3,-2.201,2.2,1.005,0,0,0,0,0,0,0,82.4,3,14.63,14.53,62.8,62.5,46.3,1192.9,1931,-24.2,-23.4,13,0.4,38.29,18.42,0,100,0,0
40.864,14,25.4,-0.4,-2.078,2,1.003,0,0,0,0,0,0,0,82.9,3,14.37,14.38,61.3,61.3,42.3,1149.4,1859,-25.6,-24.8,12.6,6.8,37.6,15.88,0,100,0,0
40.965,14,24.5,-0.5,-1.938,1.9,1.002,0,0,0,0,0,0,0,82.4,3,14.4,14.5,60.6,59.1,40.8,1077.5,1879,-26,-25.4,12.8,13.5,38.13,16.96,0,100,0,0
41.071,14,24.6,-0.6,-1.848,1.8,1.002,0,0,0,0,0,0,0,83.1,3,14.5,14.54,58.8,58.2,39.8,1007.8,1899,-26.5,-25.5,12.5,14.2,37.94,16.49,0,100,0,0
41.179,14,24.3,-0.6,-1.742,1.7,1.001,0,0,0,0,0,0,0,82.8,3,14.57,14.64,57.4,57.1,39.1,970.6,1892,-26.4,-25.6,12.5,15,37.95,17.12,0,100,0,0
41.283,14,24.4,-0.7,-1.671,1.7,1.001,0,0,0,0,0,0,0,82.2,3,14.56,14.66,57.4,57.2,38.9,917.6,1899,-26.4,-25.4,12.8,15,37.87,17.84,0,100,0,0
41.386,14,24.1,-0.7,-1.565,1.6,1.001,0,0,0,0,0,0,0,81.5,3,14.53,14.53,56.4,56.1,38.5,901.1,1914,-27,-26.5,12.8,15.4,38.11,18.02,0,100,0,0
41.499,14,24.1,-0.7,-1.513,1.5,1.001,0,0,0,0,0,0,0,82.4,3,14.6,14.58,56.5,56.4,38.6,877.4,1921,-26.8,-26.4,13,15.8,38.24,19.65,0,100,0,0
41.609,14,24.1,-0.8,-1.458,1.5,1.001,0,0,0,0,0,0,0,82.4,3,14.81,14.5,56.4,56.4,38.9,878,1927,-26.5,-25.5,13.2,15.8,38.32,19.71,0,100,0,0
41.712,14,23.9,-0.8,-1.405,1.4,1.001,0,0,0,0,0,0,0,82.6,3,14.73,14.44,56.8,56.4,38.9,875.3,1932,-27.9,-26.4,13.4,15.4,38.46,20.97,0,100,0,0
41.817,14,23.7,-0.8,-1.354,1.3,1.001,0,0,0,0,0,0,0,82.2,3,14.76,14.46,54.6,54.4,38.1,912.4,1934,-27.9,-26.7,12.9,16.5,38.06,18.86,0,100,0,0
41.928,14,23.4,-0.9,-1.336,1.3,1.001,0,0,0,0,0,0,0,82.6,3,14.64,14.9,54.4,53.3,37.8,912.8,1947,-26.7,-25.5,13,16.5,38.08,19.05,0,100,0,0
42.028,14,23.2,-0.9,-1.301,1.3,1.001,0,0,0,0,0,0,0,82.4,3,14.76,14.93,53.3,53.5,37.5,913.6,1963,-26.2,-26.3,12.9,16.9,38.24,20.23,0,100,0,0
42.131,14,22.3,-1.1,-1.301,1.3,1.001,0,0,0,0,0,0,0,82.6,3,14.33,14.6,50.5,48.5,35.7,931.4,1969,-26.6,-25.7,12,18.4,38.11,18.65,0,100,0,0
42.238,14,22.3,-1.2,-1.248,1.2,1,0,0,0,0,0,0,0,83.1,3,14.24,14.56,49.4,48.4,34.6,916.2,1975,-24.2,-24.8,11.9,18.8,37.63,15.93,0,100,0,0
