﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
93.684,14,0,-6.8,-0.407,0.4,1,0,0,0,0,0,0,0,82.8,1,14.64,14.77,27.5,28.5,8.5,664.5,829,-1.2,-0.9,3.1,-1.9,38.76,5.63,0,100,0,0
93.798,14,0,-6.8,-0.407,0.4,1,0,0,0,0,0,0,0,82.8,1,14.64,14.7,27.9,28.4,8.6,663.1,835,-1.1,-1.6,3.2,-2.2,39.11,5.93,0,100,0,0
93.908,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,82.6,1,14.6,14.68,28.1,28.5,8.7,658.4,840,-1.1,-1.6,3.2,-2.6,39.12,5.86,0,100,0,0
94.019,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,82.6,1,14.5,14.61,28.1,28.2,8.6,659.4,837,-1.7,-1.4,3.2,-3,39.09,5.71,0,100,0,0
94.123,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,82.8,1,14.46,14.56,28.1,28.2,8.6,661.1,843,-1.4,-1.4,3.2,-3.4,38.77,5.73,0,100,0,0
94.231,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,1,14.5,14.5,28.1,28,8.6,661.6,841,-0.8,-1.6,3.2,-4.5,39.07,5.68,0,100,0,0
94.340,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,82.8,1,14.54,14.51,28,28.1,8.5,658,829,-0.5,-1.4,3.1,-4.5,39.04,5.62,0,100,0,0
94.442,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,82.6,1,14.56,14.6,27.9,28.2,8.5,668.7,824,-0.8,-0.8,3.1,-4.1,39.07,5.54,0,100,0,0
94.544,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,82.8,1,14.61,14.6,27.9,28.6,8.5,661.1,821,-1.2,-0.8,3.1,-3.4,38.78,5.64,0,100,0,0
94.652,14,0,-6.8,-0.408,0.4,1,0,0,0,0,0,0,0,82.8,1,14.68,14.56,27.8,28.5,8.6,656.1,827,-1,-1.4,3.2,-3.8,38.78,5.73,0,100,0,0
94.760,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,82.8,1,14.61,14.64,28,28.5,8.6,662.6,827,-1.5,-1.1,3.2,-3.8,38.79,5.74,0,100,0,0
94.868,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,82.6,1,14.6,14.73,28.1,28.5,8.6,665.8,825,-1.8,-0.8,3.2,-4.1,39.09,5.8,0,100,0,0
94.972,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,82.6,1,14.64,14.74,28.2,28.4,8.6,669.2,826,-1.6,-1.1,3.2,-4.5,39.12,5.79,0,100,0,0
95.078,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,82.6,1,14.64,14.73,28.1,28.5,8.6,670.5,827,-1.6,-1.4,3.1,-4.5,38.83,5.81,0,100,0,0
95.203,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,82.8,1,14.6,14.74,28.1,28.4,8.6,685.6,828,-1.7,-1.6,3.2,-4.1,38.84,5.67,0,100,0,0
95.314,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,82.8,1,14.56,14.73,28,28.2,8.5,684.6,828,-2,-1.8,3.1,-4.5,38.84,5.67,0,100,0,0
95.424,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,83.3,1,14.56,14.66,27.8,28.3,8.5,686.9,823,-1.8,-2.4,3.1,-3.8,38.8,5.58,0,100,0,0
95.529,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,82.8,1,14.6,14.64,28,28.3,8.5,690.5,825,-1.6,-2.4,3.2,-4.1,38.79,5.66,0,100,0,0
95.646,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,82.9,1,14.66,14.68,28.1,28.2,8.5,697.6,827,-1.3,-2,3.1,-4.5,38.82,5.63,0,100,0,0
95.760,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,82.9,1,14.66,14.68,27.9,28.2,8.4,699.9,822,-1.7,-1.8,3.1,-4.1,38.82,5.57,0,100,0,0
95.868,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,1,14.68,14.68,27.9,28.2,8.4,686.9,821,-1.6,-1.4,3.1,-3.8,39.09,5.67,0,100,0,0
95.980,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,1,14.7,14.61,27.8,28.2,8.5,695.8,825,-1.7,-1.9,3.1,-4.1,38.82,5.63,0,100,0,0
96.091,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,1,14.7,14.64,27.9,28,8.4,699.8,825,-1.7,-1.7,3,-4.5,38.79,5.58,0,100,0,0
96.200,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,1,14.7,14.66,27.9,28,8.4,708.9,824,-1.9,-1.6,3.1,-4.9,39.09,5.58,0,100,0,0
96.315,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,1,14.7,14.66,27.8,28,8.4,707.3,820,-2.2,-1.2,3.1,-4.9,39.06,5.49,0,100,0,0
96.431,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,1,14.71,14.68,27.8,28,8.4,718.4,818,-2,-1,3.1,-4.5,38.77,5.42,0,100,0,0
96.541,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,83.1,1,14.66,14.68,27.9,28.2,8.4,711.1,821,-2.2,-1.5,3.1,-4.1,39.07,5.49,0,100,0,0
96.649,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,1,14.61,14.7,27.9,28.1,8.4,721.4,824,-2.2,-1.5,3.1,-4.5,38.78,5.43,0,100,0,0
96.750,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,1,14.57,14.73,27.8,28,8.4,719.3,820,-2.5,-1.3,3.1,-4.5,39.07,5.44,0,100,0,0
96.861,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,82.8,1,14.61,14.68,27.8,28,8.4,728.4,820,-2.1,-1.6,3.1,-4.5,39.34,5.32,0,100,0,0
96.970,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,82.9,1,14.61,14.73,27.8,28,8.3,728.2,816,-2,-2,3.1,-4.1,39.05,5.34,0,100,0,0
97.078,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,83.1,1,14.57,14.77,27.9,28.1,8.3,742.7,819,-2,-1.5,3.1,-4.1,38.73,5.25,0,100,0,0
97.184,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,82.9,1,14.61,14.74,28,28,8.3,739,817,-2,-1.9,3.1,-4.1,39.05,5.3,0,100,0,0
97.299,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,82.9,1,14.73,14.66,27.9,28,8.3,740.1,815,-1.2,-2.4,3.1,-3.8,39.06,5.32,0,100,0,0
97.405,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,82.9,1,14.81,14.61,27.8,28,8.3,739,816,-0.8,-2.6,3,-4.1,38.76,5.28,0,100,0,0
97.503,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,82.9,1,14.73,14.64,27.8,28.1,8.3,744,817,-1.7,-2,3,-3.8,39.04,5.23,0,100,0,0
97.610,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,82.9,1,14.64,14.6,27.8,28,8.3,747,817,-2.3,-1.8,3.1,-4.1,39.04,5.2,0,100,0,0
97.719,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,82.9,1,14.66,14.54,27.9,27.8,8.3,741,820,-2,-2.5,3,-4.5,39.04,5.27,0,100,0,0
97.823,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,83.1,1,14.66,14.6,27.8,27.8,8.3,747.7,818,-1.9,-1.9,3,-4.5,39.04,5.13,0,100,0,0
97.927,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.71,14.64,27.6,27.9,8.3,753.6,816,-2,-1.3,3.1,-4.1,39.04,5.06,0,100,0,0
98.035,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.9,1,14.76,14.57,27.6,27.8,8.3,757.6,817,-2,-1.8,3.1,-4.1,39.01,5.02,0,100,0,0
98.138,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.68,14.7,27.6,27.8,8.3,770.3,818,-2.1,-1,3,-4.5,38.72,4.96,0,100,0,0
98.247,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.3,1,14.61,14.8,27.6,27.9,8.3,764,817,-2.5,-0.9,3.1,-4.1,38.72,5.02,0,100,0,0
98.357,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.66,14.73,27.8,27.8,8.3,768.7,816,-2.3,-1.7,3,-4.1,38.72,4.97,0,100,0,0
98.467,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.68,14.68,27.6,27.9,8.3,764.8,815,-2.2,-2.1,3.1,-3.8,38.72,4.96,0,100,0,0
98.576,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.66,14.8,27.5,27.9,8.2,766.8,813,-2.1,-1.2,3.1,-3.8,38.72,4.94,0,100,0,0
98.676,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.56,14.8,27.5,27.9,8.2,773.1,813,-2.8,-1.4,3,-3.4,38.69,4.87,0,100,0,0
98.776,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.3,1,14.6,14.73,27.6,27.9,8.2,757.8,813,-2.2,-2.6,3.1,-3.8,38.72,4.98,0,100,0,0
98.876,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.66,14.74,27.7,27.8,8.2,753.1,816,-1.8,-1.7,3,-4.1,39.02,5.13,0,100,0,0
98.993,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.9,1,14.7,14.8,27.5,27.7,8.2,767,813,-1.8,-1.4,3,-3.8,38.96,4.89,0,100,0,0
99.095,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.71,14.73,27.4,27.8,8.2,772.1,811,-1.9,-2,3,-3.8,38.9,4.81,0,100,0,0
99.192,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.77,14.61,27.5,27.8,8.2,776.4,812,-1.5,-2.5,3,-3.4,38.93,4.77,0,100,0,0
99.297,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.77,14.61,27.4,27.8,8.2,777.6,817,-1.9,-2,3,-3.4,38.96,4.8,0,100,0,0
99.418,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.7,14.64,27.4,27.5,8.2,771.8,815,-2.5,-1.7,3,-3.8,38.9,4.76,0,100,0,0
99.524,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.3,1,14.7,14.61,27.4,27.7,8.2,781.7,813,-2.3,-1.6,3,-3.4,38.91,4.65,0,100,0,0
99.631,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.7,14.61,27.4,27.6,8.2,772.7,810,-2.2,-1.9,3,-4.1,38.82,4.67,0,100,0,0
99.739,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.71,14.66,27.5,27.7,8.1,780.5,810,-2.2,-1.3,3,-3.8,38.88,4.64,0,100,0,0
99.849,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.66,14.68,27.5,27.8,8.1,772.3,806,-2.7,-1.2,3,-3.4,38.88,4.63,0,100,0,0
99.953,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.3,1,14.68,14.68,27.7,27.8,8.2,773.7,806,-2.5,-1.8,3,-3.8,38.88,4.66,0,100,0,0
100.058,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.7,14.74,27.7,27.8,8.2,778,809,-2.1,-1.6,3,-4.1,38.59,4.65,0,100,0,0
100.172,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.3,1,14.68,14.84,27.6,27.7,8.2,781,809,-2,-1.3,3,-4.1,38.53,4.61,0,100,0,0
100.280,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.3,1,14.64,14.73,27.5,27.8,8.2,780.9,808,-2.3,-1.8,2.9,-3.8,38.5,4.51,0,100,0,0
100.392,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.66,14.66,27.2,27.8,8.2,769.3,810,-2.3,-2.7,2.9,-3,38.53,4.53,0,100,0,0
100.503,14,0,-6.9,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.64,14.73,27.2,27.7,8.2,769.5,810,-2.1,-2.3,3,-3,38.83,4.5,0,100,0,0
100.608,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.9,1,14.6,14.73,27.4,27.7,8.2,765.2,809,-2.4,-2.4,3,-3.4,38.76,4.49,0,100,0,0
100.724,14,0,-6.9,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.66,14.66,27.3,27.7,8.1,769.4,803,-2.1,-2.6,2.9,-2.6,38.76,4.42,0,100,0,0
100.831,14,0,-6.9,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.73,14.54,27.2,27.8,8.1,766,802,-1.7,-3.2,3,-2.2,38.74,4.39,0,100,0,0
100.942,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.7,14.57,27.3,27.9,8.1,755.5,801,-2,-2.9,2.9,-2.2,38.74,4.49,0,100,0,0
101.054,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.73,14.66,27.4,27.8,8.1,762.5,804,-2.1,-2.2,2.9,-2.6,38.5,4.51,0,100,0,0
101.163,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.76,14.64,27.4,27.7,8.1,752.1,803,-2.1,-2,2.9,-3,38.5,4.57,0,100,0,0
101.268,14,0,-6.9,-0.41,0.4,1,0,0,0,0,0,0,0,83.3,1,14.77,14.61,27.3,27.7,8.1,753.9,806,-2.1,-2.6,3,-2.6,38.53,4.52,0,100,0,0
101.368,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.3,1,14.73,14.7,27.3,27.6,8.1,748.9,807,-2.3,-1.8,3,-3.4,38.5,4.62,0,100,0,0
101.468,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.3,1,14.68,14.68,27.4,27.6,8.1,738.4,805,-3,-1.6,3,-3.4,38.56,4.68,0,100,0,0
101.568,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.7,14.64,27.5,27.6,8.1,737.6,805,-2.8,-2.1,2.9,-3.4,38.59,4.7,0,100,0,0
101.676,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.66,14.7,27.5,27.5,8.1,737.3,807,-3,-2,2.9,-3.8,38.62,4.7,0,100,0,0
101.780,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.64,14.68,27.4,27.6,8,735,801,-3.1,-2.3,3,-3,38.63,4.66,0,100,0,0
101.896,14,0,-6.8,-0.411,0.4,1,0,0,0,0,0,0,0,82.9,1,14.64,14.66,27.4,27.7,8.1,728.5,800,-2.9,-2.2,3,-3,38.93,4.67,0,100,0,0
101.995,14,0,-6.8,-0.411,0.4,1,0,0,0,0,0,0,0,82.9,1,14.64,14.68,27.4,27.7,8.1,729.1,803,-2.6,-2.2,3,-3,38.92,4.72,0,100,0,0
102.104,14,0,-6.8,-0.411,0.4,1,0,0,0,0,0,0,0,83.1,1,14.61,14.74,27.4,27.7,8.1,726,802,-2.7,-2.3,2.9,-3,38.57,4.7,0,100,0,0
102.212,14,0,-6.8,-0.411,0.4,1,0,0,0,0,0,0,0,83.3,1,14.68,14.7,27.4,27.7,8.1,725.7,805,-2.4,-2.5,3,-2.6,38.61,4.77,0,100,0,0
102.317,14,0,-6.8,-0.411,0.4,1,0,0,0,0,0,0,0,83.1,1,14.73,14.68,27.5,27.7,8.1,724.3,808,-2,-3,2.9,-3.4,38.67,4.82,0,100,0,0
102.415,14,0,-6.8,-0.411,0.4,1,0,0,0,0,0,0,0,83.3,1,14.73,14.74,27.4,27.7,8.1,716.2,805,-2.2,-2.6,2.9,-3,38.94,4.87,0,100,0,0
102.516,14,0,-6.8,-0.411,0.4,1,0,0,0,0,0,0,0,83.1,1,14.7,14.73,27.4,27.7,8.1,719,804,-2.3,-2.3,2.9,-2.6,38.97,4.81,0,100,0,0
102.624,14,0,-6.8,-0.411,0.4,1,0,0,0,0,0,0,0,83.1,1,14.77,14.64,27.4,27.8,8.1,720.5,803,-2.1,-2.8,2.9,-2.6,38.97,4.79,0,100,0,0
102.725,14,0,-6.8,-0.411,0.4,1,0,0,0,0,0,0,0,82.9,1,14.73,14.68,27.6,27.7,8.1,722.2,797,-2.3,-2.6,3,-2.6,38.97,4.8,0,100,0,0
102.823,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.68,14.68,27.5,27.7,8.1,709.6,800,-2.7,-2.1,2.9,-3,38.97,4.88,0,100,0,0
102.924,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.9,1,14.71,14.6,27.4,27.6,8.1,709.1,803,-2.6,-2.6,3,-3,38.97,4.84,0,100,0,0
103.026,14,0,-6.9,-0.41,0.4,1,0,0,0,0,0,0,0,82.9,1,14.71,14.66,27.2,27.6,8.1,721.8,804,-2.4,-2.2,3,-3,38.59,4.68,0,100,0,0
103.131,14,0,-6.9,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.7,14.64,27.2,27.6,8,734.3,801,-2.8,-1.9,3,-3,38.62,4.56,0,100,0,0
103.238,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.3,1,14.76,14.6,27.3,27.5,8,723.6,801,-2.6,-2.2,3,-3,38.63,4.72,0,100,0,0
103.346,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.76,14.68,27.3,27.7,8,718.4,796,-2.4,-2,2.9,-2.2,39.01,4.77,0,100,0,0
103.443,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.9,1,14.7,14.77,27.4,27.7,8,711.7,798,-2.8,-1.5,3,-2.6,39.28,4.84,0,100,0,0
103.546,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.9,1,14.73,14.7,27.4,27.9,8,708.6,795,-2.6,-2.2,3,-1.5,39.28,4.83,0,100,0,0
103.647,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.9,1,14.77,14.7,27.4,27.9,8.1,710.1,798,-2.3,-2.7,3,-2.2,39.28,4.84,0,100,0,0
103.747,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,83.1,1,14.7,14.8,27.5,28,8.1,713.5,796,-2.6,-1.9,3,-1.9,39.64,4.81,0,100,0,0
103.848,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,83.1,1,14.68,14.77,27.5,28,8.1,711.7,797,-2.9,-2,3,-2.2,39.68,5.04,0,100,0,0
103.963,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,83.1,1,14.7,14.77,27.7,28.2,8.1,717.6,798,-2.4,-2.8,3,-1.9,39.41,5.18,0,100,0,0
104.069,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,83.3,1,14.66,14.7,27.6,28.2,8.2,730.9,799,-2.6,-3.2,3,-1.9,39.11,5.12,0,100,0,0
104.180,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,83.5,1,14.53,14.68,27.5,28.3,8.2,730.2,803,-3.2,-2.7,3,-1.9,38.53,5.09,0,100,0,0
104.287,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,82.6,1,14.43,14.57,27.5,28.1,8.3,737.5,813,-3.2,-2.7,3,-3,38.48,4.69,0,100,0,0
104.397,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,82.6,1,14.4,14.43,27.4,27.8,8.3,732.1,812,-2.5,-2.5,3,-3.4,38.28,4.51,0,100,0,0
104.506,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,82.6,1,14.35,14.44,27.4,27.8,8.2,727,807,-1.9,-1.7,3,-3,38.25,4.58,0,100,0,0
104.620,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,82.6,1,14.44,14.54,27.5,27.7,8.1,722.2,806,-1.4,-1.1,3,-3,38.37,4.69,0,100,0,0
104.731,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,82.6,1,14.61,14.57,27.5,27.5,8.1,717,805,-0.8,-0.9,3,-3.8,38.75,4.79,0,100,0,0
104.844,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.6,1,14.76,14.6,27.5,27.5,8,711.3,801,-0.7,-1.2,3,-3.4,38.78,4.85,0,100,0,0
104.952,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.4,1,14.81,14.7,27.5,27.5,8,703.8,803,-0.6,-0.9,3,-3.8,38.76,4.93,0,100,0,0
105.052,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.8,1,14.77,14.7,27.6,27.6,8,722,799,-0.9,-1.1,3,-3.4,38.46,4.8,0,100,0,0
105.163,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.6,1,14.77,14.7,27.4,27.6,8,720.3,802,-0.9,-1.1,2.9,-3,38.43,4.85,0,100,0,0
105.277,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.8,1,14.73,14.84,27.3,27.6,8,716.2,805,-1.6,-1.1,3,-3,38.46,5,0,100,0,0
105.394,14,0,-6.9,-0.41,0.4,1,0,0,0,0,0,0,0,82.8,1,14.68,14.74,27.1,27.6,8.1,712.7,803,-2.4,-2,3,-2.6,38.55,5.24,0,100,0,0
105.503,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.8,1,14.66,14.7,27.1,27.5,8.1,717.6,806,-2.6,-2.2,3,-3.4,38.85,5.13,0,100,0,0
105.612,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.6,1,14.54,14.57,27.3,27.5,8.1,707.1,809,-3.3,-2.7,2.9,-3.8,38.85,5.24,0,100,0,0
105.718,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.8,1,14.43,14.51,27.4,27.3,8,710,808,-3.1,-2.8,2.9,-4.1,38.82,5.07,0,100,0,0
105.838,14,0,-6.9,-0.41,0.4,1,0,0,0,0,0,0,0,82.8,1,14.34,14.44,27.1,27.4,8,721,806,-2.4,-1.3,2.9,-3,38.56,4.44,0,100,0,0
105.949,14,0,-6.9,-0.411,0.4,1,0,0,0,0,0,0,0,82.6,1,14.38,14.35,27,27.5,8,729.6,801,-1.4,-0.7,2.9,-2.2,38.56,4.43,0,100,0,0
106.060,14,0,-6.9,-0.411,0.4,1,0,0,0,0,0,0,0,82.8,1,14.47,14.35,27,27.6,8,722.2,796,-0.8,-0.8,2.9,-1.1,38.59,4.53,0,100,0,0
106.173,14,0,-6.9,-0.411,0.4,1,0,0,0,0,0,0,0,82.8,1,14.6,14.48,27.2,27.5,8,715,800,0.1,-0.4,3,-2.6,38.59,4.76,0,100,0,0
106.279,14,0,-6.8,-0.411,0.4,1,0,0,0,0,0,0,0,82.8,1,14.66,14.57,27.3,27.6,8,720.9,796,-0.3,-0.4,2.9,-2.2,38.41,4.72,0,100,0,0
106.386,14,0,-6.8,-0.411,0.4,1,0,0,0,0,0,0,0,82.8,1,14.76,14.6,27.3,27.6,8,717.2,798,-0.6,-0.4,3,-2.6,38.38,4.75,0,100,0,0
106.499,14,0,-6.8,-0.411,0.4,1,0,0,0,0,0,0,0,82.6,1,14.81,14.6,27.2,27.6,8,729.8,800,-0.3,-1.1,2.9,-2.2,38.68,4.68,0,100,0,0
106.606,14,0,-6.8,-0.411,0.4,1,0,0,0,0,0,0,0,82.6,1,14.66,14.68,27.2,27.8,8,721.4,795,-1.5,-1.2,2.9,-1.5,38.62,4.66,0,100,0,0
106.706,14,0,-6.8,-0.411,0.4,1,0,0,0,0,0,0,0,82.6,1,14.6,14.74,27.3,27.8,8,721.7,796,-2.2,-1,2.9,-1.9,38.65,4.71,0,100,0,0
106.813,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.6,1,14.66,14.73,27.6,27.7,8,727.7,795,-1.8,-1.6,2.9,-2.6,38.68,4.74,0,100,0,0
106.914,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.8,1,14.68,14.77,27.4,27.8,8,733.7,794,-1.5,-1.8,2.9,-1.5,38.71,4.64,0,100,0,0
107.014,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.8,1,14.66,14.74,27.4,27.8,8.1,733.3,799,-1.9,-1.7,3,-2.2,38.38,4.64,0,100,0,0
107.113,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.8,1,14.66,14.68,27.5,27.8,8.1,727.9,799,-2.1,-2.3,3,-2.6,38.65,4.73,0,100,0,0
107.217,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.8,1,14.66,14.77,27.4,27.7,8,730.8,794,-1.7,-2,2.9,-1.5,38.62,4.65,0,100,0,0
107.320,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.8,1,14.68,14.8,27.4,27.7,8,738.2,793,-1.6,-1.4,2.9,-1.1,38.65,4.59,0,100,0,0
107.436,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.8,1,14.7,14.7,27.4,27.7,8,728.2,793,-1.5,-2.3,2.9,-1.1,38.68,4.68,0,100,0,0
107.540,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.6,1,14.76,14.66,27.4,27.7,8,730.4,797,-1.3,-2.2,2.9,-1.9,38.65,4.65,0,100,0,0
107.648,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.8,1,14.7,14.73,27.4,27.6,8,733.2,795,-1.7,-1.6,3,-1.9,38.74,4.72,0,100,0,0
107.754,14,0,-6.8,-0.41,0.4,1,0,0,0,0,0,0,0,82.9,1,14.76,14.7,27.4,27.5,8,735,795,-1.7,-1.5,2.9,-2.2,38.41,4.7,0,100,0,0
