﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v6 - WBAWL73599P179982.mhd
215.483,14,0,-6.2,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.73,14.58,31,32.1,9.4,726.2,819,4.2,5.5,3.5,0,36.87,6.34,0,100,0,0
215.583,14,0,-6.2,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,1,14.77,14.61,31.2,31.1,9.4,736.8,829,4,5.2,3.5,-2.2,36.6,6.28,0,100,0,0
215.684,14,0,-6.2,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.77,14.57,31,30.7,9.3,730.7,837,3.6,4.7,3.5,-2.6,36.6,6.41,0,100,0,0
215.791,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.77,14.66,31,30.5,9.3,745.7,835,3.1,4.9,3.5,-3,36.6,6.28,0,100,0,0
215.907,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.77,14.71,30.9,30.3,9.2,751.5,835,2.7,5.1,3.4,-3.4,36.58,6.25,0,100,0,0
216.019,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.76,14.76,30.5,30.2,9.1,768.8,830,2.4,5.2,3.4,-3.4,36.55,6.03,0,100,0,0
216.129,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.73,14.71,30.3,30.2,9.1,777.1,831,2.7,4.3,3.4,-2.6,36.55,6.19,0,100,0,0
216.241,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.7,14.7,30.2,30.1,9,780.4,829,2.4,3.7,3.4,-3,36.6,6.37,0,100,0,0
216.359,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.61,14.71,30,30,9,788,828,2.1,4.4,3.3,-2.6,36.58,6.16,0,100,0,0
216.472,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.48,14.63,29.9,30,9,778.7,826,1.9,4.5,3.4,-2.2,36.52,6.1,0,100,0,0
216.581,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.34,14.46,29.6,30,9,786.7,824,2.2,4.4,3.3,-1.5,36.5,5.45,0,100,0,0
216.690,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.31,14.3,29.5,30.1,8.9,788.7,820,3.3,4.6,3.3,-1.1,36.34,5.23,0,100,0,0
216.806,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.38,14.31,29.5,30.2,8.9,803.8,818,4.5,5.3,3.3,-0.4,36.34,5.25,0,100,0,0
216.925,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.53,14.44,29.6,30.2,8.9,801.8,814,4.8,6.2,3.3,-0.4,36.37,5.28,0,100,0,0
217.032,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.68,14.5,29.8,30.2,8.9,814.8,815,5.2,5.9,3.3,-0.4,36.4,5.21,0,100,0,0
217.145,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.73,14.5,29.7,30.1,8.9,800.5,815,4.6,5.3,3.3,-0.8,36.37,5.27,0,100,0,0
217.254,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.71,14.58,29.7,29.9,8.9,807.9,816,4,5.4,3.3,-1.5,36.37,5.12,0,100,0,0
217.366,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.71,14.67,29.7,30,8.9,804.4,817,3.6,5.6,3.3,-1.9,36.32,5.09,0,100,0,0
217.469,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.73,14.66,29.8,30.1,8.9,815,815,3.5,5.3,3.3,-1.9,36.02,4.91,0,100,0,0
217.583,14,11.8,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.7,14.58,29.8,31.7,9,806.6,816,3,4.3,3.5,-1.9,36,4.9,0,100,0,0
217.687,14,25.9,-6.2,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.66,14.7,31.3,33.8,9.5,811.8,821,2.7,4.8,3.8,12,36.87,7.38,0,100,0,0
217.794,14,26.9,-5.6,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.66,14.71,34.6,38.4,10.9,792.2,857,2.8,4.6,5.3,12.4,36.81,7.66,0,100,0,0
217.896,14,26.6,-4.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.68,14.7,38.9,41.7,12.6,803.8,922,3,4.2,5.2,13.5,36.92,7.82,0,100,0,0
217.997,14,26.4,-4.1,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.68,14.7,42.6,46.1,14.9,801.9,1006,3.1,3.6,6.6,13.5,37.08,8.81,0,100,0,0
218.111,14,29.8,-3.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.61,14.66,43.9,50,18,776.4,1117,3.1,2.4,7.9,13.5,37.61,10.06,0,100,0,0
218.216,14,33.2,-2.1,-0.424,0.4,1,0,0,0,0,0,0,0,82.8,1,14.56,14.53,49,56.4,21.9,761.9,1191,3.1,2.1,9.9,12.4,37.97,12.64,0,100,0,0
218.317,14,33.6,-1.2,-0.424,0.4,1,0,0,0,0,0,0,0,82.9,1,14.23,14.21,57.1,62.5,25.7,754.1,1252,1.4,0.3,12.8,10.9,38.69,15.69,0,100,0,0
218.433,14,32.8,-0.8,-0.424,0.4,1,0,0,0,0,0,0,0,81.9,1,13.92,13.91,68,71.3,31.2,747,1362,-1,-2.3,15.8,9,40.54,25.7,0,100,0,0
218.537,14,33.1,-0.6,-0.424,0.4,1.002,0,0,0,0,0,0,0,82.6,1,13.67,13.58,72.1,78.2,37.7,850.9,1463,-4.1,-8,20,9.8,41.42,30.02,0,100,0,0
218.652,14,34.5,0.1,1.025,0.5,1.06,1.8,0,0,0,0,0,0,82.2,1,13.48,13.64,75.6,100.7,50,1149.2,1582,-6.2,-11.4,35.8,10.5,41.56,28.73,8.4,91.4,8.4,0
218.766,14,33.6,0.4,3.191,0.5,1.205,3.8,0,0,0,0,0,0,82.2,1,13.77,14.04,77.2,102.1,64.6,1380.3,1659,-6.5,-11,42.8,12,39.63,20.79,7.9,91.3,7.9,0
218.871,14,28.8,0.5,3.357,0.6,1.283,3.8,0,0,0,0,0,0,83.1,1,13.59,14.07,77.8,90.9,67.4,1457.9,1691,-8.9,-12,53.3,12.8,38.9,17.86,0,100,0,0
218.987,14,25.4,0.5,1.378,0.7,1.212,1.9,0,0,0,0,0,0,82.2,1,13.75,14.15,78,76.5,61.7,1431.5,1731,-10.5,-12,58.4,13.5,38.55,16.96,0,100,0,0
219.101,14,22.4,0.6,-0.582,0.7,1.087,0,0,0,0,0,0,0,82.2,1,13.92,14.37,78.4,63.5,54.7,1400.3,1759,-11.5,-14.8,41.8,13.9,39.22,18.49,0,100,0,0
219.214,14,22.2,-0.7,-0.848,0.8,1.022,0,0,0,0,0,0,0,83.5,1,14.04,14.34,64.6,60.5,46.5,1389.8,1764,-11.7,-16,16,13.5,37.63,9.95,0,100,0,0
219.314,14,22.3,-0.9,-0.901,0.9,1.006,0,0,0,0,0,0,0,83.3,1,14.25,14.58,60.9,59.7,39.6,1297.4,1693,-12.3,-15.5,14.2,12.8,35.84,3.67,0,100,0,0
219.424,14,23.5,-1,-0.901,0.9,1.002,0,0,0,0,0,0,0,83.1,1,14.77,15.13,59.1,61.6,37.4,1119.6,1678,-10.8,-12.1,14,12.8,36.06,5.18,0,100,0,0
219.525,14,26.6,-0.8,-0.936,0.9,1.002,0,0,0,0,0,0,0,82,1,15.06,15.17,63.1,65.2,39.6,943.2,1769,-10.1,-11.2,15.2,12.8,38.8,19.1,0,100,0,0
219.629,14,30.6,-0.6,-0.936,1,1.004,0,0,0,0,0,0,0,82.6,1,14.5,14.66,66.7,69.6,44.7,910.2,1922,-10.2,-9.8,17.8,13.9,39.75,25.28,0,100,0,0
219.736,14,30.8,-0.1,-0.633,0.9,1.015,0.3,0,0,0,0,0,0,81.7,1,13.72,13.92,74.5,78,51.9,1011.1,1990,-11.9,-12.5,24.4,13.9,40.43,29.48,2.9,97.1,2.9,0
219.842,14,31.2,0.5,1.156,0.9,1.095,2.3,0,0,0,0,0,0,81.4,1,13.82,13.81,77.9,96.4,64.2,1190,2049,-13.8,-16,37.3,14.2,40.26,27.04,5.7,94.3,5.7,0
219.950,14,31.2,0.8,2.739,1,1.229,3.7,0,0,0,0,0,0,82.9,1,14.01,14.1,79.3,96.9,75.4,1380.8,2131,-16.1,-16.9,43.5,12.8,39.77,24.43,3.8,95.9,3.8,0
220.065,14,31,0.9,2.905,1,1.284,3.9,0,0,0,0,0,0,82,1,14.2,14.31,79.6,96.7,79.6,1404,2217,-17.3,-17.8,51.3,12.8,39.63,24.54,0,100,0,0
220.168,14,31.1,0.9,3.021,1,1.301,4,0,0,0,0,0,0,82.8,1,14.5,14.5,79.7,98.1,81.4,1437,2300,-17.2,-17.8,58.7,12.8,39.79,24.93,0.6,99.4,0.6,0
220.277,14,32.6,1,3.451,1.1,1.329,4.6,0,0,0,0,0,0,82.4,1,14.66,14.67,79.5,103,85.9,1441.5,2405,-16.4,-16.8,66.5,12.8,40.01,27.49,3.8,96.2,3.8,0
220.382,14,36.5,1,5.156,1.1,1.422,6.5,0,0,0,0,0,0,82,1,14.56,14.54,80.4,115.3,96.7,1467.2,2512,-16,-16.6,77.3,12.8,40.72,31.53,5.7,94.3,5.7,0
220.492,14,36.8,1.1,5.987,1.2,1.527,7.2,0,0,0,0,0,0,81.4,1,14.33,14.37,80.7,117.5,107.5,1535.1,2613,-16.3,-16.6,80,12,40.77,31.02,0.7,99.2,0.7,0
220.602,14,36.4,1.2,5.677,1.3,1.549,7,0,0,0,0,0,0,82.4,1,14.27,14.27,81.3,115.9,113.2,1560.1,2725,-16.3,-16.6,81.2,12.4,40.9,32.62,0,100,0,0
220.712,14,36.4,1.3,5.533,1.4,1.555,7,0,0,0,0,0,0,81.7,1,14.18,14.33,82.1,116.7,118.9,1548.8,2851,-15.9,-15.5,81.1,12.8,41.23,35.79,0,100,0,0
220.829,14,31.4,1.4,3.771,1.6,1.5,5.1,0,0,0,0,0,0,82.4,1,14.31,14.31,82.2,103,117.2,1594.6,2978,-14.5,-14.7,81.1,12.8,41.07,37.19,0,100,0,0
220.937,14,30.9,1.7,2.622,1.8,1.397,4.4,0,0,0,0,0,0,82.6,1,14.14,14.21,83.8,99.9,114.3,1637.7,3122,-14,-13.7,81,13.5,41.68,42.59,0,100,0,0
221.042,14,29,1.9,1.6,2,1.342,3.5,0,0,0,0,0,0,83.5,1,14.02,14.02,84.9,94.3,114.3,1722.7,3238,-13.7,-13.7,81,12.8,42.06,43.14,0,100,0,0
221.154,14,27.5,2.1,0.087,2.2,1.254,2.3,0,0,0,0,0,0,80.5,1,14.07,14.02,86.3,88,112.9,1805.9,3396,-12.6,-12.5,81,13.5,42.59,46.68,0,100,0,0
221.267,14,27,2.2,-0.661,2.6,1.196,1.8,0,0,0,0,0,0,81,2,14.17,14.13,86.7,85.1,114.9,1881.5,3572,-9.9,-10,42.3,13.5,42.8,50.33,0,100,0,0
221.374,14,25.9,1.1,-2.195,3.5,1.155,1,0,0,0,0,0,0,84.2,2,14.24,14.3,80.6,78.2,114.6,1869.5,3743,-6.8,-6.9,23.6,13.9,40.92,26.3,0,100,0,0
221.482,14,26.2,0.2,-3.67,4.4,1.093,0.7,0,0,0,0,0,0,82,2,14.5,14.38,76.1,77.4,109.9,1522.2,3716,-2.7,-3.1,19.6,15,41.78,43.87,0.8,99.3,0.8,0
221.590,14,26.8,1,-3.079,4.8,1.12,1.7,0,0,0,0,0,0,82.8,2,14.33,14.41,80,82.2,107.8,1543.4,3345,-0.8,-1,21,-13.9,42.04,46.58,4.2,96.9,4.6,0
221.702,14,26.6,1.7,-3.575,5.4,1.14,1.8,0,0,0,0,0,0,84.2,2,14.18,14.15,84,83.5,97.9,1705.4,2799,-0.2,-0.2,18.5,-12.8,41.3,36.17,0.1,99.9,0.2,0
221.806,14,26.7,2.1,-3.193,5.3,1.156,2.1,0,0,0,0,0,0,82.2,2,14.33,14.27,86,87.2,89.7,1710,2550,0.4,0.4,19,3.4,40.03,30.59,2,98.1,2.2,0
221.911,14,27,2.7,-2.486,4.9,1.182,2.5,0,0,0,0,0,0,81.4,2,14.41,14.27,89.1,89.4,90.4,1591.5,2576,1.6,1.3,22.1,4.5,41.06,38.34,2.1,97.8,2.2,0
222.016,14,28.4,3.3,-1.394,4.7,1.227,3.4,0,0,0,0,0,0,82.6,2,14.28,14.17,92.3,95,94.4,1617.7,2584,2,1.2,26.8,3.8,42.1,45.79,4.7,95.6,4.7,0
222.117,14,30.1,4,-0.368,4.5,1.288,4.2,0,0,0,0,0,0,83.3,2,14.23,14.1,96,100.1,100.3,1801.2,2650,2.4,1.4,37.1,12,42.1,46.86,4.3,95.7,4.3,0
222.226,14,31,4.4,0.432,4.4,1.352,5,0,0,0,0,0,0,83.1,2,13.78,13.88,98.1,103.8,107.2,1987.5,2649,0.9,0.9,51.8,12,42.01,45.55,3,97,3,0
222.326,14,34.7,4.4,1.719,4.4,1.428,6.3,0,0,0,0,0,0,83.5,2,13.7,13.7,98,113.6,115.1,2088.4,2674,0,0.2,64.4,12,41.48,42.39,5.7,94.3,5.7,0
222.429,14,37.3,4.3,2.78,4.5,1.515,7.3,0,0,0,0,0,0,84,2,14.02,13.95,98,118.1,123.6,2073.5,2711,-0.3,-1.3,75.1,13.5,39.86,30.3,4.6,95,4.6,0
222.530,14,39.7,4.3,3.928,4.4,1.599,8.4,0,0,0,0,0,0,82,2,14.05,14.13,97.9,124.8,132.4,1786.2,2776,-3,-3.5,79.1,12.8,41.41,41.28,4.8,94.7,4.8,0
222.631,14,40.3,4.3,4.215,4.5,1.652,8.7,0,0,0,0,0,0,82.9,2,14.17,14.05,98,125.9,137.7,1737.8,2809,-5.3,-5.5,81,12.8,41.54,43.21,1.4,98.5,1.4,0
222.738,14,40.5,4.4,4.162,4.5,1.673,8.6,0,0,0,0,0,0,82,2,14.25,14.21,98.3,126.2,140.7,1771.3,2864,-6.6,-7.3,81.1,12.8,41.76,44,0,100,0,0
222.840,14,40.6,4.5,3.972,4.6,1.679,8.5,0,0,0,0,0,0,82.2,2,14.24,14.24,98.9,125.6,143,1827.9,2927,-8.4,-8.9,81.1,13.9,41.81,44.36,0,100,0,0
222.953,14,41.1,4.5,3.796,4.7,1.677,8.4,0,0,0,0,0,0,83.1,2,14.28,14.38,98.9,125.5,144.8,1868.9,2981,-9.3,-10.1,81.1,13.9,41.94,44.15,0,100,0,0
223.060,14,41.4,4.7,3.855,4.8,1.685,8.6,0,0,0,0,0,0,82.6,2,14.33,14.33,99.8,126.5,148.1,1865.9,3057,-11,-11.7,81,13.9,42.07,46.48,0,100,0,0
223.174,14,41.6,4.8,3.655,4.9,1.69,8.6,0,0,0,0,0,0,82.6,2,14.3,14.23,100.6,126.7,151.5,1902,3127,-12.9,-13.6,81,13.9,42.22,48.02,0,100,0,0
223.279,14,41.5,5,3.413,5.2,1.692,8.5,0,0,0,0,0,0,82,2,14.25,14.24,101.5,126.4,155.2,1935.5,3188,-14.8,-15.3,81,13.9,42.38,48.42,0,100,0,0
223.383,14,41.3,5.2,3.183,5.3,1.69,8.4,0,0,0,0,0,0,82,2,14.23,14.31,102.6,125.8,158.3,1954,3253,-16.5,-16.5,81,13.9,42.43,49.73,0,100,0,0
223.492,14,35.5,5.4,1.235,5.5,1.632,6.5,0,0,0,0,0,0,81.9,2,14.34,14.41,103.7,111.9,154.7,1983.8,3319,-17,-17.1,81,13.9,42.86,49.86,0,100,0,0
223.605,14,32.7,5.7,-0.505,5.8,1.51,5.2,0,0,0,0,0,0,82.9,2,14.38,14.47,105.1,103.8,144.9,2010.2,3399,-18.3,-18.2,80.9,13.9,42.69,54.73,0,100,0,0
223.714,14,29,4.9,-2.309,6.4,1.409,3.8,0,0,0,0,0,0,83.3,2,14.34,14.34,100.7,95.3,137.1,2141.2,3455,-18.2,-17.8,26.9,13.9,42.6,45.97,0,100,0,0
223.819,14,28.5,3.8,-3.099,6.7,1.331,3.6,0,0,0,0,0,0,81.9,2,14.58,14.6,95.2,95.8,130.4,1957.4,3505,-15.5,-15.7,22.9,13.9,41.65,43.54,0,100,0,0
223.932,13.9,28.4,3.9,-3.093,6.8,1.313,3.7,0,0,0,0,0,0,82.4,2,14.47,14.48,95.8,96.1,130.9,1869.1,3601,-13.5,-13.1,23.3,13.9,43.59,58.13,0,100,0,0
224.042,13.9,26.9,3.9,-3.439,7.1,1.308,3.5,0,0,0,0,0,0,83.3,2,14.02,14.23,95.7,94.6,131.9,2021.8,3646,-12.5,-11.3,22.7,13.5,43.43,55.98,0,100,0,0
224.151,13.9,25.7,3.6,-4.206,7.4,1.284,3.1,0,0,0,0,0,0,82.8,2,13.94,13.88,94,92.1,131.5,2080,3709,-10.8,-9.9,20.9,13.5,43.45,56.16,0,100,0,0
224.265,13.9,25.3,2.7,-5.488,7.7,1.231,2.1,0,0,0,0,0,0,84.4,2,13.74,13.71,89.2,86.7,127,2047.9,3772,-8.9,-8.2,18.3,13.5,41.9,46.87,0,100,0,0
224.380,13.9,25.1,1.7,-6.069,7.8,1.177,1.7,0,0,0,0,0,0,82.9,2,13.72,13.68,83.9,82,120.3,1834.2,3827,-8,-7.1,17.4,14.2,41.9,42.39,0,100,0,0
224.495,13.9,25.2,1,-6.513,7.7,1.133,1.1,0,0,0,0,0,0,83.3,2,13.94,13.88,79.2,78.3,114.4,1687.5,3881,-5.7,-5.2,17.1,15,41.94,42.41,0,100,0,0
224.601,13.9,23.9,0.3,-7.156,7.6,1.083,0.4,0,0,0,0,0,0,81.7,2,14.15,14.13,75.7,74.1,109.8,1607,3936,-3.2,-2.9,16.6,15.4,41.71,40.32,0,100,0,0
224.711,13.9,19,-1.2,-7.681,7.7,1.032,0,0,0,0,0,0,0,84,2,14.23,14.25,65.7,60.7,98.4,1441.1,3967,-1.4,-0.6,14.6,16.5,39.94,20.54,0,100,0,0
224.812,13.9,19.1,-2.4,-7.08,7,1.017,0,0,0,0,0,0,0,82.4,2,14.57,14.6,54.6,53,84.7,1019.5,3980,0.8,1,13.4,18.4,38.63,17.33,0,100,0,0
224.926,13.9,19.2,-2.5,-6.32,6.3,1.011,0,0,0,0,0,0,0,79.9,2,14.6,14.67,48.6,48.7,75.5,703.3,4024,1.3,2.9,12.8,21,40.57,31.56,0,100,0,0
225.031,13.9,19.5,-2.5,-5.702,5.7,1.009,0,0,0,0,0,0,0,80.1,3,14.47,14.34,46.6,46.4,70.3,676.2,4039,-0.2,1.4,12.8,21.8,40.47,32.03,0,100,0,0
225.141,13.9,16.9,-2.6,-5.169,5.1,1.008,0,0,0,0,0,0,0,81.7,3,14.35,14.33,44.8,43,67.1,709.4,4075,-1.9,-1.5,12.6,21.8,40.21,28.08,0,100,0,0
225.253,13.9,16.5,-3.9,-4.604,4.5,1.006,0,0,0,0,0,0,0,81.4,3,14.2,14.37,40.7,36.9,59.1,714.4,3992,-3.7,-3.5,10.5,2.6,39.71,24.93,0,100,0,0
225.361,13.9,17,-5.4,-3.259,3.1,1.004,0,0,0,0,0,0,0,81.5,3,14.67,14.73,34.7,34.9,49.7,682.3,3525,-3,-3.2,10.3,5.6,38.54,17.75,0,100,0,0
225.473,13.9,22.6,-4.8,-2.516,2.5,1.002,0,0,0,0,0,0,0,81.7,3,14.44,14.67,33.2,37.8,44.4,692,3129,-3.6,-4.3,10.8,7.5,38.96,18.65,0,100,0,0
225.580,13.9,25,-2.5,-3.081,3,1.003,0,0,0,0,0,0,0,82,3,14.73,14.64,42.6,47.8,46.6,732.5,2880,-3.9,-3.4,12.2,9.8,39.73,23.5,0,100,0,0
225.694,13.9,26.7,-0.6,-2.71,2.7,1.006,0,0,0,0,0,0,0,82,3,14.41,14.21,55.3,59.6,54.6,806.7,2781,-6.9,-5,15.4,4.1,40.63,29.21,0,100,0,0
225.810,13.9,31.5,0.5,-0.776,2.5,1.07,2.5,0,0,0,0,0,0,81.4,3,14,13.82,72.2,98.7,74.2,865.6,2828,-11.3,-8.5,22.6,13.5,41.7,43.32,5.7,94.8,5.7,0
225.919,13.9,32.7,2.3,2.621,2.5,1.324,5.1,0,0,0,0,0,0,83.1,3,13.97,13.81,87.3,103.7,103.7,1363.6,2873,-13.6,-11.4,55.5,13.5,42,39.96,3.8,95.9,3.8,0
226.034,13.9,32.8,2.6,2.691,2.7,1.401,5.4,0,0,0,0,0,0,82.9,3,14.34,14.1,88.5,105.3,109.8,1576.5,2771,-14.9,-13.5,70.2,13.9,40.96,32.65,0.5,99.5,0.5,0
226.145,13.9,33.1,2.6,2.602,2.8,1.422,5.4,0,0,0,0,0,0,83.3,3,14.71,14.51,88.8,106.1,112.8,1609.4,2807,-14,-13.5,77.2,14.2,41.1,32.68,0.4,99.6,0.4,0
226.252,13.9,33.7,2.7,2.709,2.9,1.438,5.7,0,0,0,0,0,0,82.4,3,14.87,14.61,89.4,107.6,115.2,1594.5,2831,-13.7,-13.5,79.8,14.2,41.04,35.3,1.6,98.4,1.6,0
226.361,13.9,36.5,3,3.429,3.1,1.481,6.6,0,0,0,0,0,0,81,3,14.57,14.89,90.7,114.8,120.4,1620,2845,-13.7,-11.9,80.7,13.9,41.26,36.5,4.9,95.1,4.9,0
226.464,13.9,40,3.1,4.416,3.2,1.554,7.8,0,0,0,0,0,0,81.9,3,14.74,14.64,91.2,122.3,128,1648.7,2863,-12.6,-12.4,81,13.9,41.16,36.56,5,95,5,0
226.571,13.9,41.9,3.2,5.505,3.4,1.65,8.9,0,0,0,0,0,0,82.4,3,14.63,14.7,92.1,127.7,137.1,1671,2888,-12.6,-11.2,81.1,13.9,41.24,36.72,2.9,96.8,2.9,0
226.681,13.9,42.5,3.4,5.579,3.5,1.699,9.1,0,0,0,0,0,0,83.1,3,14.73,14.73,92.6,128.8,142.2,1721,2910,-12.3,-12,81.1,13.9,40.9,37.33,0.4,99.5,0.4,0
226.785,13.9,43.2,3.6,5.583,3.7,1.724,9.3,0,0,0,0,0,0,82,3,14.71,14.66,93.8,130,145.5,1705.2,2937,-12.6,-12.4,81,13.9,41,38.99,0.5,99.5,0.5,0
226.892,13.9,44.3,3.7,5.521,3.8,1.737,9.4,0,0,0,0,0,0,83.3,3,14.79,14.83,94.6,131.2,147.7,1742.2,2966,-10.9,-12.4,81,13.9,41.11,38.26,0.4,99.6,0.4,0
227.003,13.9,45.7,3.8,5.834,3.9,1.764,9.8,0,0,0,0,0,0,81.2,3,14.76,14.61,95.1,133.4,151.4,1800.5,2991,-11.4,-12.2,81,13.9,41.23,38.95,0.6,99.4,0.6,0
227.113,13.9,46.9,4,5.922,4.1,1.789,10.1,0,0,0,0,0,0,82.2,3,14.68,14.6,96,135.1,154.7,1797.2,3020,-11.8,-12,81,13.9,41.87,40.75,0.6,99.4,0.6,0
227.222,13.9,48.2,4.2,6.005,4.3,1.812,10.3,0,0,0,0,0,0,82.2,3,14.58,14.58,97.4,136.9,158.4,1826.4,3048,-12.2,-12.6,81,13.9,42.07,42.26,0.7,99.3,0.7,0
227.334,13.9,50.1,4.4,6.165,4.5,1.839,10.7,0,0,0,0,0,0,81.4,3,14.44,14.66,98.2,138.9,162.8,1880.9,3072,-12.7,-13,81,13.9,41.83,41.21,1,98.9,1,0
227.446,13.9,51.4,4.6,6.092,4.8,1.857,10.8,0,0,0,0,0,0,81.9,3,14.53,14.68,99,139.4,166.5,1911.7,3100,-13.5,-13.3,81,13.9,42.42,42.47,0.1,99.9,0.1,0
227.552,13.9,51.5,4.8,5.854,4.9,1.867,10.9,0,0,0,0,0,0,81.9,3,14.5,14.53,100.4,139.7,169.7,1928,3136,-14.2,-14.6,81,13.9,41.81,45.04,0,100,0,0
227.658,13.9,52.8,5,5.685,5.1,1.872,11,0,0,0,0,0,0,82.8,3,14.53,14.46,101.5,140.3,172.4,1981.6,3168,-15.1,-15.6,81,13.9,42.27,44.89,0,100,0,0
227.760,13.9,54.7,5.3,5.625,5.4,1.882,11.3,0,0,0,0,0,0,82,3,14.46,14.41,102.7,141.1,175.4,2002,3193,-16.2,-16.7,81,13.9,42.29,45.89,0.3,99.7,0.3,0
227.871,13.9,54.8,5.5,5.404,5.7,1.89,11.4,0,0,0,0,0,0,82.6,3,14.44,14.46,104.1,141.8,178.2,2049.4,3227,-17,-17,81,13.9,42.33,47.22,0.1,99.9,0.1,0
227.970,13.9,54.9,5.7,5.558,5.8,1.907,12.2,0,0,0,0,0,0,81.2,3,14.46,14.48,104.9,144.7,182.3,2085.6,3252,-17.1,-17.5,81,13.9,42.92,51.47,2,98.1,2,0
228.085,13.9,54.5,5.9,5.472,6.2,1.931,12.4,0,0,0,0,0,0,81.5,3,14.2,14.3,106.3,145,186.8,2200.6,3291,-17.7,-17.4,81,13.9,43.13,54.1,0,100,0,0
228.190,13.9,54.6,6.2,5.209,6.4,1.939,12.4,0,0,0,0,0,0,81.5,3,14.08,14.15,107.8,145,190,2314.2,3320,-16.9,-17.2,81,13.5,43.32,55.88,0,100,0,0
228.293,13.9,54.7,6.5,4.939,6.7,1.943,12.5,0,0,0,0,0,0,84,3,13.95,13.97,109.5,145,192.9,2449,3355,-16.5,-16.4,81,13.5,43.64,58.93,0,100,0,0
228.393,13.9,54.7,6.9,4.729,7.1,1.953,12.8,0,0,0,0,0,0,81.5,3,13.87,13.9,111.4,145,196.4,2582,3394,-14.7,-14.3,81,12.8,44.25,65.35,0.3,99.6,0.3,0
228.501,13.9,44.6,7.3,4.527,7.4,1.965,13.1,0,0,0,0,0,0,81,3,13.64,13.64,113.6,145,199.7,2751.7,3432,-12.4,-12,81,12.4,44.67,69.51,0.3,99.7,0.3,0
228.607,13.9,43.9,7.8,4.249,7.9,1.979,13.5,0,0,0,0,0,0,81.7,3,13.06,13.15,116,145,203.4,2878.8,3456,-12.2,-11.2,81,12,44.35,68.17,0.5,99.5,0.5,0
228.710,13.9,23.1,8.3,0.101,8.4,1.877,7.7,0,0,0,0,0,0,81.5,3,12.88,12.81,118.8,113.6,192.7,2867.9,3504,-12.5,-11.5,81,12,44.56,71.03,0,100,0,0
228.818,13.9,16.7,6.1,-7.696,9.9,1.475,1.5,0,0,0,0,0,0,84.2,3,12.46,12.62,107.2,76.8,151.3,2890.9,3513,-12,-12,20.2,-1.1,41.17,26.33,0,100,0,0
228.921,14,16.8,-1.7,-8.99,7.9,1.146,0,0,0,0,0,0,0,84.4,3,13.14,13.84,57.4,50.1,97.9,2349.1,3488,-12,-7.2,9.4,16.9,30.8,0,0,100,0,0
