﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
27.941,13.8,21.4,-3.6,-0.772,0.8,1,0,0,0,0,0,0,0,71.8,2,14.01,13.84,45.5,46.6,27.2,718.4,1695,8.4,8.2,9.3,18.4,34.65,14.28,0,100,0,0
28.043,13.8,21.4,-3.4,-0.755,0.8,1,0,0,0,0,0,0,0,71.3,2,14.04,13.85,47,48.2,28.5,715,1702,8.1,8.1,9.8,18,35.06,15.7,0,100,0,0
28.158,13.8,21.8,-3.1,-0.755,0.8,1,0,0,0,0,0,0,0,71.8,2,14.04,13.81,48.3,49.3,29.2,720.6,1692,7.7,7.3,10.1,17.2,34.95,16.99,0,100,0,0
28.272,13.8,22.3,-2.8,-0.755,0.8,1,0,0,0,0,0,0,0,70.9,2,13.78,13.81,50.3,51.6,30.2,749.6,1692,6.4,5,10.6,16.9,35.54,18.44,0,100,0,0
28.374,13.8,22.7,-2.5,-0.737,0.7,1,0,0,0,0,0,0,0,72,2,13.65,13.77,52.7,53.5,31.5,821.7,1705,6.2,2.4,11.5,16.5,35.56,18.86,0,100,0,0
28.479,13.8,23.8,-2.1,-0.718,0.7,1,0,0,0,0,0,0,0,72.7,2,13.51,13.81,55.9,55.6,32.9,878.7,1731,5.6,0.8,12.7,15.4,35.79,20.53,0,100,0,0
28.587,13.8,25.1,-2,-0.701,0.7,1,0,0,0,0,0,0,0,73.2,2,13.49,13.85,58.3,59.3,35.3,961.9,1755,5.2,-0.6,13.6,15.4,35.6,20.62,0,100,0,0
28.692,13.8,25.2,-1.8,-0.701,0.7,1.001,0,0,0,0,0,0,0,73.6,2,13.48,13.87,61.7,63,38,1026.9,1782,4.1,-2.1,14.2,15,36.02,22.98,0,100,0,0
28.795,13.8,25.5,-1.6,-0.701,0.7,1.002,0,0,0,0,0,0,0,72.7,2,13.51,13.78,65,66.1,40.6,1093.7,1811,2.7,-3,15,15,35.9,24.97,0,100,0,0
28.896,13.8,25.3,-1.4,-0.755,0.8,1.003,0,0,0,0,0,0,0,72,2,13.47,13.67,66.9,68.1,43.1,1158.1,1842,0.3,-3.8,15.6,15,36.27,25.51,0,100,0,0
29.004,13.8,25.4,-1.2,-0.755,0.8,1.004,0,0,0,0,0,0,0,72.7,2,13.42,13.48,69.3,69.7,45.3,1249.7,1886,-2.1,-5.5,16.2,15,36.38,26.19,0,100,0,0
29.109,13.8,25.4,-1.1,-0.753,0.8,1.005,0,0,0,0,0,0,0,73.2,2,13.35,13.49,70.4,70.6,47.1,1311.2,1919,-4.3,-6.5,16.6,15.4,36.32,25.94,0,100,0,0
29.208,13.8,25.2,-1.1,-0.807,0.8,1.005,0,0,0,0,0,0,0,73.2,2,13.55,13.57,71.2,71.3,48.6,1381.6,1958,-5.2,-8.2,16.8,15.4,36.34,25.23,0,100,0,0
29.310,13.8,25,-1,-0.86,0.9,1.006,0,0,0,0,0,0,0,73.4,2,13.62,13.75,72,71.9,49.9,1433.9,1993,-6,-8.3,17.1,15.4,35.95,25.27,0,100,0,0
29.410,13.8,24.8,-1,-0.913,0.9,1.006,0,0,0,0,0,0,0,73.2,2,13.84,13.94,72.3,72.2,51.2,1465,2032,-5.8,-8.4,17.3,15.8,35.86,24.24,0,100,0,0
29.522,13.8,24.6,-1,-0.967,1,1.007,0,0,0,0,0,0,0,72.3,2,13.88,14.01,72.5,72.5,52.4,1482.9,2072,-6.8,-8.8,17.2,15.8,35.54,24.13,0,100,0,0
29.631,13.8,24.7,-0.9,-0.967,1,1.007,0,0,0,0,0,0,0,73,2,14.08,14.18,72.8,73.4,54.2,1534.2,2121,-6.9,-8.8,17.6,15.8,35.91,24,0,100,0,0
29.743,13.8,23.8,-1.1,-1.107,1.1,1.007,0,0,0,0,0,0,0,72.2,2,14.18,14.25,70.4,69.6,53.7,1551.1,2156,-6.6,-8.2,16.3,15.8,35.53,22.01,0,100,0,0
29.852,13.8,23.4,-1.2,-1.178,1.2,1.007,0,0,0,0,0,0,0,73.9,2,14.25,14.34,68.2,68.1,53,1509.3,2191,-6.7,-8,15.7,15.8,34.65,18.59,0,100,0,0
29.963,13.8,23.7,-1.2,-1.231,1.2,1.007,0,0,0,0,0,0,0,72.9,2,14.57,14.53,68.3,70,53.7,1405,2223,-5.1,-6.5,15.9,15.8,35.78,21.62,0,100,0,0
30.070,13.8,23.8,-1.1,-1.285,1.3,1.008,0,0,0,0,0,0,0,71.3,2,14.47,14.46,70.6,70.9,56.2,1331.7,2283,-4.7,-5.9,16.6,15.4,36.08,27.49,0,100,0,0
30.191,13.8,24.2,-1.1,-1.337,1.3,1.008,0,0,0,0,0,0,0,72,2,14.38,14.43,71.3,72.6,57.6,1391.8,2299,-4.3,-5.1,16.6,15.4,36.19,26.87,0,100,0,0
30.306,13.8,24.5,-0.9,-1.389,1.4,1.009,0,0,0,0,0,0,0,72.5,2,14.27,14.27,74.4,74.8,61,1428,2359,-4.3,-5.2,17.6,15,36.95,33.3,0,100,0,0
30.420,13.8,24.4,-0.9,-1.478,1.5,1.01,0,0,0,0,0,0,0,72.5,2,14.23,14.18,74.5,74.2,62.5,1540.4,2397,-4,-5.1,17.5,15,36.54,33,0,100,0,0
30.536,13.8,24.8,-0.9,-1.496,1.5,1.011,0,0,0,0,0,0,0,72.5,2,14.2,14.23,75.9,76.6,65,1545,2446,-3.6,-4.6,17.9,14.2,36.56,32.43,0,100,0,0
30.647,13.8,24.6,-0.9,-1.566,1.6,1.011,0,0,0,0,0,0,0,72.7,2,14.14,14.15,75.6,75.8,66.1,1635.3,2479,-3.3,-4.2,17.7,14.2,36.85,32.65,0,100,0,0
30.760,13.8,24.7,-0.8,-1.602,1.6,1.012,0,0,0,0,0,0,0,72.2,2,14.11,14.07,76.2,76.6,67.8,1661.6,2518,-2.8,-4.3,17.9,13.9,36.72,31.19,0,100,0,0
30.871,13.8,25.1,-0.6,-1.602,1.6,1.013,0,0,0,0,0,0,0,72.7,2,14.11,14.13,78.9,79.8,70.6,1698.3,2573,-2.4,-3.5,20.1,13.9,36.9,35.12,0,100,0,0
30.980,13.8,24.3,-0.7,-1.744,1.8,1.013,0,0,0,0,0,0,0,73.2,2,13.95,13.98,78.1,76.9,72,1756.6,2603,-2.5,-3.6,18.3,13.9,36.78,32.58,0,100,0,0
31.085,13.8,24.2,-0.9,-1.813,1.8,1.012,0,0,0,0,0,0,0,73.4,2,14.02,13.98,73.3,73.2,69.5,1733.4,2640,-1.9,-3.5,17,14.2,35.91,26.13,0,100,0,0
31.190,13.8,24.3,-0.9,-1.848,1.9,1.012,0,0,0,0,0,0,0,73.7,2,14.17,14.18,73.8,73.6,70.1,1649.5,2700,-1,-2.4,17.1,15,36.49,30.94,0,100,0,0
31.305,13.8,23.2,-1,-1.901,1.9,1.012,0,0,0,0,0,0,0,72.3,2,14.11,14.1,72.9,72.5,70,1602.8,2701,-0.5,-2,16.5,15,36.32,30.98,0,100,0,0
31.408,13.8,22.9,-1.1,-1.919,1.9,1.012,0,0,0,0,0,0,0,71.8,2,14.1,14.13,72,71.6,70.2,1575.4,2770,-0.1,-1.4,16.4,15.4,36.52,31.26,0,100,0,0
31.503,13.8,22.4,-1.2,-1.973,2,1.012,0,0,0,0,0,0,0,71.8,2,14.1,14.13,70.8,70.2,69.9,1582.6,2781,0.6,-0.8,16,15.4,36.4,29.3,0,100,0,0
31.609,13.8,23,-1.3,-2.025,2,1.012,0,0,0,0,0,0,0,71.8,2,14.2,14.1,69.7,70.1,70.1,1502.6,2835,1.2,-0.6,16.1,15.4,36.39,30.78,0,100,0,0
31.710,13.8,23.1,-1.3,-2.025,2,1.012,0,0,0,0,0,0,0,71.8,2,14.15,14.11,69.6,69.6,70.5,1499.3,2851,1.7,0,16,15.4,36.44,30.88,0,100,0,0
31.821,13.8,22.9,-1.4,-2.079,2.1,1.012,0,0,0,0,0,0,0,72.5,2,14.11,14.11,68.8,68.8,70.6,1471.5,2893,2.1,0.5,15.9,15.8,36.53,31.56,0,100,0,0
31.932,13.8,23,-1.4,-2.132,2.1,1.012,0,0,0,0,0,0,0,72,2,14.1,14.11,68.2,68.3,70.9,1442.3,2924,2.7,1,15.8,15.8,36.38,30.94,0,100,0,0
32.046,13.8,22.8,-1.5,-2.132,2.1,1.012,0,0,0,0,0,0,0,71.8,2,14.05,14.18,67.3,67.8,71.1,1408.5,2956,2.9,1.5,16,15.8,36.32,30.92,0,100,0,0
32.149,13.8,22.1,-1.5,-2.203,2.2,1.012,0,0,0,0,0,0,0,73.6,2,14.11,14.15,66.8,66.5,71.3,1368.4,2996,3.5,1.7,16,15.8,36.42,31.68,0,100,0,0
32.265,13.8,22.1,-1.6,-2.291,2.3,1.012,0,0,0,0,0,0,0,71.6,2,14.15,14.08,65.6,65.5,70.7,1334,3022,4.3,2.2,15.7,16.5,36.46,31.53,0,100,0,0
32.367,13.8,21.9,-1.7,-2.344,2.3,1.012,0,0,0,0,0,0,0,71.8,3,14.2,14.15,64.7,64.6,70.6,1300.3,3063,5,3.1,15.7,16.5,36.37,31.15,0,100,0,0
32.470,13.8,21.7,-1.8,-2.344,2.3,1.012,0,0,0,0,0,0,0,70.9,3,14.23,14.14,63.5,62.8,69.6,1269.3,3082,5.7,3.5,15.5,16.5,36.34,30.46,0,100,0,0
32.585,13.8,21.7,-1.9,-2.396,2.4,1.011,0,0,0,0,0,0,0,71.4,3,14.24,14.18,62.8,62.1,69.1,1232.6,3123,6.6,4.2,15.5,16.9,36.36,30.61,0,100,0,0
32.695,13.8,22.3,-1.8,-2.468,2.5,1.011,0,0,0,0,0,0,0,72.7,3,14.17,14.18,61.8,61.5,68.2,1203.2,2994,6.9,5,15.3,-8.2,36.22,29.04,0,100,0,0
32.807,13.8,21.6,-1.3,-2.591,2.6,1.007,0,0,0,0,0,0,0,73.2,3,14.17,14.24,60.2,60,58.5,1203.2,2441,7.4,5.4,14.3,-6,35.3,19.52,0,100,0,0
32.908,13.8,21.4,-1.3,-2.557,2.6,1.005,0,0,0,0,0,0,0,71.8,3,14.4,14.4,60.7,59.4,51.3,1119.2,2298,8.3,6.1,13.5,9,35.21,21.9,0,100,0,0
33.023,13.8,21.7,-1.2,-2.45,2.5,1.004,0,0,0,0,0,0,0,70.4,3,14.34,14.41,62,60.8,49.5,1048.6,2277,8.3,6.6,13.7,9.8,35.78,24.94,0,100,0,0
33.128,13.8,21.7,-1.3,-2.359,2.3,1.004,0,0,0,0,0,0,0,70.9,3,14.28,14.38,62.2,61,49.6,1050.1,2310,8.5,6.9,14,15.8,35.73,24.85,0,100,0,0
33.225,13.8,21.8,-1.3,-2.306,2.3,1.004,0,0,0,0,0,0,0,71.6,3,14.34,14.31,62.1,61,50,1043.1,2318,8.8,7.1,14.1,15.8,35.51,25.26,0,100,0,0
33.334,13.8,21.8,-1.3,-2.237,2.2,1.004,0,0,0,0,0,0,0,72,3,14.27,14.34,62.3,61,49.8,1047,2289,8.9,7.3,14.1,15.8,35.58,25.37,0,100,0,0
33.451,13.8,21.7,-1.3,-2.13,2.1,1.004,0,0,0,0,0,0,0,72,3,14.27,14.27,62.2,61,49.4,1068.8,2270,8.9,7,14,15.8,35.57,24.6,0,100,0,0
33.566,13.8,21.5,-1.4,-2.13,2.1,1.004,0,0,0,0,0,0,0,72.5,3,14.31,14.28,61.1,59.8,48.4,1056.4,2267,9.2,7.3,13.8,15.8,35.61,23.25,0,100,0,0
33.667,13.8,21.5,-1.4,-2.078,2.1,1.004,0,0,0,0,0,0,0,71.6,3,14.24,14.3,61.1,59.8,48.1,1041.4,2257,9,7.7,13.7,15.8,35.43,23.79,0,100,0,0
33.767,13.8,21.5,-1.4,-2.024,2,1.004,0,0,0,0,0,0,0,71.8,3,14.3,14.24,60.8,59.8,47.9,1063,2254,9.3,7.5,13.7,15.8,35.71,23.09,0,100,0,0
33.869,13.8,21.8,-1.4,-1.97,2,1.004,0,0,0,0,0,0,0,71.6,3,14.27,14.27,61.9,61.2,48.4,1060.5,2244,9.3,8,14,15.8,35.55,24.58,0,100,0,0
33.980,13.8,21.8,-1.4,-1.97,2,1.004,0,0,0,0,0,0,0,73,3,14.2,14.3,62.1,61.3,48.9,1064.2,2256,9.5,7.5,14.1,15.8,35.82,24.58,0,100,0,0
34.089,13.8,22.1,-1.4,-1.916,1.9,1.004,0,0,0,0,0,0,0,72.2,3,14.2,14.23,63.2,62.3,49.5,1090.6,2253,9.5,6.8,14.3,15.8,35.84,24.83,0,100,0,0
34.203,13.8,22.1,-1.4,-1.916,1.9,1.005,0,0,0,0,0,0,0,72.5,3,14.15,14.2,63.3,62.6,50,1092.7,2261,8.8,6.6,14.4,15.8,35.89,25.78,0,100,0,0
34.312,13.8,22.1,-1.4,-1.881,1.9,1.005,0,0,0,0,0,0,0,73.2,3,14.13,14.21,63.1,62.7,50.2,1137.5,2267,8.2,6.8,14.3,15.8,35.77,24.12,0,100,0,0
34.419,13.8,22.1,-1.4,-1.864,1.9,1.005,0,0,0,0,0,0,0,72.5,3,14.17,14.13,62.8,62.8,50.5,1135.7,2279,7.8,6.4,14.3,15.8,35.46,23.99,0,100,0,0
34.523,13.8,22.1,-1.4,-1.864,1.9,1.005,0,0,0,0,0,0,0,73,3,14.2,14.15,63.1,62.8,50.9,1136.1,2296,7.5,6.4,14.4,15.8,35.81,24.21,0,100,0,0
34.625,13.8,22.1,-1.4,-1.864,1.9,1.005,0,0,0,0,0,0,0,72.5,3,14.15,14.11,63.1,62.9,51.3,1103.1,2310,7,5.9,14.4,15.8,35.78,24.77,0,100,0,0
34.734,13.8,22.2,-1.4,-1.811,1.8,1.005,0,0,0,0,0,0,0,72.3,3,14.17,14.11,63,63,51.6,1139.4,2324,6.8,5.4,14.4,15.8,35.86,24.72,0,100,0,0
34.840,13.8,23.9,-1.3,-1.811,1.8,1.006,0,0,0,0,0,0,0,71.8,3,14.04,14.14,65.8,69.7,54.2,1131.4,2334,6.2,4.8,15.2,15.4,36.12,28.28,0,100,0,0
34.949,13.8,25.2,-0.9,-1.757,1.8,1.008,0,0,0,0,0,0,0,71.1,3,13.88,13.95,72.6,73.1,59,1152.1,2357,5.3,3.5,16.6,15,38.24,48.96,0,100,0,0
35.047,13.8,26.4,-0.8,-1.757,1.8,1.009,0,0,0,0,0,0,0,68.6,3,13.7,13.65,74.7,75.6,61.8,1589.5,2369,3.4,1,17.3,15,36.84,31.48,0,100,0,0
35.251,13.8,33.8,1.4,2.308,1.7,1.197,4.2,0,0,0,0,0,0,74.3,3,13.58,13.61,90.3,110.8,87.9,1789.1,2428,0.2,-1.5,40.9,13.5,38.9,53.96,28.8,71.7,5.7,0
35.366,13.8,35.8,1.7,3.096,1.9,1.344,5,0,0,0,0,0,0,71.8,3,12.92,13.11,91.9,114.8,102.2,2213.3,2425,-5,-5.7,58.7,13.5,37.73,40.19,48.9,51.6,2.9,0
35.471,13.8,34.6,1.9,3.449,2,1.424,5.4,0,0,0,0,0,0,77.1,3,13.01,13.04,93.4,114.7,110.4,2301.7,2455,-7.9,-8.4,74.1,13.5,36.54,31.83,53.5,46,0,0
35.582,13.8,34.9,2,3.227,2.1,1.428,5.4,0,0,0,0,0,0,78.7,3,13.15,13.14,94,116.1,112.7,2090.5,2484,-9.9,-10.9,78.9,13.5,37.45,40.29,46.9,53.6,0.6,0
35.687,13.8,34.7,2.2,3.185,2.3,1.438,5.5,0,0,0,0,0,0,73.4,3,13.26,13.29,94.9,116.3,115.2,2131.2,2511,-11.4,-12.2,80.5,12.8,37.45,39.42,45.2,54.4,0,0
35.794,13.8,31.5,2.3,1.94,2.5,1.395,4.3,0,0,0,0,0,0,72,3,13.31,13.34,95.4,108.3,112.6,2078,2541,-12.9,-13.2,81.1,12.8,37.51,41.56,10.5,89,0,0
35.900,13.8,31.5,2.5,1.566,2.6,1.352,4.1,0,0,0,0,0,0,72.2,3,13.35,13.41,96.4,107.8,111.3,2089.2,2556,-13.5,-13.7,81.1,12.8,37.89,44.19,7.7,92,0,0
36.003,13.8,31.9,2.6,1.646,2.7,1.35,4.3,0,0,0,0,0,0,70.5,3,13.42,13.45,97,108.8,112.8,2140.6,2586,-13.9,-14,81,12.8,37.91,45.08,9.1,90.5,0.3,0
36.103,13.8,31.9,2.7,1.598,2.8,1.355,4.4,0,0,0,0,0,0,72.5,3,13.55,13.52,97.9,109.6,114.3,2208,2607,-13.6,-13.9,81,12.8,38.02,45.13,8.6,91.8,0.2,0
36.214,13.8,30.5,2.8,1.125,2.9,1.348,4,0,0,0,0,0,0,72.9,3,13.49,13.49,98.5,106.4,114.5,2255.4,2638,-13.8,-13.8,81,12.8,38.49,46.46,5.8,93.8,0,0
36.327,13.8,26.5,2.9,-0.35,3,1.273,2.6,0,0,0,0,0,0,73.4,3,13.45,13.42,99.1,98.2,109.2,2360.9,2667,-13.9,-14.2,79,12.8,38.06,44.81,0,100,0,0
36.431,13.8,26.6,2.8,-0.7,3.2,1.229,2.5,0,0,0,0,0,0,72.5,3,13.42,13.45,98.2,97.6,107.3,2368.8,2688,-13.6,-13.8,37.4,12.8,37.83,44.02,0,100,0,0
36.539,13.8,1.9,0.7,-3.595,3.7,1.119,0,0,0,0,0,0,0,75.7,3,13.55,13.49,85.8,59.5,90.6,2384.1,2716,-11.4,-11.7,14.5,13.5,34.95,15.84,0,100,0,0
36.639,13.8,0,-3.7,-3.065,3.1,1.031,0,0,0,0,0,0,0,79.4,3,14.44,14.34,47.7,38,55.7,2138.5,2645,-7,-7.9,6.2,19.5,27.07,0,0,100,0,0
36.755,13.8,0,-8.3,-2.392,2.1,1.007,0,0,0,0,0,0,0,76.9,4,16.06,15.79,25.1,17.8,30.7,1801.2,2756,4.4,4,2.3,29.2,32.63,6.14,0,100,0,0
36.859,13.8,0,-9.9,-1.152,1.1,1.002,0,0,0,0,0,0,0,74.1,4,15.01,15.06,15.4,14.4,18,1687.6,2640,-0.1,1.6,4.2,19.9,33.39,9.25,0,100,0,0
36.965,13.8,0,-10.2,-0.976,1,1,0,0,0,0,0,0,0,71.3,4,14,13.82,13.7,12.3,13.6,1689.2,2695,-7.3,-6,3.4,14.6,33.68,9.12,0,100,0,0
37.070,13.8,0,-10.4,-0.853,0.9,1,0,0,0,0,0,0,0,68.3,4,13.81,13.54,12.4,12.4,12.1,1705.3,2658,-7.6,-6.6,3.6,4.5,32.86,5.67,0,100,0,0
37.173,13.8,0,-10.4,-0.763,0.7,1,0,0,0,0,0,0,0,69,4,13.72,13.39,12.2,12.4,11.6,1689.2,2599,-7.8,-7.3,3.6,4.5,31.21,2.43,0,100,0,0
37.282,13.8,0,-10.4,-0.726,0.7,1,0,0,0,0,0,0,0,69.3,4,13.97,13.7,12.4,12.4,11.2,1619.9,2487,-6.3,-4.5,3.5,4.1,13.82,0.82,0,100,0,0
37.388,13.8,0,-10.4,-0.656,0.6,1,0,0,0,0,0,0,0,70.9,4,14.02,13.95,12.6,12.5,10.7,1511.6,2336,-6.3,-4.3,3.4,-1.1,27.69,1.34,0,100,0,0
37.489,13.8,0,-10.5,-0.639,0.6,1,0,0,0,0,0,0,0,73.2,4,13.88,13.9,12.6,12.5,10.1,1435.6,2202,-7.4,-6.1,3.2,2.2,13.03,0.64,0,100,0,0
37.606,13.8,0,-10.5,-0.586,0.6,1,0,0,0,0,0,0,0,72.7,4,13.91,13.95,12.7,12.5,9.5,1333.4,2048,-7,-6.8,3,1.1,12.84,0.87,0,100,0,0
37.709,13.8,0,-10.5,-0.586,0.6,1,0,0,0,0,0,0,0,73,4,13.98,14.04,12.7,12.6,8.9,1239.1,1949,-6.9,-7.3,3,0,27.64,1.35,0,100,0,0
37.812,13.8,0,-10.5,-0.533,0.5,1,0,0,0,0,0,0,0,72.7,4,14.02,14.13,12.5,12.6,8.8,1182.3,1996,-6.5,-7.2,2.9,1.1,11.99,0.16,0,100,0,0
37.924,13.8,0,-10.6,-0.533,0.5,1,0,0,0,0,0,0,0,73,4,14.08,14.23,12.5,12.6,8.8,1087.9,1960,-5.5,-6.8,2.9,0.8,27.39,1.19,0,100,0,0
38.024,13.8,0,-10.6,-0.514,0.5,1,0,0,0,0,0,0,0,72.5,4,14.34,14.38,12.4,12.6,8.8,1017.4,1955,-3.4,-5.7,3,0.8,10.84,0.44,0,100,0,0
38.141,13.8,0,-10.6,-0.482,0.5,1,0,0,0,0,0,0,0,73.4,4,14.14,14.53,12.4,12.6,8.8,922.8,1974,-5,-5,2.8,0.8,27.71,1.18,0,100,0,0
38.255,13.8,0,-10.6,-0.482,0.5,1,0,0,0,0,0,0,0,73,4,14.08,14.51,12.4,12.6,8.7,830.1,1968,-5.7,-5.1,2.9,0.8,27.73,1.63,0,100,0,0
38.362,13.8,0,-10.5,-0.482,0.5,1,0,0,0,0,0,0,0,72.9,4,14.13,14.41,12.5,12.6,8.7,760.3,1937,-5,-6.7,2.9,0.4,32.03,2.85,0,100,0,0
38.470,13.8,8.6,-10.6,-0.482,0.5,1,0,0,0,0,0,0,0,72,4,14.11,14.37,12.5,12.6,8.7,715.4,1960,-5.3,-7.1,2.9,0.8,32.82,4.68,0,100,0,0
38.580,13.8,9.5,-10.5,-0.463,0.4,1,0,0,0,0,0,0,0,70,4,14.07,14.31,12.6,12.6,8.7,699.8,1936,-5.7,-8,2.9,2.6,32.66,4.16,0,100,0,0
38.690,13.8,9.3,-10.6,-0.428,0.4,1,0,0,0,0,0,0,0,71.1,4,14.11,14.4,12.4,12.6,8.7,685.5,1932,-5.1,-7.1,2.8,7.9,32.63,4.08,0,100,0,0
38.808,13.8,12.4,-10.6,-0.428,0.4,1,0,0,0,0,0,0,0,72,4,14.13,14.31,12.5,13.3,8.8,668,1941,-4.8,-8.4,3,11.2,32.94,4.72,0,100,0,0
38.922,13.8,14.3,-10.1,-0.428,0.4,1,0,0,0,0,0,0,0,72,4,14.11,14.34,14.8,16.4,10.3,665.5,1926,-5.1,-7.9,4.1,16.9,33.35,6.31,0,100,0,0
39.035,13.8,14.3,-9.7,-0.428,0.4,1,0,0,0,0,0,0,0,72,4,14.15,14.38,17.4,19.2,12.1,677.3,1922,-4.6,-7.6,5,23.2,33.55,7.43,0,100,0,0
39.149,13.8,13.3,-9.4,-0.428,0.4,1,0,0,0,0,0,0,0,72.5,4,14.18,14.4,19.1,20.4,13.3,703.2,1924,-4.8,-7.4,4.8,27.8,33.51,6.81,0,100,0,0
39.261,13.8,13.3,-9.1,-0.428,0.4,1,0,0,0,0,0,0,0,73.4,4,14.08,14.18,20.1,21.4,14.1,710.9,1918,-6.3,-8.7,4.9,27.4,33.49,6.71,0,100,0,0
39.374,13.8,13.8,-8.9,-0.428,0.4,1,0,0,0,0,0,0,0,72.7,4,14.18,14.23,21,23,15,693.9,1922,-5.7,-7.6,5.2,27.4,33.53,7.13,0,100,0,0
39.482,13.8,12.8,-8.5,-0.41,0.4,1,0,0,0,0,0,0,0,73.4,4,14.44,14.38,22.8,24.1,15.9,694.2,1913,-4.5,-5.9,5.4,27,33.74,7.7,0,100,0,0
39.587,13.8,13.1,-8.3,-0.392,0.4,1,0,0,0,0,0,0,0,73,4,14.47,14.41,23.7,24.8,16.5,692.7,1918,-4.7,-5.7,5.6,27,33.81,8.25,0,100,0,0
39.690,13.8,13.1,-8.2,-0.392,0.4,1,0,0,0,0,0,0,0,72.9,4,14.43,14.31,24.2,25.1,16.9,696.6,1922,-5.3,-5.6,5.7,27,33.7,7.89,0,100,0,0
39.795,13.8,13.7,-8.1,-0.392,0.4,1,0,0,0,0,0,0,0,72,4,14.43,14.31,24.8,25.9,17.2,695,1906,-5.3,-5.7,5.7,26.2,33.77,8.06,0,100,0,0
39.899,13.8,13.9,-7.9,-0.392,0.4,1,0,0,0,0,0,0,0,72.7,4,14.48,14.27,25.5,26.8,17.7,698.9,1899,-4.8,-6,5.9,25.9,33.79,8.3,0,100,0,0
40.009,13.8,14.5,-7.7,-0.375,0.4,1,0,0,0,0,0,0,0,72.5,4,14.48,14.35,26.5,27.8,18.3,691.5,1907,-5.2,-5.2,6,26.2,33.88,8.8,0,100,0,0
40.122,13.8,13.9,-7.5,-0.375,0.4,1,0,0,0,0,0,0,0,72.5,4,14.48,14.34,27.6,28.2,18.8,694.8,1909,-5.6,-5,6,26.2,33.85,8.81,0,100,0,0
40.228,13.8,13.9,-7.4,-0.375,0.4,1,0,0,0,0,0,0,0,72.9,4,14.47,14.3,28.1,28.4,19.1,693.2,1905,-4.9,-5.3,6.1,25.9,33.89,8.8,0,100,0,0
40.340,13.8,13.9,-7.3,-0.375,0.4,1,0,0,0,0,0,0,0,72.7,4,14.54,14.4,28.2,28.9,19.3,675.2,1901,-4.4,-4.4,6.1,25.9,33.93,9.26,0,100,0,0
40.448,13.8,13.9,-7.2,-0.375,0.4,1,0,0,0,0,0,0,0,72.2,4,14.57,14.4,28.7,29.3,19.6,646.4,1901,-4.9,-4.4,6.2,25.9,34.02,10.03,0,100,0,0
40.563,13.8,14.2,-7.2,-0.392,0.4,1,0,0,0,0,0,0,0,72.7,4,14.54,14.43,28.9,29.5,19.7,649.1,1902,-5,-4.2,6.2,25.9,34.05,10.15,0,100,0,0
40.667,13.8,13.9,-7.1,-0.375,0.4,1,0,0,0,0,0,0,0,72.5,4,14.61,14.4,29.2,29.7,19.9,654.3,1903,-4.1,-4.7,6.2,25.9,34.07,10.09,0,100,0,0
40.771,13.8,13.7,-7,-0.375,0.4,1,0,0,0,0,0,0,0,72.3,4,14.56,14.5,29.6,29.8,20,646.8,1907,-4.1,-4.2,6.3,25.9,34.07,10.67,0,100,0,0
40.880,13.8,13.7,-7,-0.375,0.4,1,0,0,0,0,0,0,0,72.9,4,14.53,14.51,29.6,29.8,20.1,653.5,1906,-3.9,-4.2,6.2,25.9,34.12,10.81,0,100,0,0
40.994,13.8,13.7,-7,-0.375,0.4,1,0,0,0,0,0,0,0,72.5,4,14.46,14.58,29.6,29.8,20.1,648,1907,-3.6,-3.6,6.2,25.9,34.14,11.03,0,100,0,0
41.096,13.8,13.9,-6.9,-0.375,0.4,1,0,0,0,0,0,0,0,71.8,4,14.48,14.54,30.2,30.5,20.4,659.8,1898,-3.2,-4,6.4,25.9,34.19,11.28,0,100,0,0
41.207,13.8,13.9,-6.9,-0.375,0.4,1,0,0,0,0,0,0,0,72.5,4,14.47,14.5,30.1,30.5,20.5,659.1,1905,-3.1,-4.4,6.2,25.9,34.17,11.16,0,100,0,0
41.320,13.8,13.7,-6.9,-0.375,0.4,1,0,0,0,0,0,0,0,72.2,4,14.38,14.56,29.9,29.8,20.2,667.8,1902,-3.6,-3.6,6.2,25.9,34.14,11.12,0,100,0,0
41.432,13.8,12.8,-7.2,-0.41,0.4,1,0,0,0,0,0,0,0,73,4,14.46,14.54,28.7,27.2,19,675.1,1900,-2.5,-3.6,5.5,25.9,33.76,10.38,0,100,0,0
41.536,13.8,13.1,-7.3,-0.392,0.4,1,0,0,0,0,0,0,0,73,4,14.4,14.5,27.9,28.2,18.8,682.4,1896,-2.7,-4,5.8,25.9,33.82,10.21,0,100,0,0
