﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 25 v8 - WBAWL73599P179982.mhd
230.480,13.9,0,-10.5,-0.508,0.5,0,0,0,0,0,0,0,78.9,2,31.41,31.12,11,11.3,11.7,880.4,2816,0,0,3.9,0,228,12.19,9.79,0,100,0,0
230.586,13.9,0,-10.4,-0.508,0.5,0,0,0,0,0,0,0,78.9,2,31.66,31.12,11,11.3,11.3,879.3,2705,0,0,3.8,-0.4,228,12.22,9.38,0,100,0,0
230.692,13.9,0.6,-10.3,-0.509,0.5,0,0,0,0,0,0,0,78.5,2,31.81,31.26,11.2,11.4,10.9,882,2587,0,0,3.5,-0.8,228,12.15,8.74,0,100,0,0
230.796,13.9,2.2,-10.3,-0.509,0.5,0,0,0,0,0,0,0,77.6,2,32.08,31.65,11.6,11.6,10.7,861.3,2504,0,0,3.5,3,228,41.56,17.09,0,100,0,0
230.905,13.9,2.2,-10.3,-0.509,0.5,0,0,0,0,0,0,0,75.5,2,25.9,24.26,11.7,11.6,10.4,873.8,2435,0,0,3.5,3,228,40.69,12.45,0,100,0,0
231.025,13.9,2.2,-10.3,-0.456,0.4,0,0,0,0,0,0,0,73.9,2,18.31,18.44,11.8,11.7,10.1,866.2,2345,0,0,3.4,2.2,228,40.43,10.69,0,100,0,0
231.134,13.9,2.2,-10.4,-0.456,0.4,0,0,0,0,0,0,0,72.5,2,16.39,16.38,11.9,11.7,9.7,856,2219,0,0,3.3,1.5,228,40.26,9.41,0,100,0,0
231.251,13.9,2.2,-10.4,-0.456,0.4,0,0,0,0,0,0,0,71.8,2,15.96,15.96,11.9,11.8,9.3,844.4,2141,0,0,3.2,1.1,228,40.14,8.52,0,100,0,0
231.357,13.9,2.5,-10.5,-0.456,0.4,0,0,0,0,0,0,0,71.1,2,15.75,15.82,11.6,11.7,9.2,829.3,2163,0,0,3.1,1.1,228,40.39,8.27,0,100,0,0
231.466,13.9,2.8,-10.5,-0.456,0.4,0,0,0,0,0,0,0,69.2,2,15.65,15.67,11.6,11.7,9.2,817.7,2172,0,0,3.1,3.8,228,40.08,8.09,0,100,0,0
231.569,13.9,2.8,-10.5,-0.456,0.4,0,0,0,0,0,0,0,70.7,2,15.75,15.85,11.5,11.7,9.3,804.2,2194,0,0,3.3,4.1,228,40.08,7.98,0,100,0,0
231.681,13.9,4.1,-10.5,-0.457,0.5,0,0,0,0,0,0,0,72.2,2,15.65,15.7,11.5,11.7,9.3,791.6,2198,0,0,3.2,9,228,40.16,8.22,0,100,0,0
231.785,13.9,6.2,-10.5,-0.457,0.5,0,0,0,0,0,0,0,73,2,15.65,15.65,11.5,12.3,9.5,778.5,2202,0,0,3.3,15.8,228,40.22,8.5,0,100,0,0
231.899,13.9,7.4,-10.3,-0.405,0.4,0,0,0,0,0,0,0,72.7,2,15.57,15.57,12.6,13.9,10.4,763.6,2195,-19.4,-19.8,3.9,15.8,228,40.71,9.1,0,100,0,0
232.013,13.9,7.7,-10,-0.405,0.4,0,0,0,0,0,0,0,72.9,2,15.5,15.46,14.1,14.8,11.4,749,2192,-15.3,-15.3,4.2,18.4,228,40.49,9.28,0,100,0,0
232.122,13.9,7.7,-9.9,-0.405,0.4,0,0,0,0,0,0,0,72.5,2,15.57,15.5,14.9,15.7,12,733.5,2190,-10,-10.9,4.3,20.2,228,40.88,9.82,0,100,0,0
232.236,13.9,7.7,-9.7,-0.405,0.4,0,0,0,0,0,0,0,72.9,2,15.72,15.7,15.7,16.4,12.7,717,2193,-4.9,-5.6,4.5,22.9,228,41.05,10.88,0,100,0,0
232.350,13.9,7.7,-9.6,-0.405,0.4,0,0,0,0,0,0,0,72.7,2,15.72,15.75,15.7,16.5,13,693.9,2194,-1.9,-2.1,4.5,22.9,228,41.16,11.35,0,100,0,0
232.456,13.9,7.4,-9.4,-0.405,0.4,0,0,0,0,0,0,0,72.9,2,15.5,15.6,16.1,16,13,674.1,2187,0.4,-0.3,4.6,12.8,228,41.32,12.26,0,100,0,0
232.560,13.9,7.4,-9.4,-0.405,0.4,0,0,0,0,0,0,0,72.7,2,15.22,15.36,15.9,16,12.5,653.6,2179,1.3,1.5,4.2,12.8,228,40.75,12.56,0,100,0,0
232.668,13.9,7.4,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.9,2,14.96,15.01,16.4,15.9,12.5,633.6,2179,0.9,1.2,4.3,10.9,228,41.26,13.62,0,100,0,0
232.777,13.9,7.4,-9.6,-0.403,0.4,0,0,0,0,0,0,0,72.9,2,14.76,14.84,16,16,12.5,619.9,2176,1.8,2.4,4.3,12,228,41.39,14.14,0,100,0,0
232.887,13.9,8,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.2,2,14.64,14.56,16.1,17.1,12.9,616.4,2175,2.8,1.8,4.5,14.6,228,41.57,15.03,0,100,0,0
232.992,13.9,9.6,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.61,14.57,16.2,17.3,13.5,612.1,2178,4.2,3.2,4.8,24.4,228,41.79,16.09,0,100,0,0
233.095,13.9,9.9,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.6,14.61,16.3,17.4,13.6,624.2,2176,5.6,5.7,4.7,24.4,228,41.64,15.43,0,100,0,0
233.204,13.9,9.9,-8.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.68,14.8,17,17.7,13.8,630.5,2168,6.8,7.2,4.8,26.2,228,41.85,16.63,0,100,0,0
233.317,13.9,8.5,-8.8,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.96,14.93,17.4,17.1,13.9,643.6,2176,7.1,6.5,4.8,27.8,228,41.94,17.06,0,100,0,0
233.423,13.9,8.5,-8.8,-0.403,0.4,0,0,0,0,0,0,0,72.9,2,14.84,14.9,17.2,17.1,13.6,655.8,2176,5.3,4.9,4.7,27,228,41.88,16.69,0,100,0,0
233.526,13.9,8.5,-8.9,-0.403,0.4,0,0,0,0,0,0,0,72.2,2,14.7,14.84,17.2,17.1,13.4,665.3,2173,4.5,3.1,4.7,27.4,228,42,17.06,0,100,0,0
233.637,13.9,8.5,-8.9,-0.401,0.4,0,0,0,0,0,0,0,72.9,2,14.61,14.8,17.1,17.1,13.4,675.7,2170,3.2,3.6,4.7,27,228,41.91,16.76,0,100,0,0
233.744,13.9,8.5,-8.9,-0.401,0.4,0,0,0,0,0,0,0,72.2,2,14.53,14.68,17.1,17.1,13.4,687.1,2168,4.5,3.6,4.7,27,228,41.88,16.58,0,100,0,0
233.849,13.9,8.5,-8.9,-0.401,0.4,0,0,0,0,0,0,0,72.3,2,14.48,14.64,16.9,17.1,13.4,696.8,2166,5.8,3.6,4.6,26.2,228,41.8,15.8,0,100,0,0
233.955,13.9,8.8,-8.9,-0.401,0.4,0,0,0,0,0,0,0,72.7,2,14.54,14.64,17,17.6,13.5,700.2,2162,7.8,5,4.7,26.2,228,41.73,15.87,0,100,0,0
234.072,13.9,10,-8.7,-0.401,0.4,0,0,0,0,0,0,0,72.5,2,14.71,14.68,18.1,18.7,14.3,705.1,2159,6.5,4.1,5,22.1,228,41.89,16.81,0,100,0,0
234.189,13.9,11.5,-8.7,-0.401,0.4,0,0,0,0,0,0,0,73.7,2,15,14.87,18.2,19,14.6,711.3,2168,7.2,4.9,5,22.5,228,41.95,16.93,0,100,0,0
234.298,13.9,12.1,-8.6,-0.401,0.4,0,0,0,0,0,0,0,71.4,2,14.9,14.73,18.6,19.8,15.1,712.7,2167,4.7,4.2,5.1,30.4,228,42.23,16.87,0,100,0,0
234.405,13.9,12.7,-8.3,-0.401,0.4,0,0,0,0,0,0,0,73.6,2,14.9,14.68,19.7,21.5,16.1,716.3,2161,3.8,3.6,5.6,31.9,228,42.07,17.59,0,100,0,0
234.513,13.9,14.3,-7.8,-0.401,0.4,0,0,0,0,0,0,0,72.3,2,14.66,14.4,21.5,23.7,17.5,714.6,2167,2.1,3.6,6.1,31.9,228,42.63,18.87,0,100,0,0
234.616,13.9,16.8,-7.1,-0.401,0.4,0,0,0,0,0,0,0,72.5,2,14.46,14.15,24.2,27.6,19.7,712.7,2173,2.3,3.5,7.3,32.2,228,42.5,20.82,0,100,0,0
234.724,13.9,17.4,-5.8,-0.4,0.4,0,0,0,0,0,0,0,71.8,2,14.3,14.01,28.5,31.9,23.2,712.7,2186,2.7,2.2,8.4,33,228,43.06,21.73,0,100,0,0
234.828,13.9,17.7,-4.4,-0.4,0.4,0,0,0,0,0,0,0,72.2,2,14.18,13.87,31.6,34.7,25.8,718.1,2178,1,-0.4,8.8,33.4,228,43.01,23.48,0,100,0,0
234.939,13.9,17.7,-3.2,-0.4,0.4,0,0,0,0,0,0,0,73,2,13.62,13.68,34.5,37,28.1,709.9,2184,-2.8,-5.4,9.8,33,228,43.1,24.16,0,100,0,0
235.047,13.9,18.6,-2.5,-0.4,0.4,0,0,0,0,0,0,0,73.6,2,13.22,13.67,36.7,38.8,29.9,689,2195,-5.4,-9.8,10.8,32.2,228,43.43,24.02,0,100,0,0
235.157,13.9,19.4,-1.8,-0.4,0.4,0,0,0,0,0,0,0,73,2,13.29,13.84,40.8,42,31.9,665.3,2188,-7.1,-11.2,12.9,28.5,228,43.31,26.6,0,100,0,0
235.272,13.9,19.1,-1.6,-0.4,0.4,0,0,0,0,0,0,0,73.2,2,13.48,14.15,43.9,44.3,34,651.3,2187,-7.8,-12.1,13.8,24.8,228,43.52,27.81,0,100,0,0
235.378,13.9,19.1,-1.5,-0.453,0.4,0,0,0,0,0,0,0,72.9,2,13.7,14.13,45.4,45.3,35.1,618.4,2170,-10.1,-12.8,14.1,24,228,43.55,28.34,0,100,0,0
235.489,13.9,19.1,-1.5,-0.453,0.4,0,0,0,0,0,0,0,73,2,13.9,14.05,46,46.2,36,606.8,2176,-12.3,-14.3,14.3,23.2,228,43.64,28.78,0,100,0,0
235.596,13.9,19.4,-1.4,-0.506,0.5,0,0,0,0,0,0,0,72.5,2,14.1,14.11,47,46.7,36.5,611.9,2177,-14.3,-14.8,14.3,22.9,228,43.69,29.35,0,100,0,0
235.708,13.9,19.1,-1.4,-0.505,0.5,0,0,0,0,0,0,0,72.5,2,14.2,14.11,47.3,47.2,36.9,603.8,2174,-15.9,-16.8,14.3,22.9,228,44.08,29.82,0,100,0,0
235.823,13.9,16.8,-1.4,-0.574,0.6,0,0,0,0,0,0,0,72.3,2,14.2,14.35,46.2,40.8,35.8,595.7,2170,-17,-18.1,13,22.9,228,44.11,30.14,0,100,0,0
235.927,13.9,15,-2.4,-0.611,0.6,0,0,0,0,0,0,0,72.9,2,14.1,14.48,35,33.1,28.9,621,2152,-17.3,-20,9,33,228,42.52,21.9,0,100,0,0
236.039,13.9,14,-3.5,-0.647,0.7,0,0,0,0,0,0,0,72.2,2,14.41,14.96,35,30.1,26,618.4,2191,-15.9,-17.7,7.4,32.2,228,43.68,26.84,0,100,0,0
236.151,13.9,12.7,-4.5,-0.629,0.7,0,0,0,0,0,0,0,71.3,2,15,15.46,30.8,26.7,23.1,659.4,2167,-13.7,-16.1,6.3,33.4,228,43.02,23.67,0,100,0,0
236.255,13.9,12.7,-5.8,-0.611,0.6,0,0,0,0,0,0,0,71.1,2,14.96,15.46,28.2,26.8,21.5,686.2,2178,-12.9,-14.5,6.3,33,228,43.15,25.06,0,100,0,0
236.356,13.9,12.4,-6,-0.558,0.6,0,0,0,0,0,0,0,72.5,2,14.76,14.99,27.5,26,21,723.4,2176,-12.4,-14,6.9,33,228,43,23.54,0,100,0,0
236.466,13.9,12.1,-6.2,-0.558,0.5,0,0,0,0,0,0,0,72.9,2,14.93,14.84,26.4,26.1,20.6,756.4,2170,-10,-10.5,6.5,33,228,42.88,23.14,0,100,0,0
236.575,13.9,12.4,-6.3,-0.505,0.5,0,0,0,0,0,0,0,73,2,14.93,14.87,26.1,26,20.4,787.8,2168,-9.3,-7.8,6.5,33,228,42.88,22.83,0,100,0,0
236.687,13.9,12.8,-6.3,-0.505,0.5,0,0,0,0,0,0,0,71.1,2,14.87,14.6,25.9,26.1,20.4,825.3,2167,-9.6,-7.7,6.4,33,228,43.08,21.46,0,100,0,0
236.792,13.9,14.4,-6.1,-0.505,0.5,0,0,0,0,0,0,0,72.3,2,14.77,14.47,27.3,28.2,21.6,844.9,2167,-9.9,-8.4,6.9,33,228,43.05,21.7,0,100,0,0
236.895,13.9,14.4,-5.8,-0.505,0.5,0,0,0,0,0,0,0,73.2,2,14.76,14.43,27.9,28.6,22.2,856.4,2170,-10.4,-8,6.9,33,228,42.9,20.26,0,100,0,0
237.011,13.9,14.1,-5.6,-0.505,0.5,0,0,0,0,0,0,0,72.5,2,14.56,14.31,27.8,28.8,22.5,849.2,2166,-10.5,-7.2,6.9,33,228,42.43,17.92,0,100,0,0
237.116,13.9,12.8,-5.5,-0.505,0.5,0,0,0,0,0,0,0,71.1,2,14.7,14.44,27.9,27.2,21.9,834.3,2167,-12.1,-9.5,6.5,33,228,42.47,17.93,0,100,0,0
237.224,13.9,12.4,-5.7,-0.505,0.5,0,0,0,0,0,0,0,72.7,2,14.81,14.8,27.9,26,21.1,818.9,2164,-10.8,-10.3,6.3,33,228,42.45,17.79,0,100,0,0
237.326,13.9,12.4,-6.1,-0.505,0.5,0,0,0,0,0,0,0,72.9,2,14.87,15.09,26.7,26,20.5,804.7,2156,-9.7,-9.8,6.3,33,228,42.05,17.42,0,100,0,0
237.436,13.9,12.7,-6.2,-0.505,0.5,0,0,0,0,0,0,0,72.3,2,14.87,15.09,26.9,26.8,20.9,785.4,2162,-9.8,-9.5,6.5,33,228,42.64,18.6,0,100,0,0
237.541,13.9,12.7,-6.2,-0.505,0.5,0,0,0,0,0,0,0,72.5,2,14.61,14.9,26.6,26.8,21,778.1,2162,-8.2,-9.5,6.5,33,230,42.56,18.76,0,100,0,0
237.647,13.9,13.4,-6,-0.452,0.4,0,0,0,0,0,0,0,73.2,2,14.51,14.68,27.9,28.1,21.7,771.3,2164,-7.7,-9.1,6.9,33,230,42.77,19.4,0,100,0,0
237.755,13.9,13.7,-5.7,-0.452,0.4,0,0,0,0,0,0,0,70.7,2,14.47,14.64,28.4,29.6,22.7,767.9,2164,-6.3,-9.1,7.3,33,230,42.36,19.07,0,100,0,0
237.867,13.9,13.8,-5.3,-0.505,0.5,0,0,0,0,0,0,0,71.6,2,14.43,14.46,28.5,30.9,23.2,767.4,2165,-6.5,-9.5,7.3,33,230,42.27,17.99,0,100,0,0
237.976,13.9,14.1,-5,-0.505,0.5,0,0,0,0,0,0,0,74.1,2,14.61,14.54,29.7,30.8,23.9,753,2165,-8.4,-8.1,7.5,33,230,42.75,19.39,0,100,0,0
238.096,13.9,14.1,-4.9,-0.539,0.6,0,0,0,0,0,0,0,74.3,2,14.84,14.57,29.7,30.8,24.1,755.3,2165,-10.1,-9.4,7.6,33,230,42.8,19.01,0,100,0,0
238.211,13.9,14.1,-4.7,-0.558,0.6,0,0,0,0,0,0,0,72.7,2,14.93,14.57,30.7,30.8,24.1,750,2163,-10.2,-9.1,7.7,33,230,42.77,19.39,0,100,0,0
238.320,13.9,13.6,-4.7,-0.574,0.6,0,0,0,0,0,0,0,72.2,2,14.93,14.6,30.6,29,23.7,750.5,2165,-10.6,-8.2,7.6,33.4,230,42.7,19.39,0,100,0,0
238.431,13.9,12.4,-5.4,-0.593,0.6,0,0,0,0,0,0,0,72.7,2,14.96,14.64,27.5,26,21.5,744.7,2159,-10.5,-9,5.4,33,230,42.37,15.97,0,100,0,0
238.534,13.9,12.4,-6.2,-0.505,0.5,0,0,0,0,0,0,0,72.7,2,14.81,14.73,27.3,26,20.5,731.2,2155,-10.6,-9,6.1,33,230,42.15,17.83,0,100,0,0
238.645,13.9,12.7,-6.4,-0.453,0.4,0,0,0,0,0,0,0,72.5,2,14.96,15.06,26.9,26.8,20.8,723.8,2154,-9.4,-7.7,6.7,33,230,42.59,18.68,0,100,0,0
238.760,13.9,13.3,-6.3,-0.453,0.4,0,0,0,0,0,0,0,71.6,2,14.93,15.04,26.8,28.5,21.3,723.8,2156,-6.6,-6.5,6.9,33,230,42.71,19.1,0,100,0,0
238.861,13.9,14,-5.7,-0.453,0.4,0,0,0,0,0,0,0,72.3,2,14.87,14.9,28.4,30.5,23,723.7,2162,-6.6,-6.1,7.8,33,230,42.98,20.6,0,100,0,0
238.974,13.9,14,-5.1,-0.506,0.5,0,0,0,0,0,0,0,72.3,2,14.48,14.6,28.7,30.5,23.6,731.6,2162,-6.4,-6,7.6,33,230,42.95,20.38,0,100,0,0
239.076,13.9,14,-4.9,-0.541,0.6,0,0,0,0,0,0,0,72.2,2,14.13,14.4,29.7,30.4,23.7,732.1,2162,-6.7,-7,7.5,33,230,42.77,21.35,0,100,0,0
239.190,13.9,14,-4.9,-0.559,0.6,0,0,0,0,0,0,0,73.2,2,14.11,14.21,29.8,30.4,23.8,729,2161,-6.7,-8.1,7.5,33,230,42.88,19.56,0,100,0,0
239.299,13.9,14,-4.8,-0.559,0.6,0,0,0,0,0,0,0,72.5,2,14.48,14.3,30.3,30.4,23.8,725,2162,-7.6,-7.9,7.6,33,230,42.94,19.96,0,100,0,0
239.405,13.9,14,-4.8,-0.559,0.6,0,0,0,0,0,0,0,72.9,2,14.64,14.41,30,30.4,23.8,726.3,2161,-9.3,-7.7,7.6,33,230,42.94,19.73,0,100,0,0
239.520,13.9,14,-4.8,-0.559,0.6,0,0,0,0,0,0,0,72.7,2,14.81,14.44,30.2,30.4,23.7,725.3,2157,-9.8,-8,7.6,33,230,42.94,20.3,0,100,0,0
239.631,13.9,14,-4.8,-0.593,0.6,0,0,0,0,0,0,0,73,2,15,14.48,29.9,30.3,23.7,720.5,2161,-9.1,-7.5,7.6,33,230,42.94,19.83,0,100,0,0
239.737,13.9,14,-4.8,-0.611,0.6,0,0,0,0,0,0,0,72.9,2,14.93,14.47,30.2,30.3,23.6,718.5,2159,-10,-7.8,7.6,33,230,42.97,20.25,0,100,0,0
239.851,13.9,14,-4.8,-0.611,0.6,0,0,0,0,0,0,0,72.5,2,14.9,14.57,29.9,30.4,23.7,720.5,2158,-10.2,-7.4,7.6,33,230,42.99,20.6,0,100,0,0
239.960,13.9,13.6,-4.9,-0.611,0.6,0,0,0,0,0,0,0,72.3,2,14.61,14.74,30.1,30.4,23.7,722.5,2162,-10.2,-8.5,7.6,33,230,42.74,20.7,0,100,0,0
240.065,13.9,13.8,-4.9,-0.611,0.6,0,0,0,0,0,0,0,72.7,2,14.34,14.87,30,30,23.3,714.2,2159,-8.8,-7,7.4,33,230,42.68,20.6,0,100,0,0
240.174,13.9,13.8,-5,-0.611,0.6,0,0,0,0,0,0,0,72.7,2,14.18,14.96,30,30,23.4,708.9,2154,-6.9,-7.1,7.4,33,230,42.63,19.97,0,100,0,0
240.288,13.9,13.8,-5,-0.611,0.6,0,0,0,0,0,0,0,72.5,2,14.23,14.93,29.9,30,23.5,712.4,2157,-6.5,-7.1,7.5,33,230,43.04,20.38,0,100,0,0
240.393,13.9,13.8,-5,-0.611,0.6,0,0,0,0,0,0,0,72.9,2,14.35,14.93,29.8,30,23.4,712.4,2160,-7.3,-7.6,7.5,33,230,42.98,20.15,0,100,0,0
240.513,13.9,13.8,-5,-0.611,0.6,0,0,0,0,0,0,0,72.9,2,14.64,14.64,30,30,23.4,706.4,2155,-8,-6.4,7.5,33,230,42.95,20.09,0,100,0,0
240.624,13.9,13.8,-5,-0.611,0.6,0,0,0,0,0,0,0,72.9,2,14.81,14.48,29.9,30,23.4,700.7,2156,-9.1,-7.5,7.5,33,230,42.93,20.65,0,100,0,0
240.736,13.9,13.6,-5,-0.612,0.6,0,0,0,0,0,0,0,72.7,2,14.84,14.46,29.8,29.2,23.2,700.7,2155,-9.3,-7.2,7.5,33,230,42.99,20.33,0,100,0,0
240.846,13.9,12.4,-5.2,-0.612,0.6,0,0,0,0,0,0,0,72.2,2,14.9,14.43,28.8,27.5,22.2,701.3,2152,-9.3,-6.8,6.2,33,230,42.52,19.34,0,100,0,0
240.956,13.9,11.8,-6.4,-0.523,0.5,0,0,0,0,0,0,0,72.2,2,15.03,14.6,28.2,26.7,21.4,684.6,2156,-9.4,-5.5,5.7,33,230,42.73,19.87,0,100,0,0
241.064,13.9,11.8,-7,-0.453,0.4,0,0,0,0,0,0,0,72.3,2,14.61,14.9,26.8,25.6,20.4,695.4,2145,-9.8,-4.5,6.2,33,230,42.32,17.82,0,100,0,0
241.180,13.9,11.8,-7.2,-0.453,0.4,0,0,0,0,0,0,0,71.8,2,14.9,15.04,25.5,25.4,19.9,696.8,2143,-5.7,-5.2,6.3,32.2,230,42.17,17.34,0,100,0,0
241.292,13.9,12.1,-7.2,-0.453,0.4,0,0,0,0,0,0,0,72.3,2,15.11,15.36,25.2,25.3,19.7,700.2,2143,-3.9,-3,6.3,32.2,230,42.64,18.28,0,100,0,0
241.415,13.9,12.4,-6.9,-0.4,0.4,0,0,0,0,0,0,0,72.3,2,15.14,15.39,24.4,26.2,20.1,715.7,2145,-3.4,-2.8,6.5,32.2,230,42.58,17.97,0,100,0,0
241.534,13.9,12.1,-6.6,-0.453,0.4,0,0,0,0,0,0,0,72.2,2,14.96,15.26,24.7,25.3,19.8,718.5,2142,-4.1,-3.6,6.3,32.2,230,42.43,18.21,0,100,0,0
241.645,13.9,12.1,-6.6,-0.452,0.4,0,0,0,0,0,0,0,72.3,2,14.9,15.01,25.1,25.3,19.6,726.3,2145,-3.7,-4.5,6.2,32.2,230,42.75,18.27,0,100,0,0
241.752,13.9,12.1,-6.6,-0.434,0.4,0,0,0,0,0,0,0,72.5,2,15.06,14.8,24.9,25.4,19.6,738.1,2141,-3.1,-3.8,6.1,32.2,230,42.37,17.83,0,100,0,0
241.854,13.9,12.1,-6.6,-0.399,0.4,0,0,0,0,0,0,0,72.5,2,15.03,14.68,25,25.3,19.6,745.6,2139,-4.2,-2.7,6.1,32.2,230,42.6,17.61,0,100,0,0
241.961,13.9,11.8,-6.6,-0.399,0.4,0,0,0,0,0,0,0,72.3,2,14.99,14.61,24.9,24.4,19.5,751,2142,-4.6,-1.2,6.1,32.2,230,42.35,17.75,0,100,0,0
242.064,13.9,11.8,-6.7,-0.416,0.4,0,0,0,0,0,0,0,72.5,2,15.06,14.57,25,24.4,19,758.3,2142,-3.9,-0.7,5.9,32.2,230,42.33,17.6,0,100,0,0
242.161,13.9,11.8,-6.8,-0.399,0.4,0,0,0,0,0,0,0,72.7,2,15.06,14.5,24.7,24.4,18.9,762.1,2137,-4.2,-1.2,5.9,32.2,230,42.61,17.16,0,100,0,0
242.263,13.9,11.8,-6.9,-0.399,0.4,0,0,0,0,0,0,0,72.9,2,15.06,14.4,24.7,24.4,18.9,764.7,2136,-4.5,-1.2,5.9,32.2,230,42.25,17.08,0,100,0,0
242.369,13.9,11.8,-6.9,-0.399,0.4,0,0,0,0,0,0,0,72.7,2,14.93,14.48,24.4,24.4,18.9,773.2,2134,-5.4,-0.4,5.9,32.2,230,42.18,16.77,0,100,0,0
242.471,13.9,11.2,-6.9,-0.399,0.4,0,0,0,0,0,0,0,72.5,2,14.64,14.73,24.2,22.7,18.2,770.4,2136,-5,-0.3,5.6,32.2,230,42.13,16.34,0,100,0,0
242.577,13.9,10.3,-7.3,-0.399,0.4,0,0,0,0,0,0,0,73,2,14.64,14.77,24.6,22.2,17.5,765.1,2134,-4.3,-0.6,5.5,32.2,230,42.32,16.1,0,100,0,0
242.696,13.9,10.3,-8.3,-0.399,0.4,0,0,0,0,0,0,0,72.5,2,14.73,14.96,22.5,21.1,16.7,772.6,2127,0.4,0.6,5,32.2,230,42.26,15.01,0,100,0,0
242.812,13.9,10.6,-8.4,-0.399,0.4,0,0,0,0,0,0,0,73,2,14.61,14.93,20.2,21.2,16.3,775.1,2129,-1.1,-0.9,5.2,31.9,230,41.96,13.87,0,100,0,0
242.926,13.9,11.8,-8.2,-0.399,0.4,0,0,0,0,0,0,0,72.5,2,14.68,15.04,20.6,22,16.7,774.2,2129,0.6,-0.2,5.5,31.9,230,42.2,14.86,0,100,0,0
243.032,13.9,11.8,-7.8,-0.399,0.4,0,0,0,0,0,0,0,72.5,2,14.84,15.29,20.7,22.2,16.9,778,2122,2.1,0.9,5.5,31.9,230,42.2,14.96,0,100,0,0
243.138,13.9,11.5,-7.6,-0.399,0.4,0,0,0,0,0,0,0,72.7,2,14.77,14.93,21.7,22.1,17,778,2125,1.9,-0.8,5.5,31.9,230,41.92,15.21,0,100,0,0
243.243,13.9,11.2,-7.6,-0.399,0.4,0,0,0,0,0,0,0,72.3,2,14.81,14.56,21.8,22.3,17,776.6,2123,1.2,-1.6,5.5,31.9,230,42.26,15.07,0,100,0,0
243.345,13.9,11.2,-7.6,-0.399,0.4,0,0,0,0,0,0,0,72.5,2,14.77,14.46,22,22.5,17.2,771.3,2121,-0.7,-1.1,5.5,32.2,230,42.17,15.07,0,100,0,0
243.459,13.9,11.2,-7.4,-0.399,0.4,0,0,0,0,0,0,0,72.9,2,14.81,14.46,22.8,22.7,17.4,774.2,2117,-0.9,0.4,5.7,32.2,230,41.92,15.3,0,100,0,0
243.567,13.9,11.5,-7.4,-0.399,0.4,0,0,0,0,0,0,0,72.5,2,15,14.44,23,23.6,17.7,767.3,2118,-0.4,1.1,5.7,32.2,230,42.23,15.39,0,100,0,0
243.679,13.9,11.5,-7.3,-0.4,0.4,0,0,0,0,0,0,0,72.5,2,15,14.4,22.9,23.6,18,762.7,2121,-0.7,1.6,5.7,32.2,230,41.94,15.18,0,100,0,0
243.791,13.9,11.5,-7.3,-0.4,0.4,0,0,0,0,0,0,0,72.7,2,15,14.37,23.2,23.6,18,733.8,2118,-1.7,2.4,5.7,32.2,230,41.97,15.81,0,100,0,0
243.902,13.9,11.2,-7.3,-0.4,0.4,0,0,0,0,0,0,0,72.3,2,15.09,14.35,23.1,22.7,17.6,719.7,2116,-1.4,2.4,5.6,32.2,230,42.04,15.78,0,100,0,0
244.006,13.9,11.5,-7.3,-0.4,0.4,0,0,0,0,0,0,0,72.7,2,14.87,14.6,23.1,23.6,17.8,702.3,2117,-2.3,3.3,5.7,32.2,230,42.12,16.25,0,100,0,0
244.114,13.9,11.5,-7.2,-0.4,0.4,0,0,0,0,0,0,0,72.5,2,14.73,14.84,23.3,23.6,18,695.8,2115,-1.2,2.7,5.7,32.2,230,41.81,16.23,0,100,0,0
244.220,13.9,11.5,-7.2,-0.4,0.4,0,0,0,0,0,0,0,72.2,2,14.71,14.87,23.4,23.6,18,684.6,2111,0.6,2.3,5.7,32.2,230,42.2,16.7,0,100,0,0
244.332,13.9,11.5,-7.2,-0.4,0.4,0,0,0,0,0,0,0,72.3,2,14.61,14.9,23.4,23.6,18,675.8,2112,0.8,1,5.7,32.2,230,42.27,16.81,0,100,0,0
244.448,13.9,11.5,-7.2,-0.4,0.4,0,0,0,0,0,0,0,72.5,2,14.54,14.96,23.5,23.6,18,669.7,2116,1.1,1.3,5.7,32.2,230,42.33,17.16,0,100,0,0
