﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v6 - WBAWL73599P179982.mhd
386.829,14,41,-1.1,-0.367,0.4,1,0,0,0,-2.7,0,0,0,82.8,1,14.27,14.23,61.1,67.6,25.9,775.4,1212,16.3,16,13.4,8.2,39.17,16.83,0,100,0,0
386.936,14,41.1,-0.4,-0.261,0.4,1.003,0.2,0,0,-2.7,0,0,0,82.6,1,13.62,13.58,72.2,77.8,32.7,829.8,1343,11.5,10.1,19.2,9,40.62,23.64,2.3,97.7,2.3,0
387.043,14,40.9,0.1,1.676,0.4,1.084,2.5,0,0,-2.7,0,0,0,83.1,1,13.38,13.29,75,112,50.5,970.3,1540,8.5,3.6,37.2,10.9,41.22,27.69,8.6,90.6,8.6,0
387.147,14,41.1,0.3,5.031,0.5,1.294,5.7,0,0,-2.7,0,0,0,83.7,1,13.38,13.52,76.1,115.3,68.9,1208,1643,6.5,2,52.7,12.4,40.72,23.82,8,91.3,8,0
387.258,14,41.2,0.4,6.361,0.5,1.455,6.9,0,0,-2.7,0,0,0,82.9,1,13.02,13.26,76.7,115.5,77.3,1404,1684,2.3,-3.5,78.4,13.5,40.33,18.92,5.5,94,5.5,0
387.360,14,41.8,0.5,6.799,0.6,1.528,7.4,0,0,-2.7,0,0,0,82.9,1,12.96,13.38,77,116.3,80.8,1468.2,1714,-1.3,-7.5,80.2,13.5,39.42,15.57,2,97.8,2,0
387.461,14,41.8,0.5,6.93,0.6,1.557,7.6,0,0,-2.7,0,0,0,83.1,1,13.19,13.62,77.2,116.4,82.1,1420,1731,-2.9,-9.6,81.3,13.5,39.42,16.19,0.2,99.8,0.2,0
387.565,14,41.9,0.6,6.918,0.7,1.568,7.6,0,0,-2.7,0,0,0,82.9,1,13.42,13.91,77.5,116.5,83.2,1374.9,1759,-4.5,-10.4,81.2,13.9,39.15,16.82,0,100,0,0
387.685,14,41.9,0.6,6.918,0.7,1.575,7.7,0,0,-2.7,0,0,0,83.5,1,13.59,14.08,77.7,117.3,84.9,1356.9,1805,-6.3,-12,81,13.9,39.78,17.51,0,100,0,0
387.794,14,42.1,0.6,7.073,0.8,1.586,7.8,0,0,-2.7,0,0,0,82.8,1,13.77,14.17,77.7,118.3,87.3,1348.3,1837,-7.8,-13.1,81,13.9,39.72,18,0.3,99.7,0.3,0
387.906,14,43.8,0.7,7.171,0.8,1.599,8,0,0,-2.7,0,0,0,82.9,1,13.84,14.41,78.3,120.6,88.9,1365.7,1858,-9.7,-13.4,81,13.9,39.86,18.51,1,99,1,0
388.010,14,46.8,0.8,8.166,0.9,1.653,9.2,0,0,-2.3,0,0,0,82.6,1,14,14.46,78.5,129.2,95.8,1385.5,1945,-10.2,-13.9,81,13.9,39.96,19.28,5.2,94.4,5.2,0
388.110,14,49.3,0.8,8.977,0.9,1.72,9.9,0,0,-2.3,0,0,0,82.9,1,14.02,14.33,78.5,132.1,102.5,1423.5,2046,-11.6,-14.8,81,14.2,40.04,19.48,3.3,96.5,3.3,0
388.217,14,50.9,0.8,9.331,0.9,1.764,10.3,0,0,-2,0,0,0,83.1,1,14.04,14.34,78.5,133.2,107.2,1449.1,2134,-12.8,-15.8,81,13.9,40.07,19.33,0.9,99,0.9,0
388.327,14,52.2,0.8,9.565,1,1.794,10.5,0,0,-2,0,0,0,82.2,1,14.08,14.38,78.5,134.7,111.3,1430.4,2238,-14.6,-16.9,81,13.9,39.98,20.16,0.6,99.4,0.6,0
388.429,14,52.4,0.9,9.73,1,1.815,10.7,0,0,-1.7,0,0,0,82.6,1,14.27,14.48,77.9,136.3,114.5,1441.9,2316,-15.5,-17.3,81,13.9,40.12,20.16,0.5,99.5,0.5,0
388.530,14,52.6,0.9,9.954,1,1.837,11.3,0,0,-1.3,0,0,0,82.6,1,14.46,14.61,78.1,138.2,119,1415.4,2412,-16,-17.5,81,13.9,40.26,21.58,1.1,98.9,1.1,0
388.628,14,52.7,1,10.17,1.1,1.862,11.8,0,0,-1.3,0,0,0,82.6,1,14.56,14.7,78.7,139.9,124.5,1397,2495,-16.8,-17.4,81,13.9,40.48,23.7,0.9,99,0.9,0
388.727,14,52.4,1,10.253,1.1,1.882,12,0,0,-1,0,0,0,82.2,1,14.6,14.66,79.4,140.7,129.6,1400.5,2572,-17.2,-17.9,81,13.9,40.61,25.05,0,100,0,0
388.830,14,52.5,1.1,10.189,1.3,1.895,12.1,0,0,-1,0,0,0,82.9,1,14.73,14.7,80.1,141.2,134.7,1408.9,2662,-17.2,-18,81,13.9,40.86,27.35,0,100,0,0
388.941,14,48.8,1.2,9.88,1.4,1.898,11.6,0,0,-0.7,0,0,0,82.2,1,14.68,14.89,80.7,139.6,139.7,1417.1,2761,-16.9,-17.6,81,14.2,41.02,28.63,0,100,0,0
389.059,14,46.1,1.4,8.83,1.5,1.858,10.3,0,0,-0.3,0,0,0,82.2,1,14.93,14.73,81.6,135.1,142.2,1445.8,2876,-16.7,-17.2,81,14.2,41.23,30.19,0,100,0,0
389.164,14,45.6,1.5,8.455,1.6,1.83,10.1,0,0,-0.3,0,0,0,82,1,14.76,14.83,81.3,134.3,146,1444.6,2999,-16.1,-15.9,81,14.2,41.47,32.17,0,100,0,0
389.273,14,41.8,1.7,7.221,1.8,1.785,8.9,0,0,0,0,0,0,82.6,1,14.76,14.89,83.2,126.7,147.5,1467.7,3128,-14.4,-13.8,81,14.2,42.17,37.82,0,100,0,0
389.383,14,40.3,1.9,6.065,2,1.715,8,0,0,0,0,0,0,82.9,1,14.35,14.44,84.4,122.3,147.9,1564.5,3258,-14.1,-13.2,81,14.2,42.08,35.28,0,100,0,0
389.495,14,39.8,2.1,5.439,2.3,1.665,7.6,0,0,0,0,0,0,81.4,1,14.57,14.67,85.5,120.4,150,1578.8,3389,-14.6,-14.1,81,14.2,42.07,37.01,0,100,0,0
389.611,14,38.3,2.4,4.422,2.6,1.622,6.9,0,0,0,0,0,0,81.2,1,14.67,14.64,86.9,115.9,151.5,1570.9,3506,-14.5,-14.3,81,14.2,42.61,42.46,0,100,0,0
389.720,14,38.1,2.8,3.718,2.9,1.584,6.6,0,0,0,0,0,0,82,1,14.63,14.57,87.8,115,153.9,1668.4,3673,-13.7,-12.6,81,14.2,43.13,44.4,0,100,0,0
389.839,14,38.1,3.4,2.927,3.5,1.558,6.4,0,0,0,0,0,0,82.8,1,14.63,14.61,88.8,114.5,159.1,1750.2,3834,-12.4,-11.6,81,14.2,42.91,42.84,0,100,0,0
389.943,14,37.2,4,2.124,4,1.544,6.1,0,0,0,0,0,0,80.8,2,14.93,14.97,91.8,112.2,164,1737.9,3981,-11,-10.3,81,13.9,44.11,54.77,0,100,0,0
390.042,14,37.2,4.6,2.783,4.7,1.59,7.5,0,0,0,0,0,0,81,2,13.64,14.04,96.7,123.9,178.4,1912.9,4183,-10.7,-7.9,81,13.5,46.76,81.12,3.7,95.9,3.7,0
390.149,14,37.7,5.3,2.683,5.4,1.649,8.1,0,0,0,0,0,0,85.6,2,13.54,13.34,102,126.8,190.8,2515.1,4124,-7.9,-7.3,81,-13.9,44.31,58.66,3.3,97.1,3.3,0
390.250,14,36.4,7.1,-0.174,7.7,1.638,7.3,0,0,0,0,0,0,86.8,2,14.1,14,111.6,119.1,183.8,2648.5,3633,-1.9,-1.5,81,-17.6,44.68,59.71,0,100,0,0
390.354,14,35.7,9.5,-1.678,9.8,1.628,8.1,0,0,0,0,0,0,69.3,2,13.11,13.41,124.4,122.5,170.2,2672.5,3132,-5.1,-2.5,54.5,-18.4,48.03,94.92,3.9,96.7,4.1,0
390.471,14,36.3,9.5,-1.852,10.7,1.666,8.9,0,0,0,0,0,0,85.2,2,13.01,13.04,124.7,125.7,162.1,2915.8,2962,-7.9,-6.4,32.8,-1.5,45.05,64.72,2.9,97.1,3,0
390.576,14,39.4,10.4,1.004,10.6,1.782,13.2,0,0,0,0,0,0,80.3,2,13.02,12.92,129.4,144.9,170.2,3012.9,2987,-7.4,-7.5,55.7,-0.4,46.53,80,5.7,94.7,5.7,0
390.685,14,45.1,10.5,2.067,10.7,1.926,14.8,0,0,0,0,0,0,73.2,2,12.45,12.46,129.8,145,177.9,2988.7,3022,-9.6,-8.2,75.4,9.4,46.04,76.44,1.3,98.5,1.3,0
390.793,14,49.4,10.6,2.275,10.7,1.988,15.2,0,0,0,0,0,0,89.5,2,12.2,12.2,130.3,145,182.8,2912.9,3035,-8.5,-8,79.3,9.8,46.27,78.62,0.7,99.3,0.7,0
390.902,14,50.7,10.6,2.471,10.6,2.02,15.5,0,0,0,0,0,0,78.7,2,12.28,12.23,130,145,186.5,2850.6,3131,-8.6,-8.5,81,10.5,46.06,81.98,0,100,0,0
391.008,14,51.5,10.6,2.369,10.8,2.033,15.5,0,0,0,0,0,0,87,2,12.22,12.12,130.4,145,189.9,2824.6,3181,-9.3,-9.8,81,9.8,46.18,81.05,0,100,0,0
391.115,14,52.2,10.7,2.304,11,2.041,15.5,0,0,0,0,0,0,73.6,2,12.05,12.12,130.8,145,194.8,2820.7,3225,-10.8,-11.1,81,9.8,46.19,81.85,0,100,0,0
391.227,14,54,11,2.16,11.2,2.048,15.5,0,0,0,0,0,0,73.4,2,12.18,12.15,131.7,145,200.3,2797.5,3343,-11.3,-11.1,81.1,10.5,46.8,88.43,0,100,0,0
391.337,14,54.3,11.4,1.96,11.6,2.054,15.5,0,0,0,0,0,0,92.7,2,12.1,12.12,132.7,145,207.1,2753,3414,-12.1,-11.9,81,10.5,47.11,92.52,0,100,0,0
391.448,14,52.1,12,1.663,12.3,2.059,15.5,0,0,0,0,0,0,63.5,2,12.15,12.18,134.1,145,212.1,2725,3518,-11.9,-10.9,81,10.5,47.8,99.83,0,100,0,0
391.553,14,47.9,12.7,1.288,13,2.064,15.5,0,0,0,0,0,0,62.6,2,12.05,12.15,136.2,145,217.9,2640.6,3633,-11.2,-9.7,81,10.5,48.29,106.26,0,100,0,0
391.653,14,37,13.4,0.808,14,2.065,15.5,0,0,0,0,0,0,63.3,2,12.2,12.19,137.9,145,221.1,2541.9,3720,-9.6,-8.7,81,9.8,48.65,112,0,100,0,0
391.755,14,36.1,13.4,0.434,14.7,2.067,15.5,0,0,0,0,0,0,94.2,2,12.4,12.3,137.9,145,224.4,2433.1,3846,-7.9,-6.3,81,9.4,49.14,119.49,0,100,0,0
391.864,14,29.6,15.1,-0.096,15.3,2.067,14.6,0,0,0,0,-3,0,90.4,2,12.4,12.56,142.6,141.2,228.8,2260.8,3998,-3.6,-1.7,81.1,3.8,50.99,141.64,0,100,0,0
391.976,14,24.8,11.3,-4.222,16.9,1.944,9.1,0,0,0,0,-3,0,69.5,3,12.46,12.39,132.3,121.9,218.7,2099.4,4064,-0.9,0.5,27.3,1.1,51.05,138.69,0,100,0,0
392.086,14,28.9,7,-8.289,19.6,1.706,6.7,0,0,0,0,-2.7,0,83.7,3,12.62,12.53,111.2,110.6,195.1,2513.8,4156,1.2,1.9,18.7,7.1,44.18,59.92,0,100,0,0
392.200,14,29.1,6.6,-8.742,19.4,1.584,6.3,0,0,0,0,-2.3,0,79,3,13.78,13.65,109,108.2,186.5,2320.5,4317,2.8,4.9,18.7,6.8,46.74,87.62,0,100,0,0
392.304,14,27.7,5.9,-10.325,20.1,1.495,4.9,0,0,0,0,-2.3,0,79.7,3,13.08,13.28,105.4,100.3,175.5,2645.1,4039,8.7,10.1,17.1,-14.6,45.18,69.74,0,100,0,0
392.415,14,27.4,4.2,-11.697,19.7,1.373,3.5,0,0,0,0,-2,0,84.9,3,13.77,13.71,96.5,93.3,150.8,2458.6,3540,13.5,14.1,14.6,-15,40.72,28.83,0,100,0,0
392.530,14,27.5,3.7,-11.097,17,1.283,3,0,0,0,0,-1.7,0,83.1,3,13.65,13.57,93.7,91.2,123.5,1931.1,3093,14.8,15,13,-4.1,43.24,48.38,0,100,0,0
392.635,14,27.6,3.4,-9.78,14.1,1.248,3,0,0,0,0,-1.7,0,83.5,3,13.25,13.21,92,90.9,106.1,1900.3,2954,11.5,12.7,13,0.4,42.05,41.37,0,100,0,0
392.749,14,26.5,2.8,-8.861,10.2,1.213,2.3,0,0,0,0,-1.3,0,82.2,3,13.01,12.98,87.9,83.7,97.6,1728.6,2981,7.6,8.1,12.6,12.4,41.96,39.81,0,100,0,0
392.854,14,26.3,2.2,-7.804,8.3,1.174,2,0,0,0,0,-1.3,0,82.9,3,13.05,13.06,80.4,80.3,91.2,1641.3,2974,4.3,4.5,13.3,12.8,40.31,27.89,0,100,0,0
392.964,14,25.2,1.7,-6.935,8.5,1.151,1.8,0,0,0,0,-1,0,82.2,3,13.42,13.38,75.2,74.3,84.8,1441.6,2972,1.8,1.6,13.7,13.9,40.76,27.02,0,100,0,0
393.076,14,21.5,1.2,-6.418,7.5,1.121,1,0,0,0,0,-0.7,0,82.2,3,13.88,13.77,70.6,65.8,77.5,1317.8,2971,1.2,0.9,13.2,14.2,39.94,21.84,0,100,0,0
393.186,14,18.3,0,-6.764,6.7,1.047,0,0,0,0,0,-0.7,0,82.9,3,14,14,61,57.5,68.2,1194.5,2961,-0.3,-0.6,12.2,15.8,38.12,11.13,0,100,0,0
393.289,14,17.4,-1.1,-4.74,5.1,1.014,0,0,0,0,0,-0.3,0,82,3,14.28,14.31,51.2,48.8,58,896,2962,-0.7,-1.6,11.1,18.8,37.56,8.84,0,100,0,0
393.388,14,17.2,-2.1,-5.04,5.4,1.006,0,0,0,0,0,0,0,81.9,3,14.47,14.48,48.5,44.9,52,647,2982,-1.6,-1.4,10.1,19.9,38.96,16.87,0,100,0,0
393.491,14,15.8,-3.3,-4.88,4.8,1.003,0,0,0,0,0,0,0,81.9,3,15.01,14.61,43.5,40.5,47.2,604.3,2981,0.6,-0.1,9.9,22.5,38.62,17.27,0,100,0,0
393.603,14,15.9,-4.4,-3.942,3.8,1.002,0,0,0,0,0,0,0,82.6,3,15.11,14.83,39.3,37.2,42.8,584.9,2992,0.8,2.4,9.3,25.9,39.6,18.92,0,100,0,0
393.705,14,15.4,-4.9,-3.075,3,1.001,0,0,0,0,0,0,0,82.4,3,14.96,14.8,37.1,35.4,40.3,608.2,2997,2.2,5.3,9.5,27.8,39.66,18.65,0,100,0,0
393.819,14,13,-5.8,-2.244,2.2,1.001,0,0,0,0,0,0,0,82.4,3,14.43,14.44,33.2,31.1,36.5,657.8,3000,2.6,4.4,8.3,31.5,39.04,12.9,0,100,0,0
393.936,14,10.7,-7.2,-1.2,1.1,1,0,0,0,0,0,0,0,84.4,3,14.58,14.66,28.6,26.1,31.3,664.5,3001,4,3.5,7.6,32.2,38.62,12.02,0,100,0,0
394.050,14,9.6,-8.3,-0.935,0.9,1,0,0,0,0,0,0,0,81.2,3,14.51,14.89,24.1,22.2,26.7,662.1,2998,2.5,3.8,7.4,31.5,38.4,10.43,0,100,0,0
394.167,14,8.4,-8.9,-0.794,0.8,1,0,0,0,0,0,0,0,82,3,14.41,14.8,20.5,19.3,22.8,703.2,3000,1.5,2.4,6.5,22.5,38.33,7.93,0,100,0,0
394.282,14,8.1,-9.4,-0.758,0.7,1,0,0,0,0,0,0,0,81.7,3,14.48,14.7,18.5,17.2,20.2,732.4,2996,2.8,0.7,5.9,21,37.84,6.75,0,100,0,0
394.384,14,7.6,-9.8,-0.723,0.7,1,0,0,0,0,0,0,0,82.2,4,14.64,14.63,16.3,15.7,18.1,743,2986,2.6,1.1,5.5,21.8,37.49,5.47,0,100,0,0
394.493,14,7.9,-9.9,-0.688,0.7,1,0,0,0,0,0,0,0,81.5,4,14.66,14.54,15.9,16.3,17.7,744.3,2970,1.5,1.7,5.7,21,37.68,6.05,0,100,0,0
394.608,14,8.2,-9.8,-0.616,0.6,1,0,0,0,0,0,0,0,82.6,4,14.7,14.71,16.1,16.8,17.9,754.2,2965,0.7,3.5,5.8,21.4,37.55,6.45,0,100,0,0
394.722,14,12.8,-9.5,-0.581,0.6,1,0,0,0,0,0,0,0,81.4,4,14.84,14.66,17.6,18.5,19,759.7,2904,1.1,2.9,6.1,-2.6,38.2,8.43,0,100,0,0
394.847,14,20.8,-8.8,-0.564,0.5,1,0,0,0,0,0,0,0,82.2,4,14.68,14.37,19.2,23.5,20.8,803.3,2736,-0.6,1.2,7.3,-3.8,38.09,7.64,0,100,0,0
394.952,14,21.9,-6.7,-0.493,0.5,1,0,0,0,0,0,0,0,81.9,4,14.61,14.27,27.9,32.5,26.9,835.7,2645,-0.6,1.4,10,-2.6,38.58,10.93,0,100,0,0
395.055,14,22.1,-4.4,-0.529,0.6,1.001,0,0,0,0,0,0,0,82,4,14.81,14.34,37,41.9,35.1,867.3,2695,-0.3,1.4,12.9,5.2,38.91,12.62,0,100,0,0
395.165,14,21.1,-2.3,-0.795,0.8,1.004,0,0,0,0,0,0,0,82.2,4,14.79,14.86,45.2,47.5,44,861.9,2799,0.8,2,15.2,1.1,39.18,15.96,0,100,0,0
395.272,14,17.7,-1,-0.901,1,1.004,0,0,0,0,0,0,0,82.4,4,14.48,14.7,49.3,45.8,45.4,871,2458,1.4,-0.1,16.7,10.1,38.45,11.65,0,100,0,0
395.374,14,16.5,-1.6,-1.041,1.1,1.002,0,0,0,0,0,0,0,82.6,4,14.47,14.67,45.7,42.9,39.3,845.9,2363,1,-1.2,12.8,18,37.77,6.36,0,100,0,0
395.487,14,16.3,-3,-1.114,1.1,1.001,0,0,0,0,0,0,0,81.9,4,15.67,15.9,42.2,40.6,36.7,727.9,2399,6.8,5.5,10.6,23.2,38.19,9.73,0,100,0,0
395.599,14,12.1,-3.4,-1.114,1.1,1,0,0,0,0,0,0,0,82.6,4,15.43,15.37,38.8,35.1,33.7,670.2,2396,7.3,7.8,9.3,25.9,38.41,10.46,0,100,0,0
395.702,14,10.1,-6,-1.061,1,1,0,0,0,0,0,0,0,82.2,4,15.09,14.91,32,27.1,27.1,615.5,2360,8.1,10.4,5.3,30.4,38.45,7.92,0,100,0,0
395.810,14,10.1,-7.7,-0.671,0.6,1,0,0,0,0,0,0,0,82.6,4,14.96,14.67,25.9,23.5,22.3,587,2305,9.5,13.9,5.8,30.4,38.31,8.02,0,100,0,0
395.921,14,9,-8.4,-0.583,0.6,1,0,0,0,0,0,0,0,82,4,14.4,14.1,22.9,21.1,19.1,608.7,2291,7,11.1,6,30,38.31,7.42,0,100,0,0
396.032,14,6.5,-9.1,-0.565,0.5,1,0,0,0,0,0,0,0,82.6,4,14.6,14.3,19.2,18.1,16.2,639.7,2289,10.5,14.6,5.2,22.9,37.72,5.12,0,100,0,0
396.141,14,11.7,-9.2,-0.53,0.5,1,0,0,0,0,0,0,0,82.8,4,14.81,14.61,18.5,18.6,15.4,653.2,2265,12.1,15.6,5.2,27.4,38.13,6.96,0,100,0,0
396.242,14,11.8,-9.1,-0.53,0.5,1,0,0,0,0,0,0,0,82.6,4,14.99,14.94,18.4,19.8,15.8,714.6,2263,12.1,14.9,5.5,27,38.1,6.26,0,100,0,0
396.347,14,7,-8.9,-0.53,0.5,1,0,0,0,0,0,0,0,83.3,4,14.93,14.97,17.9,17.6,15.4,753,2262,11.2,12.9,5,26.2,37.83,4.75,0,100,0,0
396.449,14,4.7,-9.2,-0.53,0.5,1,0,0,0,0,0,0,0,82,4,14.79,14.89,18.2,16.2,14,759.6,2259,10.5,12,4.3,19.5,37.85,5.41,0,100,0,0
396.554,14,6.4,-9.6,-0.512,0.5,1,0,0,0,0,0,0,0,82.6,4,14.5,14.51,16.3,15.3,13.1,767.9,2254,8.3,10.4,4.1,18,37.2,3.88,0,100,0,0
396.663,14,8.3,-9.7,-0.477,0.5,1,0,0,0,0,0,0,0,82.4,4,14.14,14.35,15.7,16.8,13.2,763.1,2247,7.1,9.4,4.5,19.9,37.08,3.6,0,100,0,0
396.759,14,8.3,-9.6,-0.477,0.5,1,0,0,0,0,0,0,0,82.4,4,14.2,14.5,16,16.8,13.6,751,2244,9.5,11.5,4.7,20.2,37.48,3.59,0,100,0,0
396.870,13.9,9.3,-9.4,-0.478,0.5,1,0,0,0,0,0,0,0,82.9,4,14.47,14.97,16.3,17.6,13.8,758.2,2238,13.2,14.6,4.7,21.4,37.11,4.44,0,100,0,0
396.975,13.9,10.2,-9.2,-0.478,0.5,1,0,0,0,0,0,0,0,82.4,4,14.87,15.3,16.9,18.3,14.6,780.1,2251,17,15.9,5.1,23.2,37.4,4.82,0,100,0,0
397.084,13.9,10.2,-8.9,-0.478,0.5,1,0,0,0,0,0,0,0,82.4,4,14.76,15.1,17.4,18.4,15,807.1,2262,12.6,12.6,5.1,24.4,37.3,4.26,0,100,0,0
397.195,13.9,9.9,-8.7,-0.478,0.5,1,0,0,0,0,0,0,0,82.8,4,14.53,14.89,17.9,18.7,15.2,794.5,2262,10.4,10,5.1,25.9,37.54,4.48,0,100,0,0
397.303,13.9,4.2,-8.8,-0.46,0.4,1,0,0,0,0,0,0,0,83.5,4,14.5,14.33,18.1,16.4,14.4,802.7,2244,9.4,7.9,4.7,22.1,36.61,3.02,0,100,0,0
397.410,13.9,0,-9.6,-0.478,0.5,1,0,0,0,0,0,0,0,82.9,4,14.41,14.31,16.3,14.1,12.4,758.3,2238,9.2,10.7,2.7,17.6,33.4,1.83,0,100,0,0
397.523,13.9,0,-10.1,-0.478,0.5,1,0,0,0,0,0,0,0,82.4,4,14.27,14.35,14.2,13.3,11.3,707.9,2207,9.1,12.6,3.7,16.5,33.01,2.23,0,100,0,0
397.633,13.9,0,-10.3,-0.442,0.4,1,0,0,0,0,0,0,0,81.7,4,14.53,14.53,13.1,12.3,10.3,660,2192,10.8,13.9,3.4,13.5,37.12,4.33,0,100,0,0
397.736,13.9,0,-10.4,-0.46,0.5,1,0,0,0,0,0,0,0,82.2,4,14.93,14.76,12.3,11.7,9.7,665.3,2212,14.8,15.2,3.2,10.5,37.32,4.6,0,100,0,0
397.843,13.9,0,-10.5,-0.426,0.4,1,0,0,0,0,0,0,0,82.4,4,14.81,14.51,11.7,11.7,9.5,711.5,2211,10.3,11.5,3.2,6.8,37.13,3.84,0,100,0,0
397.958,13.9,0,-10.5,-0.427,0.4,1,0,0,0,0,0,0,0,82.2,4,14.44,14.23,11.7,11.7,9.4,726.3,2204,6.1,8.6,3.3,1.5,36.55,3.64,0,100,0,0
398.066,13.9,0,-10.5,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,14.17,13.95,11.7,11.7,9.4,726.9,2204,2.5,5.3,3.3,-3,37.05,3.47,0,100,0,0
398.170,13.9,0,-10.5,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,14,13.81,11.6,11.7,9.4,733.5,2218,0.5,3.5,3.3,-3,37,3.29,0,100,0,0
398.273,13.9,0,-10.6,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,14.08,13.85,11.4,11.5,9.3,770.4,2190,0,0,3.2,-3,12.76,0,0,100,0,0
398.380,13.9,0,-10.5,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,15.79,15.73,11.4,11.5,9.1,785.1,2175,0,0,3.2,-3,12.58,0,0,100,0,0
398.483,13.9,0,-10.5,-0.427,0.4,1,0,0,0,0,0,0,0,82.4,4,18.74,18.56,11.4,11.5,9.1,796,2171,0,0,3.1,-3.4,12.63,0,0,100,0,0
398.590,13.9,0,-10.5,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,22.37,22.03,11.4,11.5,9.1,805.2,2168,0,0,3.1,-3.4,12.49,0,0,100,0,0
398.695,13.9,0,-10.5,-0.427,0.4,1,0,0,0,0,0,0,0,82.4,4,24.68,24.46,11.4,11.5,9.1,811.8,2163,0,0,3.1,-3,12.5,0,0,100,0,0
398.805,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.2,4,26.79,26.54,11.5,11.6,9.1,818.7,2159,0,0,3.1,-3,12.35,0,0,100,0,0
398.918,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,82.6,4,28.31,27.86,11.4,11.6,9,824.9,2153,0,0,3,-3,12.25,0,0,100,0,0
399.021,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,82.6,4,29.11,28.55,11.3,11.6,9,828.6,2145,0,0,3,-3,12.02,0,0,100,0,0
399.125,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,83.1,4,29.96,29.35,11.4,11.6,9,833.3,2137,0,0,3,-3.4,11.94,0,0,100,0,0
399.233,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,82.6,4,30.62,29.76,11.4,11.6,9,835.7,2135,0,0,3,-3.4,11.97,0,0,100,0,0
399.335,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,82.6,4,31.15,30.29,11.4,11.6,9,835.7,2129,0,0,3,-3.4,12.04,0,0,100,0,0
399.439,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,82.4,4,31.15,30.42,11.5,11.6,8.9,836.1,2120,0,0,3,-3.4,12.04,0,0,100,0,0
399.545,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,82.4,4,31.41,30.8,11.5,11.6,8.9,836.1,2112,0,0,3,-3.4,11.89,0,0,100,0,0
399.654,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,82.6,4,31.68,31.08,11.4,11.6,8.9,835.7,2111,0,0,3,-3,11.82,0,0,100,0,0
399.764,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,82.9,4,31.66,31.08,11.4,11.6,8.9,835.2,2107,0,0,2.9,-3.8,11.78,0,0,100,0,0
399.876,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.4,4,31.79,31.2,11.4,11.6,8.8,833.7,2099,0,0,3,-3.8,11.87,0,0,100,0,0
399.986,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.4,4,31.81,31.2,11.4,11.6,8.8,835.2,2093,0,0,3,-3.8,11.93,0,0,100,0,0
400.098,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.4,4,31.81,31.2,11.5,11.6,8.8,832.2,2084,0,0,3,-3.8,11.96,0,0,100,0,0
400.205,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,31.94,31.35,11.5,11.6,8.7,829.6,2083,0,0,3,-3.8,11.98,0,0,100,0,0
400.321,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,32.08,31.48,11.4,11.6,8.7,828.4,2077,0,0,3,-3.8,12,0,0,100,0,0
400.448,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,32.08,31.48,11.4,11.6,8.7,828.9,2069,0,0,3,-4.1,12.04,0,0,100,0,0
400.551,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,32.08,31.48,11.4,11.6,8.7,828.2,2061,0,0,2.9,-4.1,11.82,0,0,100,0,0
