Time	Amb pressure (PSI)	Accel Ped. Pos. (%)	Boost (PSI)	Boost Error P-Fact (PSI)	Boost mean (PSI)	Boost target (PSI)	Cyl1 Timing Cor (*)	Cyl2 Timing Cor (*)	Cyl3 Timing Cor (*)	Cyl4 Timing Cor (*)	Cyl5 Timing Cor (*)	Cyl6 Timing Cor (*)	Fuel low pressure sensor (PSI)	Fuel mode (-)	Lambda bank 1 (AFR)	Lambda bank 2 (AFR)	Load actual	Load req.	MAF Req (wgdc) (g/s)	Rail pressure (PSI)	RPM (RPM)	STFT 1 (%)	STFT 2 (%)	Throttle Position	Timing Cyl. 1 (*CRK)	Transmission temp (*F)	vcv pwm duty cycle (%)	vcv volume fuel flow req. (L/hr)	WGDC After PID (%)	WGDC Bank 1 (%)	WGDC Base Value (%)	MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 35 v9 - WBAWL73599P179982.mhd
85.109	14	0	-7.1	-0.431	0.4	0	0	0	0	0	0	0	72.5	2	14.66	14.68	26.3	26.8	8.7	717.9	895	-5	-0.1	3.2	0.4	154	37.76	3.32	0	100	0	0
85.222	14	0	-7.1	-0.431	0.4	0	0	0	0	0	0	0	72.7	2	14.6	14.67	26.3	27.1	8.8	717.3	892	-5.1	-0.9	3.2	1.1	154	37.76	3.3	0	100	0	0
85.331	14	0	-7	-0.431	0.4	0	0	0	0	0	0	0	72.7	2	14.6	14.67	26.6	27.3	8.9	712.8	893	-4.7	-0.8	3.3	1.5	154	37.76	3.41	0	100	0	0
85.437	14	0	-7	-0.431	0.4	0	0	0	0	0	0	0	72.7	2	14.61	14.74	26.9	27.1	8.9	711.6	894	-4.5	-0.7	3.3	0.4	154	37.85	3.47	0	100	0	0
85.547	14	0	-7	-0.431	0.4	0	0	0	0	0	0	0	72.5	2	14.64	14.76	26.9	27.4	8.9	712.3	895	-4.5	-0.7	3.3	0.8	154	37.82	3.49	0	100	0	0
85.667	14	0	-7	-0.431	0.4	0	0	0	0	0	0	0	72.7	2	14.68	14.74	27	27.4	8.9	713.8	898	-4.3	-0.6	3.3	0.8	154	37.85	3.46	0	100	0	0
85.782	14	0	-7	-0.431	0.4	0	0	0	0	0	0	0	72.5	2	14.7	14.71	26.9	27.3	8.9	717	899	-4.4	-0.7	3.3	0.4	154	38.08	3.39	0	100	0	0
85.902	14	0	-7	-0.431	0.4	0	0	0	0	0	0	0	72.3	2	14.73	14.67	27	27.9	9	725.7	896	-4.4	-0.5	3.3	2.2	154	38.08	3.42	0	100	0	0
86.012	14	0	-7	-0.431	0.4	0	0	0	0	0	0	0	72.5	2	14.74	14.64	27.1	27.8	9.1	731.2	904	-4.4	-0.9	3.4	1.5	154	38.11	3.4	0	100	0	0
86.126	14	0	-6.9	-0.431	0.4	0	0	0	0	0	0	0	72.7	2	14.77	14.64	27.3	27.6	9.1	728.4	911	-4.2	-0.7	3.4	0	154	37.82	3.45	0	100	0	0
86.243	14	0	-6.9	-0.431	0.4	0	0	0	0	0	0	0	72.7	2	14.74	14.64	27.3	27.4	9.1	730	912	-4.9	-0.4	3.4	-0.8	154	37.85	3.45	0	100	0	0
86.358	14	0	-6.9	-0.431	0.4	0	0	0	0	0	0	0	72.3	2	14.68	14.71	27.4	27.3	9.1	730.4	912	-5.2	0.4	3.4	-1.5	154	37.82	3.44	0	100	0	0
86.471	14	0	-6.9	-0.431	0.4	0	0	0	0	0	0	0	72.7	2	14.66	14.79	27.3	27.6	9	731.3	904	-5.2	0.8	3.3	-0.4	154	37.79	3.37	0	100	0	0
86.578	14	0	-6.9	-0.431	0.4	0	0	0	0	0	0	0	72.7	2	14.64	14.81	27.1	27.6	9.1	728.9	910	-5.1	0.5	3.4	-0.4	154	37.76	3.31	0	100	0	0
86.689	14	0	-6.9	-0.394	0.4	0	0	0	0	0	0	0	72.3	2	14.68	14.68	27.1	27.5	9.1	726.3	913	-4.8	-0.3	3.4	-0.8	154	38.1	3.4	0	100	0	0
86.798	14	0	-6.9	-0.431	0.4	0	0	0	0	0	0	0	72.2	2	14.7	14.67	27.1	27.4	9.1	732.1	914	-4.6	-0.9	3.4	-1.1	154	38.07	3.38	0	100	0	0
86.913	14	0	-6.9	-0.431	0.4	0	0	0	0	0	0	0	72.5	2	14.7	14.68	27.3	27.5	9.1	733.7	912	-4.4	-1	3.4	-0.8	154	38.07	3.39	0	100	0	0
87.013	14	0	-6.9	-0.431	0.4	0	0	0	0	0	0	0	72.7	2	14.64	14.74	27.3	27.5	9.2	733.1	917	-4.6	-0.6	3.4	-1.1	154	37.75	3.41	0	100	0	0
87.113	14	0	-6.9	-0.431	0.4	0	0	0	0	0	0	0	72.7	2	14.64	14.76	27.1	27.6	9.1	730.4	915	-4.5	-0.3	3.4	-0.4	154	37.75	3.36	0	100	0	0
87.214	14	0	-7	-0.431	0.4	0	0	0	0	0	0	0	72.7	2	14.73	14.64	27.1	27.4	9.2	730.5	915	-4	-1	3.4	-0.8	154	37.78	3.34	0	100	0	0
87.33	14	0	-6.9	-0.412	0.4	0	0	0	0	0	0	0	72.3	2	14.74	14.58	27.1	27.4	9.1	727	914	-4.2	-1	3.4	-0.8	154	37.78	3.39	0	100	0	0
87.435	14	0	-7	-0.412	0.4	0	0	0	0	0	0	0	72.3	2	14.74	14.67	27.2	27.3	9.1	727.1	918	-4.1	-0.3	3.4	-1.1	154	37.81	3.45	0	100	0	0
87.542	14	0	-7	-0.431	0.4	0	0	0	0	0	0	0	72.2	2	14.73	14.71	27.1	27.2	9.1	721.7	917	-4.6	0	3.3	-1.5	154	37.84	3.47	0	100	0	0
87.65	14	0	-7	-0.431	0.4	0	0	0	0	0	0	0	72.5	2	14.73	14.74	26.9	27.2	9.1	716.3	915	-4.7	0.5	3.4	-1.1	154	37.78	3.43	0	100	0	0
87.753	14	0	-7	-0.431	0.4	0	0	0	0	0	0	0	72.3	2	14.73	14.68	26.8	27.3	9.1	714.6	914	-4.6	0.2	3.3	-0.8	154	38.1	3.47	0	100	0	0
87.858	14	0	-7	-0.431	0.4	0	0	0	0	0	0	0	72.5	2	14.73	14.63	26.9	27.1	9.1	723.6	915	-4.9	-0.3	3.3	-1.1	154	37.78	3.36	0	100	0	0
87.966	14	0	-7	-0.431	0.4	0	0	0	0	0	0	0	72.5	2	14.74	14.64	26.8	27.1	9.1	723.7	917	-4.9	-0.3	3.4	-1.1	154	37.81	3.41	0	100	0	0
88.072	14	0	-7	-0.431	0.4	0	0	0	0	0	0	0	72.5	2	14.73	14.68	26.8	26.9	9	712.8	914	-4.9	0.1	3.4	-1.9	154	37.84	3.49	0	100	0	0
88.177	14	0	-7	-0.431	0.4	0	0	0	0	0	0	0	72.5	2	14.7	14.76	26.6	27.3	9	711.9	912	-4.9	0.3	3.3	-0.4	154	38.13	3.45	0	100	0	0
88.284	14	3.7	-7	-0.431	0.4	0	0	0	0	0	0	0	72.2	2	14.64	14.76	26.9	29.6	9.4	704.8	910	-5.1	0.1	4.3	3.4	154	37.87	3.61	0	100	0	0
88.395	14	9.6	-6.6	-0.412	0.4	0	0	0	0	0	0	0	72.2	2	14.66	14.71	28.8	29.4	9.7	702.6	920	-4.6	-0.5	3.6	1.5	154	38.13	4.64	0	100	0	0
88.507	14	13.8	-6.7	-0.431	0.4	0	0	0	0	0	0	0	72.5	2	14.73	14.71	29.3	29.8	10	719	954	-4.3	-0.3	3.7	7.1	154	38.57	4.84	0	100	0	0
88.612	14	14.7	-6.7	-0.431	0.4	0	0	0	0	0	0	0	72.3	2	14.66	14.79	29	30.7	10.6	729.4	988	-4.7	-0.4	4	16.9	154	38.19	4.47	0	100	0	0
88.718	14	15.5	-6.4	-0.431	0.4	0	0	0	0	0	0	0	72.7	2	14.6	14.71	30.3	32.9	11.4	735.3	1008	-4.6	-1.2	4.6	17.2	154	38.11	4.58	0	100	0	0
88.826	14	15.9	-5.8	-0.412	0.4	0	0	0	0	0	0	0	72.5	2	14.56	14.68	32.8	35.5	12.6	734.3	1036	-4.5	-1.5	5.2	17.2	154	38.59	5.25	0	100	0	0
88.926	14	15.9	-5.2	-0.394	0.4	0	0	0	0	0	0	0	72.5	2	14.64	14.81	34.9	37.4	13.8	740.6	1073	-3.8	-0.2	5.6	17.2	154	38.33	5.25	0	100	0	0
89.036	14	15.8	-4.6	-0.431	0.4	0	0	0	0	0	0	0	72.7	2	14.7	14.86	36.4	38.2	15	737.9	1121	-3.7	0.2	5.9	18	154	38.65	5.54	0	100	0	0
89.142	14	15.9	-4.2	-0.431	0.4	0	0	0	0	0	0	0	73	2	14.84	14.74	37.1	38.9	15.9	735.5	1172	-3.3	0	6.1	18	154	38.73	5.59	0	100	0	0
89.243	14	16	-4	-0.431	0.4	0	0	0	0	0	0	0	73	2	14.96	14.81	38.1	39.7	17	729	1219	-3.6	0.6	6.6	17.2	154	38.85	6.22	0	100	0	0
89.358	14	16.3	-3.7	-0.431	0.4	0	0	0	0	0	0	0	73	2	14.96	14.81	39.1	40.5	18	716.5	1270	-3.6	0.6	7	18	154	38.72	7.06	0	100	0	0
89.463	14	16.3	-3.5	-0.431	0.4	0	0	0	0	0	0	0	73.2	2	15.33	15	39.4	41	19.2	705.1	1324	-2.3	4.3	7.5	18.8	154	39.04	7.11	0	100	0	0
89.567	14	16.4	-3.2	-0.431	0.4	0	0	0	0	0	0	0	72.9	2	15.36	14.91	39.8	41.5	20.1	697.9	1362	-1.9	5.5	8.1	19.9	154	38.83	7.72	0	100	0	0
89.684	14	16.3	-2.9	-0.431	0.4	0	0	0	0	0	0	0	72.9	2	15.36	14.79	40.6	42.1	21	685.1	1403	-1.6	6.3	8.4	20.2	154	39.77	8.14	0	100	0	0
89.786	14	15.9	-2.6	-0.484	0.5	0	0	0	0	0	0	0	71.8	2	15.36	14.54	41.2	42.2	21.7	678.9	1440	-1.1	5.8	8.7	20.2	154	40.57	9.09	0	100	0	0
89.902	14	15.6	-2.5	-0.501	0.5	0	0	0	0	0	0	0	71.8	2	15.4	14.46	41.6	41.8	22.2	686.7	1476	-1.1	6.4	8.9	21	154	40.9	9.06	0	100	0	0
90.003	14	15.9	-2.4	-0.537	0.5	0	0	0	0	0	0	0	72.5	2	15.4	14.46	41.7	42	22.8	689.3	1516	-1.3	8.7	9.3	21.4	154	40.6	9.27	0	100	0	0
90.107	14	15.9	-2.3	-0.537	0.5	0	0	0	0	0	0	0	73.4	2	15.5	14.34	41.5	41.7	23.2	701.3	1548	-0.9	8.9	9.3	21.8	154	39.19	9.6	0	100	0	0
90.219	14	15.8	-2.3	-0.59	0.6	0	0	0	0	0	0	0	74.3	2	15.26	14.28	41.7	41.6	23.8	700.7	1588	-1.8	8.8	9.5	22.5	154	39.45	9.67	0	100	0	0
90.328	14	14.4	-2.3	-0.644	0.6	0	0	0	0	0	0	0	73.2	2	15.22	14.25	40.2	36.8	23.2	690.1	1634	-1	8.2	8.4	24	154	39.18	9.33	0	100	0	0
90.44	14	13.6	-3	-0.661	0.7	0	0	0	0	0	0	0	72.5	2	14.99	14.38	35.9	33.5	21.3	676.8	1650	-1.2	8.7	7.6	27	154	38.71	7.33	0	100	0	0
90.549	14	13.7	-3.8	-0.697	0.7	0	0	0	0	0	0	0	72.2	2	15.14	14.54	36.4	33.1	20.5	656.3	1680	1.5	8.4	6.8	27.4	154	39.02	8.46	0	100	0	0
90.664	14	13.8	-4.5	-0.697	0.7	0	0	0	0	0	0	0	72.3	2	15.26	14.97	33.6	32.9	20.6	650.6	1743	2.2	10	7.3	28.9	154	39.43	9.6	0	100	0	0
90.767	14	13.9	-4.6	-0.697	0.7	0	0	0	0	0	0	0	72	2	15.22	14.97	32.6	32.6	21.1	661.5	1798	2.5	9.3	7.3	30	154	39.16	9.53	0	100	0	0
90.869	14	14.5	-4.7	-0.697	0.7	0	0	0	0	0	0	0	72	2	15.06	14.64	32.3	33.7	21.8	674.2	1833	1.8	7	7.4	30.4	154	39.51	9.75	0	100	0	0
90.978	14	15	-4.4	-0.697	0.7	0	0	0	0	0	0	0	72.5	2	15.11	14.58	32.8	34.9	22.8	692.8	1866	2.7	10.2	8.1	30.8	154	39.51	10.11	0	100	0	0
91.083	14	15.3	-3.9	-0.697	0.7	0	0	0	0	0	0	0	72.3	2	15.19	14.31	33.9	35.5	24.1	695.9	1917	2.4	10.6	8.4	31.5	154	39.76	11.35	0	100	0	0
91.185	14	15.4	-3.5	-0.697	0.7	0	0	0	0	0	0	0	72.9	2	15.11	14.2	33.9	35.2	24.8	715	1961	1.3	11.3	8.5	31.9	154	39.7	10.92	0	100	0	0
91.286	14	15.2	-3.3	-0.697	0.7	0	0	0	0	0	0	0	73.2	2	15.06	13.98	35	34.2	25.1	718.1	1988	0.7	11.5	8.7	32.2	154	39.56	10.58	0	100	0	0
91.401	14	15.5	-3.4	-0.697	0.7	0	0	0	0	0	0	0	72.9	2	15.03	13.98	35.1	34.9	25.4	718.5	2033	0.4	9.6	8.9	33	154	39.58	10.67	0	100	0	0
91.507	14	15.6	-3.3	-0.697	0.7	0	0	0	0	0	0	0	72.9	2	15.11	14.18	34.3	35	26.1	713.8	2062	0.8	9.6	9	33	154	39.66	10.94	0	100	0	0
91.623	14	15.6	-3.2	-0.697	0.7	0	0	0	0	0	0	0	72.3	2	15.14	14.28	35	35	26.1	715.2	2027	0.8	8.8	9.1	3	154	39.36	10.88	0	100	0	0
91.734	14	15.5	-3	-0.695	0.7	0	0	0	0	0	0	0	72.2	2	14.96	14.37	35.5	34.5	24.5	713.3	1817	0.4	7.4	8.6	1.9	154	39.49	9.92	0	100	0	0
91.852	14	15.1	-3.2	-0.748	0.8	0	0	0	0	0	0	0	72.7	2	14.81	14.54	36.7	35.7	21	730.2	1486	0.9	7.5	7.5	7.5	154	39.24	8.51	0	100	0	0
91.962	14	15.1	-3.4	-0.748	0.8	0	0	0	0	0	0	0	71.8	2	15.09	14.89	38.3	37.6	19.3	747.7	1348	2.5	9	7.3	10.1	154	39.15	7.87	0	100	0	0
92.069	14	16.5	-3.4	-0.748	0.8	0	0	0	0	0	0	0	72	2	15.36	15.17	39.6	41.9	19.6	756.9	1340	4.1	10.9	7.4	9	154	39.4	9.24	0	100	0	0
92.173	14	17.5	-2.9	-0.748	0.8	0	0	0	0	0	0	0	72	2	15.26	15.13	42.5	45.1	21.6	775	1402	4.6	12.4	8.7	18.8	154	39.27	10.61	0	100	0	0
92.277	14	17.6	-2.3	-0.801	0.8	0	0	0	0	0	0	0	72.2	2	14.96	14.58	43.5	45.3	23	791.8	1415	4	11.3	9.2	18.8	154	39.57	10.3	0	100	0	0
92.387	14	18	-1.8	-0.801	0.8	0	0	0	0	0	0	0	72.9	2	14.66	14.21	45.7	46.6	23.3	789.1	1377	2.9	9.2	9.9	17.2	154	39.57	10.76	0	100	0	0
92.501	14	20	-1.5	-0.818	0.9	0	0	0	0	0	0	0	72.7	2	14.7	14.05	50	53.2	25	795.3	1402	2.9	8.6	10.8	16.9	154	39.76	12.19	0	100	0	0
92.612	14	21	-1.3	-0.854	0.9	0	0	0	0	0	0	0	72.3	2	14.81	14.21	56.4	56.4	28.2	790.2	1440	2.3	8.6	12.3	15.4	154	40.15	17.11	0	100	0	0
92.717	14	21	-1.2	-0.909	0.9	0	0	0	0	0	0	0	72.2	2	14.54	14.04	56.6	56.5	29.2	836.5	1419	0.4	6.1	12.2	15	154	40.28	14.72	0	100	0	0
92.819	14	21.1	-1.2	-0.962	1	0	0	0	0	0	0	0	72	2	14.46	13.84	56.7	56.9	29.4	891.6	1451	-0.3	3.1	12	15.4	154	39.78	13.21	0	100	0	0
92.927	14	21	-1.2	-0.962	1	0	0	0	0	0	0	0	73.4	2	14.47	13.98	56.3	56.4	30.2	905.6	1480	-0.7	2.3	12.2	15.4	154	39.97	12.9	0	100	0	0
93.035	14	21.1	-1.2	-0.979	1	0	0	0	0	0	0	0	73.2	2	14.34	14.08	56.2	56.9	30.7	907.1	1508	-1.5	0.7	12.2	16.5	154	39.94	13	0	100	0	0
93.14	14	21.5	-1.1	-1.014	1	0	0	0	0	0	0	0	72.9	2	14.33	14.21	58	58.6	32.1	912.3	1548	-1.6	-1.3	12.6	15.8	154	40.19	14.2	0	100	0	0
93.247	14	22	-1.1	-1.05	1	0	0	0	0	0	0	0	72.9	2	14.13	14.38	59.6	60.7	33.6	916.5	1567	-2	-3.1	13	15.4	154	40.19	14.63	0	100	0	0
93.355	14	22.4	-1	-1.068	1.1	0	0	0	0	0	0	0	73	2	13.85	14.33	61.2	62.4	35.4	929.5	1604	-3.3	-5.8	13.6	15	154	40.74	15.99	0	100	0	0
93.469	14	22.5	-0.9	-1.068	1.1	0	0	0	0	0	0	0	72.3	2	13.75	14.37	62.1	62.5	36.6	963.8	1635	-4.3	-7.7	13.7	15.4	154	40.74	17.44	0	100	0	0
93.571	14	22.3	-0.9	-1.122	1.1	0	0	0	0	0	0	0	72.7	2	13.65	14.37	63.2	61.9	37.5	1014.2	1658	-6.1	-8.6	13.8	15.4	154	40.66	17.45	0	100	0	0
93.677	14	22.4	-0.9	-1.122	1.1	0	0	0	0	0	0	0	72.7	2	13.91	14.4	62.1	62.2	37.9	1057.7	1687	-6.7	-9.2	13.6	15.4	154	40.49	15.9	0	100	0	0
93.789	14	21.5	-0.9	-1.14	1.2	0	0	0	0	0	0	0	72.5	2	13.94	14.38	61.5	58.4	37.9	1092.9	1721	-8.6	-9.7	13.2	15.4	154	40.23	15.04	0	100	0	0
93.892	14	20	-1.2	-1.175	1.2	0	0	0	0	0	0	0	73	2	14.13	14.41	53	52.3	34.7	1116.3	1741	-8.7	-9.9	11.1	18.8	154	39.19	7.61	0	100	0	0
93.992	14	20.1	-1.3	-1.175	1.2	0	0	0	0	0	0	0	73.6	2	14.15	14.51	52.2	52.2	33.7	1070.1	1761	-9.5	-10.2	10.9	19.5	154	39.11	8.34	0	100	0	0
94.091	14	20.2	-1.3	-1.175	1.2	0	0	0	0	0	0	0	73.4	2	14.47	14.67	51.8	52.6	34.2	1019.3	1803	-8.8	-9.6	11.1	19.9	154	39.5	10.46	0	100	0	0
94.196	14	20.5	-1.3	-1.123	1.1	0	0	0	0	0	0	0	72.5	2	14.47	14.83	52	53.3	34.5	984	1797	-9.2	-8.1	11.2	19.5	154	39.7	11.61	0	100	0	0
94.301	14	20.6	-1.2	-1.123	1.1	0	0	0	0	0	0	0	72.2	2	14.38	14.68	53.6	54.2	35.7	960.3	1857	-9.9	-9.4	11.9	19.5	154	39.92	12.72	0	100	0	0
94.406	14	20.9	-1.1	-1.123	1.1	0	0	0	0	0	0	0	72.3	2	14.24	14.46	55.6	55.1	36.9	947.2	1855	-10.5	-11.6	12.3	18.4	154	40.2	14.31	0	100	0	0
94.525	14	21.7	-1	-1.087	1.1	0	0	0	0	0	0	0	72.2	2	14.05	14.43	56.5	57.9	38.5	950.6	1892	-11.9	-12.2	13.1	18	154	40.24	14.79	0	100	0	0
94.638	14	21.7	-0.9	-1.07	1.1	0	0	0	0	0	0	0	72.5	2	13.97	14.5	59.4	59.1	40.7	955.2	1913	-13.1	-13.1	13.8	16.9	154	40.48	16.05	0	100	0	0
94.748	14	21.8	-1	-1.071	1.1	0	0	0	0	0	0	0	72.3	2	13.98	14.38	57.9	58.3	41.1	977.3	1939	-14.3	-14.9	13.5	18	154	40.19	13.88	0	100	0	0
94.858	14	21.6	-0.9	-1.071	1.1	0	0	0	0	0	0	0	72.5	2	14.13	14.33	59.2	58.6	42.1	990.9	1974	-15.4	-16.1	13.8	17.2	154	40.61	14.9	0	100	0	0
94.973	14	21.4	-1	-1.071	1.1	0	0	0	0	0	0	0	72.5	2	14.18	14.24	57.4	57.6	41.8	1024.6	1986	-17.2	-16.5	13.4	18.4	154	40.35	13.22	0	100	0	0
95.079	14	21	-1	-1.035	1.1	0	0	0	0	0	0	0	73.4	2	14.3	14.27	57.6	56.7	42	1016.4	2026	-18.1	-16.6	13.3	18.8	154	40.38	13.67	0	100	0	0
95.189	14	19.1	-1.2	-1.071	1.1	0	0	0	0	0	0	0	72.9	2	14.33	14.38	52.4	49	39.5	1011.8	2025	-18.8	-17.4	11.3	20.2	154	39.52	10.15	0	100	0	0
95.304	14	18.9	-1.3	-1.071	1.1	0	0	0	0	0	0	0	73.4	2	14.46	14.68	46.4	47	36	967.3	2045	-17.9	-17.2	10.5	23.2	154	39.07	6.87	0	100	0	0
95.413	14	19	-1.3	-1.016	1	0	0	0	0	0	0	0	72	2	14.61	15.07	46.3	47.2	35.8	897.1	2084	-13.3	-12.6	10.9	23.2	154	39.46	10.29	0	100	0	0
95.517	14	19	-1.3	-0.998	1	0	0	0	0	0	0	0	71.4	2	14.68	14.97	46.6	47.5	36.1	867	2099	-13.1	-12.9	11.2	23.2	154	39.69	11.59	0	100	0	0
95.629	14	19.1	-1.3	-0.964	1	0	0	0	0	0	0	0	72.2	2	14.57	14.64	47.3	47.6	36.6	840.5	2125	-13.4	-13.2	11.7	22.9	154	39.99	13.23	0	100	0	0
95.738	14	19.4	-1.2	-0.965	1	0	0	0	0	0	0	0	72.3	2	14.64	14.4	48.8	49	37.5	840.5	2118	-13.7	-11.9	12.3	22.5	154	40.35	13.31	0	100	0	0
95.855	14	19.6	-1.1	-0.982	1	0	0	0	0	0	0	0	72.3	2	14.68	14.38	52.8	48.7	36.3	861.8	1843	-14.5	-12.2	11.6	-10.9	154	40.03	13.44	0	100	0	0
95.98	14	19.3	-1.3	-1.054	1.1	0	0	0	0	0	0	0	73.2	2	14.57	14.25	50	49.5	29.2	889.8	1490	-15.4	-13.5	9.3	7.9	154	38.65	7.37	0	100	0	0
96.092	14	19.5	-1.3	-1.072	1.1	0	0	0	0	0	0	0	73.2	2	15.33	14.71	50.1	50.5	27.3	872.7	1459	-12.6	-10.1	9.5	12.4	154	39.19	8.35	0	100	0	0
96.2	14	20.3	-1.3	-1.072	1.1	0	0	0	0	0	0	0	71.4	2	15.6	15.3	50.9	53.2	27.6	871.1	1483	-11.7	-5.4	9.9	16.9	154	39.45	10.95	0	100	0	0
96.311	14	21.7	-1.2	-1.072	1.1	0	0	0	0	0	0	0	71.4	2	15.33	14.76	55.3	58.6	30.5	863.4	1531	-12.1	-5.2	11	16.5	154	40.3	13.6	0	100	0	0
96.423	14	22.2	-1	-1.089	1.1	0	0	0	0	0	0	0	71.6	2	14.84	14.27	59.2	60.3	32.5	878.6	1510	-12.1	-6.5	12	15.4	154	40.25	15.06	0	100	0	0
96.522	14	22.7	-0.9	-1.125	1.1	0	0	0	0	0	0	0	72.9	2	14.34	13.84	61.2	62	32.8	920.7	1466	-14.1	-11.3	11.7	14.2	154	39.61	13.36	0	100	0	0
96.631	14	24.8	-0.8	-1.125	1.1	0	0	0	0	0	0	0	72.7	2	14.3	14.01	64.9	69.2	34.9	940.5	1495	-14	-14	13.2	14.2	154	40.22	15.83	0	100	0	0
96.737	14	26.2	-0.4	-1.126	1.1	0	0	0	0	0	0	0	71.1	20	14.3	14.41	71.6	75.9	39.1	1005.7	1511	-14	-13.3	14.9	15	154	41.86	23.41	0	100	0	0
96.843	14	28.1	1	-0.065	1.1	1.1	0	0	0	0	0	0	71.4	20	14.27	14.46	78.9	82.7	46.8	1206.3	1516	-15.2	-14.5	48.4	12	154	41.56	24.59	7.6	91.7	7.3	0
96.962	14	28.2	1.1	0.585	1.2	1.8	0	0	0	0	0	0	71.6	20	15.19	15.42	79.5	84.2	56.8	1442.1	1530	-11.8	-9.7	55.8	12	154	41.57	22.77	5.5	94	2.3	0
97.07	14	29.4	1.1	0.829	1.2	2.1	0	0	0	0	0	0	72.9	20	15.75	15.66	79.7	88.2	63	1594.3	1572	-9.1	-3.9	57.3	12	154	41.31	22.55	7.4	92.7	2.9	0
97.17	14	28.9	1.2	1.036	1.3	2.3	0	0	0	0	0	0	73.2	20	15.4	15.13	80	86.8	64.2	1713.4	1585	-9.5	-2.4	57.5	12.4	154	41.42	20.3	5.6	93.9	0.1	0
97.272	14	27.8	1.2	0.75	1.3	2.1	0	0	0	0	0	0	75	20	15.53	14.97	80.3	83.8	63.6	1784.3	1595	-8.1	0.3	57.8	12.8	154	41.16	18.75	4.3	95.3	0	0
97.378	14	26.8	1.3	0.473	1.4	1.9	0	0	0	0	0	0	74.5	20	15.43	14.91	80.8	80	63.3	1807.9	1615	-7.6	2.8	58.1	13.5	154	40.82	18.64	3.5	96.1	0	0
97.487	14	24.2	1.3	-0.424	1.5	0.9	0	0	0	0	0	0	73.7	20	15.5	14.79	80.8	70.8	59.8	1809.7	1658	-6.1	4.7	56.9	13.9	154	41.4	18.87	0	100	0	0
97.592	14	23.2	0.8	-1.568	1.6	0	0	0	0	0	0	0	73.4	2	15.26	14.5	78	65	55.8	1825.4	1660	-6.3	4.8	16.4	14.2	154	41.03	17.45	0	100	0	0
97.698	14	23.2	-0.4	-1.638	1.6	0	0	0	0	0	0	0	73.7	2	14.99	14.1	69.3	64.8	47.7	1805.4	1663	-6.6	3.9	13.6	15.4	154	39.18	6.39	0	100	0	0
97.812	14	23.8	-0.5	-1.605	1.6	0	0	0	0	0	0	0	75.2	2	14.35	13.45	67	67.2	43.1	1655.8	1689	-9.2	-3.4	13.4	15.4	154	32.49	1.16	0	100	0	0
97.91	14	24.1	-0.4	-1.552	1.6	0	0	0	0	0	0	0	74.1	20	14.4	13.74	68.4	69.1	43	1432	1716	-9.2	-5	14.2	15.4	154	39.55	11.15	0	100	0	0
98.02	14	25.5	-0.2	-1.527	1.6	0.1	0	0	0	0	0	0	71.4	20	14.27	13.95	71.3	73.7	44.4	1349.5	1735	-10.3	-6.4	15.2	15.4	154	40.03	14.89	0.1	99.9	0.1	0
98.131	14	26.1	0.1	-0.973	1.5	0.6	0	0	0	0	0	0	70.2	20	14.11	13.98	74.4	77.4	48.2	1327.8	1736	-11.9	-8.9	17.4	15.4	154	41.14	22.45	3	96.7	2.9	0
98.237	14	26.5	1.4	-0.471	1.5	1	0	0	0	0	0	0	69.2	20	14.1	14.01	81	79.1	56.5	1442	1786	-12.9	-10.9	61.1	15	154	41.88	27.94	2.8	97.3	2.6	0
98.351	14	27.7	1.4	-0.119	1.5	1.5	0	0	0	0	0	0	70.5	20	14.81	14.68	81	82.7	63.5	1600.9	1779	-10.3	-8.1	63.1	15	154	41.23	22.12	2	98.1	1.9	0
98.456	14	29.6	1.4	0.826	1.5	2.4	0	0	0	0	0	0	73	20	14.87	14.91	81.1	89.8	70.8	1677.3	1793	-10.3	-6.5	66.4	15	154	41.26	22.27	10.9	89.2	5.3	0
98.575	14	29.7	1.4	1.295	1.6	2.9	0	0	0	0	0	0	73.4	20	14.87	14.71	81.2	90.7	73.3	1727.6	1843	-9.7	-4.9	67	15	154	41.23	22.07	8.8	90.4	2	0
98.682	14	29.2	1.4	1.293	1.6	2.8	0	0	0	0	0	0	72.9	20	14.9	14.57	81.3	89.5	73.4	1767.6	1856	-9.2	-2.9	67.2	15	154	41.41	20.89	6.6	92.7	0	0
98.784	14	29.3	1.5	1.25	1.6	2.9	0	0	0	0	0	0	73.4	20	15.03	14.47	81.6	89.8	74	1801.5	1869	-8.3	-2.8	67.4	14.2	154	41.29	19.93	6.8	92.5	0	0
98.886	14	29.4	1.5	1.307	1.6	2.9	0	0	0	0	0	0	73.4	20	14.93	14.61	81.6	90.5	74.8	1830.2	1901	-8.3	-3.1	67.7	15	154	41.17	19.53	7.5	92.5	0.1	0
99.005	14	28.2	1.5	1.108	1.7	2.7	0	0	0	0	0	0	72.7	20	15.03	14.74	81.6	86.7	74.6	1840.4	1909	-7.2	-2.5	67.9	15	154	41.21	20.01	6.8	92.6	0	0
99.122	14	27.7	1.6	0.619	1.6	2.2	0	0	0	0	0	0	72.9	20	14.96	14.47	81.9	85.9	74	1823.8	1936	-7	-1.4	68.1	15	154	41.02	20.49	4.9	94.6	0	0
