﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 30 v8 - WBAWL73599P179982.mhd
223.214,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,13.81,13.78,23.1,23.3,7.5,677.5,911,13.2,12.5,2.6,1.1,35.94,6.48,0,100,0,0
223.317,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,13.8,13.81,23.1,23.3,7.5,675.7,912,12.7,12.8,2.7,1.1,35.94,6.47,0,100,0,0
223.417,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,1,13.78,13.75,23,23.2,7.5,673,910,11.9,11.9,2.6,1.1,35.94,6.51,0,100,0,0
223.514,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.81,13.75,23,23.3,7.5,673,909,12.2,11,2.7,1.5,35.94,6.54,0,100,0,0
223.614,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,13.78,13.85,23,23.2,7.5,669.9,909,11.9,11.4,2.6,1.5,35.94,6.58,0,100,0,0
223.714,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,13.74,13.9,22.9,23.2,7.5,669.1,911,11.2,11.4,2.6,1.5,35.97,6.6,0,100,0,0
223.818,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.78,13.84,22.9,23.2,7.5,665.2,909,11.3,10.6,2.7,1.5,35.97,6.63,0,100,0,0
223.924,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,1,13.81,13.84,22.9,23.2,7.5,665.2,912,11.2,9.9,2.6,1.1,35.99,6.71,0,100,0,0
224.024,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.81,13.88,22.9,23.2,7.5,660.5,911,11.1,9.9,2.6,1.5,35.99,6.77,0,100,0,0
224.127,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,1,13.74,13.91,23,23.3,7.5,660.5,913,10.6,9.5,2.7,1.9,35.99,6.78,0,100,0,0
224.224,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.74,13.88,22.8,23.1,7.5,661.5,912,10.2,9,2.7,1.5,35.99,6.69,0,100,0,0
224.328,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,13.81,13.81,22.7,23.1,7.5,659.1,912,10.6,8.2,2.7,1.5,35.99,6.75,0,100,0,0
224.437,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.87,13.84,22.8,23.1,7.5,660.3,913,10.7,8.2,2.7,1.9,35.99,6.82,0,100,0,0
224.549,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,13.91,13.88,22.7,23,7.5,662.5,912,10.8,8.5,2.6,1.5,36.02,6.82,0,100,0,0
224.653,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,13.88,13.92,22.7,23,7.4,657.5,910,10,8.7,2.6,1.9,36.02,6.86,0,100,0,0
224.753,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.88,13.92,22.7,23,7.4,658.9,906,9.4,8.9,2.6,2.2,36.02,6.86,0,100,0,0
224.860,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.9,13.84,22.7,23.2,7.5,655.2,908,8.9,8,2.6,2.6,36.02,6.93,0,100,0,0
224.964,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.9,13.81,22.7,23.1,7.5,655,910,9.2,7.6,2.6,1.9,36.02,6.94,0,100,0,0
225.063,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,13.84,13.84,22.8,23.1,7.4,655.9,907,8.3,7.7,2.6,1.9,36.03,6.94,0,100,0,0
225.163,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.8,13.87,22.8,23.3,7.5,656.1,907,7.7,8.2,2.6,2.2,36.05,6.95,0,100,0,0
225.262,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,13.84,13.9,22.9,23,7.5,657.5,904,7.7,7.8,2.6,1.5,36.06,7,0,100,0,0
225.364,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.87,13.88,22.8,23.2,7.4,655.5,902,7.7,6.9,2.6,2.6,36.06,6.98,0,100,0,0
225.463,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.84,13.92,22.8,23,7.4,656.3,903,7.7,6.9,2.6,1.9,36.06,7.01,0,100,0,0
225.568,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,13.78,13.92,22.9,23.1,7.4,656.8,904,7,6.9,2.6,2.2,36.06,7.02,0,100,0,0
225.674,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.78,13.94,22.8,23,7.4,657.3,903,7,6.4,2.6,1.5,36.06,7.02,0,100,0,0
225.774,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,1,13.81,13.92,22.8,23,7.4,655.9,906,6.8,5.9,2.6,1.9,36.08,7.11,0,100,0,0
225.877,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,13.81,13.91,22.8,22.9,7.4,657.3,904,6.9,5.3,2.6,1.9,36.06,7.07,0,100,0,0
225.989,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,1,13.78,13.92,22.8,23,7.4,660.3,903,6.8,5.2,2.6,1.9,36.06,7.07,0,100,0,0
226.097,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,13.78,13.94,22.8,23,7.4,662.2,902,6.4,4.9,2.6,2.2,36.09,7.06,0,100,0,0
226.194,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.84,13.91,22.8,23.3,7.4,662.6,902,6.3,4.7,2.6,3,36.09,7.14,0,100,0,0
226.298,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.85,13.85,22.8,23.1,7.4,664.2,906,6.1,3.9,2.6,2.2,36.09,7.13,0,100,0,0
226.407,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.88,13.9,22.8,23,7.4,662.6,904,6.5,4.1,2.6,2.2,36.09,7.18,0,100,0,0
226.518,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,1,13.81,13.9,22.8,23,7.4,666.8,905,5.5,4.1,2.6,2.2,36.09,7.12,0,100,0,0
226.628,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,1,13.8,13.88,22.8,23,7.4,670.9,903,4.9,4.2,2.6,2.6,36.09,7.11,0,100,0,0
226.737,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.84,13.88,22.9,23.2,7.4,672.2,900,4.5,4.2,2.6,3,36.09,7.11,0,100,0,0
226.848,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.88,13.82,22.8,23.3,7.4,673.8,904,4.7,3,2.6,2.2,36.09,7.16,0,100,0,0
226.948,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,13.92,13.85,22.8,23.1,7.5,677.8,906,4.4,3.5,2.6,1.9,36.09,7.17,0,100,0,0
227.057,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,13.87,13.88,22.8,23.1,7.5,680,906,4,3.3,2.6,1.9,36.09,7.13,0,100,0,0
227.167,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,13.8,13.92,22.8,23.1,7.5,684,904,3.3,3.5,2.6,1.9,36.09,7.1,0,100,0,0
227.269,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.8,13.92,22.8,23.2,7.5,688.2,904,2.8,3,2.6,2.6,36.09,7.1,0,100,0,0
227.379,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.82,13.94,22.8,23.3,7.5,686.4,903,2.9,2.4,2.6,2.6,36.09,7.14,0,100,0,0
227.487,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,13.87,13.94,22.8,23.1,7.5,687.8,906,3.5,2.1,2.6,2.2,36.09,7.16,0,100,0,0
227.584,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.82,13.94,22.8,23.1,7.4,692.2,903,3.2,1.4,2.6,2.2,36.06,7.05,0,100,0,0
227.682,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.78,13.92,22.8,23.2,7.4,695.2,900,2.5,1.5,2.6,3.4,36.06,7.01,0,100,0,0
227.783,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.78,13.92,22.8,23.2,7.4,701.3,899,2.3,1,2.6,3.4,36.06,7,0,100,0,0
227.882,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.87,13.92,22.9,23.1,7.4,699.9,900,2.7,0.5,2.6,2.6,36.06,7.02,0,100,0,0
227.984,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.87,14,22.9,23.2,7.4,701.6,898,2.6,1.1,2.6,3.8,36.06,6.98,0,100,0,0
228.082,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,13.84,14.01,22.9,23.4,7.4,706.6,896,2.2,1.1,2.6,5.6,36.04,6.94,0,100,0,0
228.182,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,13.85,13.92,22.9,23.4,7.5,709.1,900,2,0.2,2.6,3.4,36.07,6.99,0,100,0,0
228.283,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,1,13.91,13.92,22.9,23.3,7.5,707.9,901,2.2,-0.1,2.6,3,36.04,6.98,0,100,0,0
228.382,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,13.88,13.92,22.9,23.2,7.5,712.3,899,1.4,0.2,2.6,3.4,36.04,6.87,0,100,0,0
228.483,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,13.85,13.95,22.9,23.2,7.5,718.3,902,0.8,0.3,2.6,3,36.05,6.86,0,100,0,0
228.583,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,13.91,13.91,22.9,23.2,7.4,715.3,898,1,-0.2,2.6,3.4,36.32,6.91,0,100,0,0
228.683,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14,13.9,22.9,23.2,7.4,716.6,901,1.4,-0.3,2.6,2.6,36.05,6.9,0,100,0,0
228.784,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,13.97,13.94,22.9,23.4,7.4,717.3,898,0.9,-0.3,2.6,3.8,36.03,6.85,0,100,0,0
228.883,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,13.85,13.98,22.9,23.3,7.5,721.3,899,-0.4,0,2.6,3.4,36.05,6.79,0,100,0,0
228.982,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.9,14,22.9,23.4,7.5,720.3,898,-0.4,-0.5,2.6,3.8,36.05,6.84,0,100,0,0
229.082,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.94,14.04,23.1,23.4,7.5,721.7,900,0.2,-0.7,2.7,2.6,36.05,6.9,0,100,0,0
229.184,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,13.88,14.1,23.1,23.5,7.5,720,901,-0.5,-0.5,2.6,2.6,36.05,6.88,0,100,0,0
229.282,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.8,14.1,23.1,23.4,7.5,724,901,-1.1,-0.8,2.6,3,36.03,6.76,0,100,0,0
229.384,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.84,14.02,23.1,23.4,7.5,722.1,901,-1,-1.5,2.6,2.6,36.05,6.85,0,100,0,0
229.482,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,13.92,14.08,23,23.4,7.5,725.3,903,-0.5,-1.6,2.6,3,36.03,6.84,0,100,0,0
229.582,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.92,14.15,23,23.4,7.5,723.6,902,-0.7,-1.5,2.6,3,36.03,6.78,0,100,0,0
229.683,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.87,14.15,23,23.4,7.5,727.1,901,-1.3,-1.6,2.6,3,36.03,6.75,0,100,0,0
229.783,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,13.92,14.07,23,23.4,7.5,723.6,901,-1.1,-2.6,2.6,3,36.03,6.84,0,100,0,0
229.883,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.02,14.04,22.9,23.3,7.5,724,901,-0.4,-2.8,2.7,3,36.03,6.81,0,100,0,0
229.984,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,1,14,14.07,23,23.3,7.5,724.5,902,-0.7,-2.8,2.6,2.6,36.03,6.76,0,100,0,0
230.084,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,13.97,14.04,23,23.3,7.5,726.6,902,-1.4,-2.6,2.6,3,36.04,6.78,0,100,0,0
230.185,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,13.98,14.02,23,23.2,7.5,727.5,898,-1.8,-2.9,2.6,3,36.04,6.78,0,100,0,0
230.283,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.1,14.04,23,23.3,7.4,726.6,898,-1.1,-3,2.6,3,36.04,6.76,0,100,0,0
230.384,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.05,14.1,23,23.4,7.4,730.2,901,-2,-2.8,2.6,3.4,36.04,6.73,0,100,0,0
230.484,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,13.98,14.1,23,23.4,7.5,729.3,900,-2.5,-2.5,2.6,3,36.02,6.7,0,100,0,0
230.582,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,13.97,14.05,23.1,23.2,7.5,731.5,899,-3.1,-3.1,2.6,2.6,36.04,6.8,0,100,0,0
230.684,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,1,14.07,14.04,23.1,23.3,7.5,727.5,899,-2.7,-3.5,2.6,3,36.05,6.76,0,100,0,0
230.784,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.01,14.1,23.1,23.3,7.5,731.3,899,-3.1,-3.1,2.6,2.6,36.05,6.69,0,100,0,0
230.883,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.9,14.15,23,23.4,7.5,733.7,901,-4.1,-2.7,2.6,3,36.05,6.62,0,100,0,0
230.984,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,13.94,14.1,23,23.3,7.5,734.3,901,-4,-4,2.6,2.6,36.05,6.71,0,100,0,0
231.083,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.02,14.1,23.1,23.4,7.5,734,900,-3.2,-4.5,2.7,2.6,36.05,6.71,0,100,0,0
231.198,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.05,14.18,23.1,23.4,7.5,731,899,-3.2,-4.2,2.7,2.6,36.03,6.7,0,100,0,0
231.308,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,13.98,14.24,23,23.4,7.5,735.3,902,-3.6,-4,2.6,3,36.03,6.65,0,100,0,0
231.420,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,13.97,14.25,23,23.4,7.5,739.6,899,-3.9,-4.1,2.7,4.1,36.03,6.62,0,100,0,0
231.529,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,13.97,14.2,23,23.4,7.5,739.2,900,-4.7,-4.7,2.7,3,36.3,6.61,0,100,0,0
231.638,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.05,14.14,23.1,23.4,7.5,742.7,897,-4.1,-5.4,2.6,3.4,36.03,6.64,0,100,0,0
231.750,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.14,14.14,23,23.4,7.5,741.7,900,-3.3,-5.7,2.6,3,36.03,6.61,0,100,0,0
231.862,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.15,14.17,23.1,23.5,7.5,745,900,-3,-5.7,2.7,3.4,36,6.58,0,100,0,0
231.969,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.07,14.18,23.1,23.4,7.5,748,900,-4.1,-5.2,2.6,3.4,36,6.5,0,100,0,0
232.073,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.07,14.21,23,23.4,7.5,749,899,-4.8,-4.7,2.7,3.4,36.03,6.54,0,100,0,0
232.178,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.13,14.15,23.1,23.2,7.4,748.6,897,-4.9,-5.4,2.6,3,36.03,6.57,0,100,0,0
232.289,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.18,14.11,23.1,23.3,7.4,750.5,899,-4.5,-5.9,2.7,2.6,36,6.49,0,100,0,0
232.398,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.18,14.17,23,23.4,7.5,751.9,898,-4.6,-5.6,2.6,3,35.98,6.43,0,100,0,0
232.510,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.15,14.2,23,23.4,7.5,753.9,900,-5.3,-5.2,2.7,3.4,36,6.44,0,100,0,0
232.619,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.1,14.23,23,23.3,7.5,759.1,900,-5.9,-5.3,2.6,2.6,36,6.41,0,100,0,0
232.727,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,1,14.1,14.24,23.1,23.4,7.5,761.8,898,-6.7,-5.5,2.6,2.6,36,6.41,0,100,0,0
232.838,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.1,14.25,23,23.3,7.5,762.5,898,-6.6,-6.2,2.6,2.6,36.25,6.36,0,100,0,0
232.949,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.15,14.3,23,23.2,7.4,763.8,900,-5.7,-6.2,2.6,1.5,36.25,6.34,0,100,0,0
233.058,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.18,14.34,23,23.2,7.4,765.6,900,-5.3,-6.1,2.6,2.2,36.52,6.28,0,100,0,0
233.152,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,1,14.13,14.35,23,23.3,7.4,767.4,899,-5.6,-6.2,2.6,3,36.5,6.21,0,100,0,0
233.260,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.05,14.33,23,23.3,7.5,776.3,901,-7.2,-6.5,2.6,3,36.22,6.12,0,100,0,0
233.366,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.15,14.31,23,23.4,7.5,777.1,902,-6.5,-7.1,2.7,3,36.19,6.14,0,100,0,0
233.462,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.24,14.31,23.1,23.4,7.5,784.8,901,-5.6,-7,2.6,3,35.92,6.06,0,100,0,0
233.562,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.17,14.33,23.2,23.4,7.5,784.7,900,-5.8,-7,2.6,3,35.92,6.04,0,100,0,0
233.663,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.11,14.28,23,23.5,7.5,783.6,896,-7.2,-7.2,2.7,4.1,35.92,5.91,0,100,0,0
233.763,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.25,14.23,23,23.4,7.5,782.2,901,-6.4,-7.8,2.6,3.4,35.92,6,0,100,0,0
233.863,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.28,14.28,23,23.3,7.5,778.8,899,-5.9,-7.1,2.6,3.8,35.89,5.95,0,100,0,0
233.963,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.2,14.31,23,23.3,7.5,781.2,899,-6.6,-7,2.6,3.4,35.89,5.92,0,100,0,0
234.064,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.18,14.28,23,23.4,7.5,780.4,898,-7.7,-7.3,2.6,3.8,35.89,5.87,0,100,0,0
234.162,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.28,14.23,23.1,23.4,7.5,778.4,897,-7.3,-7.6,2.6,3.8,35.9,5.9,0,100,0,0
234.264,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.33,14.28,23.1,23.5,7.5,778.7,899,-6.6,-7.4,2.6,3,35.9,5.89,0,100,0,0
234.364,14,0,-8,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,1,14.21,14.34,23.2,23.6,7.5,779.2,897,-7.6,-6.8,2.7,3.4,35.9,5.88,0,100,0,0
234.464,14,0,-8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.17,14.35,23.4,23.5,7.5,775.8,898,-8.8,-7.1,2.6,2.6,35.9,5.95,0,100,0,0
234.562,14,0,-8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.3,14.35,23.3,23.4,7.5,771.8,900,-7.9,-7.5,2.6,1.9,35.9,5.97,0,100,0,0
234.664,14,0,-8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.31,14.38,23.2,23.4,7.5,770,899,-7,-7.7,2.6,2.2,35.87,5.87,0,100,0,0
234.763,14,0,-8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.18,14.41,23.2,23.5,7.5,771.2,898,-8,-7.5,2.7,3,35.88,5.8,0,100,0,0
234.863,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.07,14.37,23.1,23.5,7.5,767.4,897,-9.4,-7.8,2.6,3,35.88,5.78,0,100,0,0
234.963,14,0,-8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.2,14.33,23.2,23.5,7.5,764.1,901,-8.7,-8.6,2.7,2.2,35.91,5.86,0,100,0,0
235.064,14,0,-8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.25,14.43,23.2,23.5,7.5,762.4,899,-7.7,-8.1,2.7,3.4,35.88,5.86,0,100,0,0
235.164,14,0,-8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.15,14.46,23.3,23.6,7.6,760.7,902,-8.1,-8.2,2.7,2.6,36.18,5.83,0,100,0,0
235.263,14,0,-8,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,1,14.18,14.41,23.3,23.5,7.5,759.1,901,-8.7,-8.6,2.6,3,36.45,5.88,0,100,0,0
235.364,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,1,14.3,14.37,23.2,23.4,7.5,755.1,899,-8.2,-9,2.6,3,36.45,5.89,0,100,0,0
235.464,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.37,14.4,23.1,23.4,7.5,755.1,900,-7.1,-9.1,2.7,3,36.42,5.86,0,100,0,0
235.563,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,1,14.33,14.44,23,23.3,7.5,755.1,897,-7.8,-8.2,2.7,3.8,36.15,5.8,0,100,0,0
235.664,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,73,1,14.25,14.4,23,23.4,7.5,757.1,897,-9.1,-8.5,2.6,4.1,35.88,5.82,0,100,0,0
235.763,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,1,14.34,14.35,23.2,23.5,7.5,757.4,898,-9,-9,2.7,3.4,35.88,5.85,0,100,0,0
235.863,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.4,14.38,23.1,23.5,7.5,757.4,898,-7.7,-8.9,2.6,3.8,35.88,5.84,0,100,0,0
235.964,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.33,14.44,23.1,23.4,7.5,759.2,899,-8.7,-8.1,2.7,3.4,35.88,5.79,0,100,0,0
236.063,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,1,14.31,14.44,23.2,23.5,7.5,755.8,897,-9.7,-7.8,2.6,4.5,35.88,5.85,0,100,0,0
236.163,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.43,14.4,23.1,23.6,7.5,756.3,898,-8.8,-8.5,2.7,3.8,35.91,5.86,0,100,0,0
236.263,14,0,-8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.46,14.46,23.2,23.6,7.5,749.7,898,-8.4,-8.3,2.7,3,35.89,5.91,0,100,0,0
236.364,14,0,-8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.35,14.48,23.3,23.7,7.5,754.2,897,-9.2,-8.3,2.7,3.4,35.91,5.82,0,100,0,0
236.464,14,0,-8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.27,14.47,23.3,23.6,7.6,748.9,901,-10.2,-8.4,2.7,2.6,35.91,5.95,0,100,0,0
236.568,14,0,-8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.37,14.47,23.3,23.5,7.6,750.4,901,-9.3,-8.9,2.7,2.2,35.91,5.95,0,100,0,0
236.678,14,0,-8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.41,14.5,23.3,23.6,7.5,746.2,898,-8.7,-9.1,2.7,3.4,35.89,5.92,0,100,0,0
236.783,14,0,-8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.4,14.53,23.3,23.6,7.5,746.2,897,-9.1,-8.7,2.7,3.4,35.89,5.86,0,100,0,0
236.887,14,0,-8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.25,14.57,23.3,23.6,7.5,747.7,896,-9.9,-8.3,2.6,3.4,35.91,5.82,0,100,0,0
