Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,6566208ff447da1c948c0e92
10.330,99,-1.0,18.6,0.0,11.4,214,5046,4,2692,2485,87,8.2,8.6,6.2,7.6,8.6,7.4,6.2,0,73,1.01,15.38,15.38,55.0,96.0,588.0,603.5,4.6,1.02,34,100,98,12.733,1.990,1.990,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,128.7100,177.12,148.2200,0.00,0.00,0.00,274.50,305.400,480.0,0.18408,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.429,99,-1.0,17.2,0.0,16.3,213,5165,4,2719,2474,87,-2.2,-2.5,-2.3,-2.5,-2.5,-2.5,-2.5,0,73,1.01,14.47,14.47,80.4,150.0,904.0,874.2,13.3,1.02,52,101,89,17.675,2.409,2.409,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,156.9300,179.25,175.5900,0.00,0.00,0.00,377.60,393.400,480.0,1.06658,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.530,99,-1.0,15.3,2.6,17.8,213,5217,4,2742,2613,87,0.0,0.2,-0.7,0.2,-0.8,0.2,0.0,0,73,1.01,12.39,12.39,88.6,160.5,960.0,935.6,14.8,1.00,91,101,99,17.965,2.438,2.438,-3.5,0.000,0.000,0.000,0.000,-3.000,0.000,167.2600,180.37,178.2400,0.00,0.00,0.00,421.70,448.700,480.0,0.86938,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.629,99,-1.0,17.9,0.9,17.7,213,5239,4,2762,2678,87,1.5,1.7,-0.5,1.2,1.4,1.1,0.7,0,73,1.01,12.28,12.28,96.0,176.2,1020.0,1015.9,17.4,1.00,96,102,91,17.159,2.367,2.367,-3.5,0.000,0.000,0.000,0.000,-3.000,0.000,183.4800,181.37,174.0600,0.00,0.00,0.00,469.60,478.900,480.0,0.54949,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.730,99,-1.0,19.1,0.0,16.8,213,5280,4,2779,2672,87,2.2,2.4,-0.4,-0.6,2.3,2.4,-0.5,0,73,1.01,12.11,12.11,99.2,178.5,1020.0,1023.4,17.8,1.00,67,102,70,17.003,2.354,2.354,-3.5,0.000,0.000,0.000,0.000,-3.000,0.000,170.1500,181.75,173.9300,0.00,0.00,0.00,472.90,469.200,480.0,0.58276,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.829,99,-1.0,15.9,0.2,17.4,213,5276,4,2793,2754,87,3.0,3.0,0.0,3.0,3.0,3.0,3.0,0,73,1.01,12.56,12.56,91.7,165.7,1016.0,943.3,15.6,1.00,83,103,90,17.502,2.407,2.407,-3.0,0.000,0.000,0.000,0.000,-3.000,0.000,161.9200,181.62,176.7600,0.00,0.00,0.00,436.20,438.900,480.0,0.82434,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.929,99,-1.0,15.3,2.2,17.5,213,5300,4,2806,2896,87,3.0,3.5,0.5,3.5,3.5,3.5,3.5,0,73,1.01,11.92,11.92,88.6,162.0,996.0,944.4,14.9,1.00,93,103,92,17.768,2.432,2.432,-3.5,0.000,0.000,0.000,0.000,-3.000,0.000,166.6600,181.50,178.2400,0.00,0.00,0.00,435.40,442.500,480.0,0.80426,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.029,99,-1.0,17.1,1.3,17.9,213,5334,4,2816,2908,87,0.0,0.0,0.0,2.3,2.2,2.3,3.0,0,73,1.01,11.72,11.72,93.7,172.5,1020.0,1016.7,16.6,1.00,97,104,91,17.732,2.428,2.428,-3.9,-3.000,0.000,0.000,0.000,-2.700,0.000,178.7800,181.75,177.8700,0.00,0.00,0.00,465.80,480.000,480.0,0.72253,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.130,99,-1.0,18.8,0.0,17.4,213,5366,4,2826,2800,87,0.0,0.0,0.3,2.6,3.0,2.7,2.7,0,73,1.01,11.73,11.73,99.6,183.0,1020.0,1051.0,18.4,1.00,97,104,77,17.534,2.411,2.411,-3.9,-3.000,0.000,0.000,0.000,-2.700,0.000,178.6700,181.62,176.6400,0.00,0.00,0.00,486.40,480.000,480.0,0.63317,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.230,99,-1.0,17.5,0.0,17.6,213,5371,4,2834,2754,87,0.0,0.0,0.3,3.0,3.0,3.0,3.0,0,73,1.01,11.97,11.97,96.4,174.0,1020.0,1014.4,17.1,1.00,85,105,86,17.897,2.446,2.446,-3.9,-3.000,0.000,0.000,0.000,-2.700,0.000,172.5800,181.12,178.4300,0.00,0.00,0.00,455.30,459.900,480.0,0.70806,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.330,99,-1.0,17.3,0.7,18.1,213,5412,4,2841,2750,87,0.0,0.0,0.3,3.0,3.0,3.0,3.0,0,73,1.01,11.81,11.81,95.3,172.5,1020.0,1018.4,16.8,1.00,88,105,91,18.209,2.474,2.474,-3.9,-3.000,0.000,0.000,0.000,-2.700,0.000,176.1600,181.12,180.1200,0.00,0.00,0.00,459.20,469.400,480.0,0.74884,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.429,99,-1.0,18.4,0.2,18.0,213,5430,4,2847,2795,87,0.0,0.0,0.3,3.0,3.0,3.0,2.9,0,73,1.01,11.67,11.67,98.4,179.2,1020.0,1054.8,17.9,1.00,90,106,89,17.997,2.456,2.456,-3.8,-2.700,0.000,0.000,0.000,-2.300,0.000,182.0300,181.00,178.7900,0.00,0.00,0.00,480.60,480.000,480.0,0.65655,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.529,99,-1.0,18.7,0.0,18.1,213,5474,4,2852,2796,87,0.0,0.3,0.7,2.6,3.0,2.5,2.8,0,73,1.01,11.91,11.91,99.6,180.7,1020.0,1061.2,18.4,0.95,90,106,86,18.277,2.482,2.482,-3.8,-2.700,0.000,0.000,0.000,-2.300,0.000,179.7600,180.37,179.7800,0.00,0.00,0.00,476.40,480.000,480.0,0.68658,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.629,99,-0.9,18.4,0.0,18.1,213,5477,4,2856,2854,87,0.0,0.3,0.7,3.0,3.0,3.0,3.0,0,73,1.01,12.24,12.24,99.2,179.2,1020.0,1060.4,18.0,0.95,91,107,87,18.145,2.472,2.472,-3.8,-2.700,0.000,0.000,0.000,-2.300,0.000,179.2600,180.50,179.2300,0.00,0.00,0.00,475.60,480.000,480.0,0.68835,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.729,99,-0.9,18.5,0.0,18.0,213,5510,4,2860,2944,87,0.7,0.8,1.2,3.5,3.5,3.5,3.5,0,73,1.01,12.18,12.18,99.2,179.2,1020.0,1052.1,18.1,0.94,92,107,87,18.093,2.468,2.468,-3.8,-2.700,0.000,0.000,0.000,-2.300,0.000,179.6100,179.75,178.2100,0.00,0.00,0.00,479.00,480.000,480.0,0.68109,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.829,99,-0.9,18.5,0.0,18.1,213,5533,4,2863,2999,87,0.7,0.8,1.2,3.5,3.5,3.5,3.5,0,73,1.01,12.16,12.16,99.6,179.2,1020.0,1054.4,18.2,0.94,93,108,87,18.156,2.474,2.474,-3.7,-2.300,0.000,0.000,0.000,-1.900,0.000,179.6500,179.50,178.2400,0.00,0.00,0.00,480.00,480.000,480.0,0.68780,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.929,99,-0.9,18.5,0.0,18.2,213,5567,4,2866,3004,87,0.7,1.2,1.6,3.5,3.5,3.5,3.5,0,73,1.01,12.24,12.24,99.6,179.2,1020.0,1065.5,18.2,0.94,94,108,88,18.256,2.485,2.485,-3.7,-2.300,0.000,0.000,0.000,-1.900,0.000,179.4700,179.25,178.6400,0.00,0.00,0.00,478.50,480.000,480.0,0.69702,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.029,99,-0.9,18.7,0.0,18.3,213,5598,4,2868,2989,88,0.7,1.2,1.6,3.5,3.5,3.5,3.5,0,73,1.01,12.29,12.29,99.6,180.0,1020.0,1065.4,18.4,0.94,95,109,89,18.381,2.497,2.497,-3.7,-2.300,0.000,0.000,0.000,-1.900,0.000,180.6300,178.87,178.8700,0.00,0.00,0.00,478.30,480.000,480.0,0.69427,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.130,99,-0.9,19.0,0.0,18.3,213,5624,4,2870,2959,88,0.7,1.2,1.6,3.5,3.5,3.5,3.5,0,73,1.01,12.25,12.25,99.6,180.7,1020.0,1075.8,18.7,0.93,96,109,88,18.367,2.497,2.497,-4.2,-2.300,0.000,0.000,-3.000,-1.900,0.000,181.6700,178.37,178.3700,0.00,0.00,0.00,477.10,480.000,479.6,0.68634,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.229,99,-0.9,19.0,0.0,18.3,213,5639,4,2872,2947,88,1.5,1.6,1.6,3.5,3.5,3.5,0.5,0,73,1.01,12.29,12.29,99.6,181.5,1020.0,1090.4,18.8,0.93,95,110,87,18.363,2.498,2.498,-4.0,-1.900,0.000,0.000,-3.000,-1.500,0.000,181.8500,178.62,178.6200,0.00,0.00,0.00,478.70,480.000,479.5,0.68579,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.329,99,-0.9,19.1,0.0,18.3,213,5660,4,2874,2927,88,1.5,1.6,2.0,3.5,3.5,3.5,0.5,0,73,1.01,12.36,12.36,99.6,181.5,1020.0,1089.2,18.8,0.93,94,110,87,18.356,2.498,2.498,-4.0,-1.900,0.000,0.000,-3.000,-1.500,0.000,181.2800,178.12,178.1200,0.00,0.00,0.00,477.00,480.000,477.6,0.68505,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.429,99,-0.9,18.9,0.0,18.3,213,5679,4,2874,2908,88,1.5,1.6,2.0,3.5,3.5,3.5,0.5,0,73,1.01,12.32,12.32,99.6,180.0,1020.0,1094.0,18.6,0.93,93,111,87,18.361,2.500,2.500,-4.0,-1.900,0.000,0.000,-3.000,-1.500,0.000,179.9700,177.87,177.8700,0.00,0.00,0.00,472.30,478.200,476.2,0.68908,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.529,99,-0.9,18.9,0.0,18.3,213,5725,4,2875,2869,88,1.5,1.6,2.0,3.5,3.5,3.5,0.5,0,73,1.01,12.36,12.36,99.6,179.2,1020.0,1089.0,18.6,0.93,93,111,87,18.359,2.501,2.501,-4.0,-1.900,0.000,0.000,-2.700,-1.500,0.000,179.1600,177.12,177.1200,0.00,0.00,0.00,472.60,473.500,474.0,0.68969,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.629,99,-0.9,18.8,0.0,18.3,214,5753,4,2876,2886,88,1.5,2.0,2.0,3.5,4.0,3.5,1.3,0,73,1.01,12.33,12.33,99.6,178.5,1020.0,1083.5,18.5,0.93,94,112,87,18.348,2.503,2.503,-3.9,-1.500,0.000,0.000,-2.700,-1.200,0.000,178.1300,176.87,176.7900,0.00,0.00,0.00,472.10,475.300,472.6,0.69158,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.730,99,-0.9,18.7,0.0,18.3,214,5763,4,2877,2908,88,2.2,2.5,2.8,4.0,4.0,4.0,1.3,0,73,1.01,12.34,12.33,99.6,177.7,1020.0,1088.3,18.4,0.94,95,112,87,18.364,2.505,2.505,-3.9,-1.500,0.000,0.000,-2.700,-1.200,0.000,177.6600,176.50,176.5000,0.00,0.00,0.00,471.20,475.600,473.7,0.69305,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.829,99,-0.9,18.6,0.0,18.3,213,5811,4,2878,2883,88,2.2,2.5,2.8,4.0,4.0,4.0,1.3,0,73,1.01,12.31,12.32,99.6,177.0,1020.0,1086.3,18.4,0.93,96,113,87,18.355,2.506,2.506,-3.9,-1.500,0.000,0.000,-2.700,-1.200,0.000,177.1600,176.25,176.2500,0.00,0.00,0.00,468.80,472.300,471.7,0.69232,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.929,99,-0.9,18.6,0.0,18.3,213,5818,4,2879,2905,88,2.2,2.5,2.8,4.0,4.0,4.0,1.3,0,73,1.01,12.32,12.30,99.6,176.2,1020.0,1086.5,18.3,0.93,96,113,87,18.348,2.506,2.506,-3.8,-1.500,0.000,0.000,-2.300,-1.200,0.000,176.5700,175.75,175.7500,0.00,0.00,0.00,466.20,469.700,470.4,0.69354,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.030,99,-0.9,18.5,0.0,18.3,214,5840,4,2880,2895,88,2.2,2.8,2.8,4.0,4.0,4.0,1.7,0,73,1.01,12.32,12.32,99.6,175.5,1020.0,1091.3,18.3,0.93,97,114,87,18.350,2.508,2.508,-3.7,-1.200,0.000,0.000,-2.300,-0.800,0.000,175.8100,175.50,175.5000,0.00,0.00,0.00,465.30,467.100,468.7,0.69470,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.129,99,-0.9,18.4,0.0,18.3,214,5887,4,2880,2892,88,2.2,2.8,3.2,4.0,4.0,4.0,1.7,0,73,1.01,12.32,12.32,99.6,174.7,1020.0,1087.5,18.2,0.93,97,114,88,18.346,2.510,2.510,-3.7,-1.200,0.000,0.000,-2.300,-0.800,0.000,174.9700,175.25,175.2500,0.00,0.00,0.00,461.40,463.000,468.6,0.69696,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.229,99,-1.0,18.3,0.0,18.3,214,5915,4,2880,2927,88,2.2,2.8,3.2,4.0,4.0,4.0,1.7,0,73,1.01,12.30,12.30,99.6,174.7,1020.0,1083.0,18.1,0.93,98,114,88,18.345,2.513,2.513,-3.7,-1.200,0.000,0.000,-2.300,-0.800,0.000,174.5200,175.25,175.2500,0.00,0.00,0.00,458.90,460.700,467.0,0.69641,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.331,99,-1.0,18.2,0.0,18.3,214,5932,4,2880,2927,90,2.2,2.8,3.2,4.0,4.0,4.0,1.7,0,73,1.01,12.32,12.32,99.2,174.0,1020.0,1077.3,18.0,0.93,98,115,88,18.332,2.515,2.515,-3.6,-1.200,0.000,0.000,-1.900,-0.800,0.000,173.5700,174.87,174.8700,0.00,0.00,0.00,454.70,454.800,465.2,0.69958,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.429,99,-1.0,18.2,0.1,18.3,214,5973,4,2880,2917,90,3.0,3.7,4.1,4.5,4.5,4.5,2.6,0,73,1.01,12.32,12.32,99.2,173.2,1020.0,1091.3,18.0,0.93,98,115,88,18.335,2.517,2.517,-3.0,-0.800,0.000,0.000,-1.900,-0.400,0.000,173.0500,174.50,174.5000,0.00,0.00,0.00,460.20,460.500,462.8,0.69964,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.533,99,-1.0,18.1,0.1,18.2,214,5994,4,2880,2908,90,3.0,3.7,4.1,4.5,4.5,4.5,2.6,0,73,1.01,12.32,12.32,98.8,172.5,1020.0,1088.1,17.9,0.93,98,116,88,18.170,2.503,2.503,-3.0,-0.800,0.000,0.000,-1.900,-0.400,0.000,172.3000,174.37,173.3800,0.00,0.00,0.00,460.10,458.300,462.7,0.70001,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.629,99,-1.0,18.0,0.1,18.2,213,6003,4,2880,2896,90,3.0,3.7,4.1,5.0,5.0,4.5,3.1,0,73,1.01,12.32,12.32,98.8,171.7,1020.0,1095.3,17.8,0.93,99,116,88,18.203,2.507,2.507,-3.0,-0.800,0.000,0.000,-1.900,-0.400,0.000,172.1700,174.00,173.2600,0.00,0.00,0.00,459.80,459.900,462.6,0.69836,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.730,99,-1.0,18.1,0.0,18.1,214,6038,4,2880,2881,90,3.7,4.2,4.6,5.0,5.0,5.0,3.1,0,73,1.01,12.34,12.34,98.8,171.7,1020.0,1093.4,17.9,0.93,99,116,87,18.147,2.504,2.504,-2.9,-0.800,0.000,0.000,-1.500,-0.400,0.000,172.2600,173.75,172.6100,0.00,0.00,0.00,462.50,460.100,462.4,0.69165,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.829,99,-1.0,18.0,0.0,18.2,214,6062,4,2880,2880,90,4.5,4.6,5.0,5.0,5.0,5.0,3.5,0,73,1.01,12.32,12.31,98.8,171.0,1020.0,1094.6,17.8,0.93,99,117,87,18.292,2.520,2.520,-2.8,-0.400,0.000,0.000,-1.500,0.000,0.000,171.3600,173.37,173.1900,0.00,0.00,0.00,457.90,456.300,461.9,0.69671,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.930,99,-1.0,18.0,0.2,18.3,214,6106,4,2880,2896,90,4.5,4.6,5.0,5.0,5.0,5.0,3.5,0,73,1.01,12.32,12.32,98.4,170.2,1020.0,1091.1,17.7,0.93,99,117,88,18.339,2.527,2.527,-2.8,-0.400,0.000,0.000,-1.500,0.000,0.000,169.7800,173.00,173.0000,0.00,0.00,0.00,452.30,451.200,460.4,0.70312,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.030,99,-1.0,17.8,0.4,18.3,214,6130,4,2880,2889,90,4.5,4.6,5.0,5.0,5.0,5.0,3.5,0,73,1.00,12.31,12.31,98.0,169.5,1020.0,1092.8,17.6,0.93,99,118,88,18.313,2.526,2.526,-2.8,-0.400,0.000,0.000,-1.500,0.000,0.000,169.5500,172.62,172.6200,0.00,0.00,0.00,451.70,449.700,459.2,0.70721,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.129,99,-1.0,17.9,0.4,18.3,214,6115,4,2880,2880,90,4.5,4.6,5.0,5.0,5.0,5.0,3.5,0,73,1.00,12.33,12.33,98.0,169.5,1020.0,1090.4,17.6,0.93,99,118,88,18.326,2.527,2.527,-2.7,-0.400,0.000,0.000,-1.200,0.000,0.000,169.6500,172.62,172.6200,0.00,0.00,0.00,452.30,449.700,459.0,0.70147,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.229,99,-1.0,17.9,0.4,18.3,215,6147,4,2880,2907,91,4.5,5.0,5.0,5.0,5.0,5.0,3.8,0,73,1.00,12.33,12.33,98.0,169.5,1020.0,1095.9,17.6,0.93,99,119,88,18.331,2.531,2.531,-2.7,0.000,0.000,0.000,-1.200,0.000,0.000,169.1700,172.12,172.1200,0.00,0.00,0.00,449.20,445.400,457.5,0.69891,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.330,99,-1.0,17.8,0.4,18.3,215,6216,4,2880,2887,91,4.5,5.0,5.0,5.0,5.0,5.0,3.8,0,73,1.00,12.31,12.32,98.0,168.7,1020.0,1098.8,17.6,0.93,99,119,88,18.326,2.532,2.532,-2.7,0.000,0.000,0.000,-1.200,0.000,0.000,168.6600,171.75,171.7500,0.00,0.00,0.00,447.00,444.100,455.5,0.69787,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.430,99,-1.0,17.9,0.4,18.3,215,6203,4,2880,2900,91,4.5,5.0,5.0,5.0,5.0,5.0,3.8,0,73,1.00,12.31,12.32,98.0,168.0,1020.0,1100.8,17.6,0.93,99,120,88,18.322,2.532,2.532,-2.7,0.000,0.000,0.000,-1.200,0.000,0.000,168.7700,171.50,171.5000,0.00,0.00,0.00,445.70,443.700,454.2,0.69799,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.529,99,-1.0,17.9,0.4,18.3,215,6241,4,2880,2869,91,4.5,5.0,5.0,5.0,5.0,5.0,3.8,0,73,1.00,12.34,12.33,98.0,168.0,1020.0,1103.3,17.6,0.93,99,120,88,18.295,2.531,2.531,-2.6,0.000,0.000,0.000,-0.800,0.000,0.000,168.0600,171.12,170.9800,0.00,0.00,0.00,448.40,447.200,452.0,0.69512,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.628,99,-1.0,17.8,0.4,18.1,215,6261,4,2880,2907,91,5.2,5.5,5.5,5.5,5.5,5.5,4.7,0,73,1.00,12.33,12.33,98.0,167.2,1020.0,1095.8,17.6,0.93,99,120,88,18.242,2.527,2.527,-2.6,0.000,0.000,0.000,-0.800,0.000,0.000,167.6200,170.75,170.3300,0.00,0.00,0.00,445.90,443.300,451.6,0.69421,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.729,99,-1.0,17.6,0.4,18.2,215,6312,4,2880,2886,91,5.2,5.5,5.5,5.5,5.5,5.5,4.7,0,73,1.00,12.33,12.33,97.6,166.5,1020.0,1100.6,17.5,0.93,99,120,88,18.163,2.523,2.523,-2.6,0.000,0.000,0.000,-0.800,0.000,0.000,166.0800,170.25,169.4400,0.00,0.00,0.00,444.70,441.900,450.4,0.70324,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.829,99,-1.0,17.6,0.5,18.1,215,6300,4,2880,2869,91,5.2,5.5,5.5,5.5,5.5,5.5,4.7,0,73,1.00,12.34,12.34,97.6,165.7,1020.0,1099.6,17.4,0.93,99,121,88,18.117,2.516,2.516,-2.6,0.000,0.000,0.000,-0.800,0.000,0.000,166.4800,170.25,169.1600,0.00,0.00,0.00,446.10,443.700,451.7,0.69494,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.929,99,-1.0,17.7,0.4,18.2,215,6308,4,2880,2878,92,5.2,5.5,5.5,5.5,5.5,5.5,4.7,0,73,1.00,12.39,12.39,97.6,166.5,1020.0,1096.3,17.5,0.93,99,122,88,18.215,2.527,2.527,-2.5,0.000,0.000,0.000,-0.400,0.000,0.000,166.1100,170.12,169.5300,0.00,0.00,0.00,445.50,442.200,451.7,0.69635,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.029,99,-1.0,17.7,0.5,18.3,215,6354,4,2880,2889,92,5.2,5.5,5.5,5.5,5.5,5.5,5.1,0,73,1.00,12.36,12.36,97.6,165.0,1020.0,1095.6,17.4,0.93,99,122,89,18.304,2.538,2.538,-2.5,0.000,0.000,0.000,-0.400,0.000,0.000,165.3600,169.25,169.2500,0.00,0.00,0.00,440.20,436.900,448.8,0.70800,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.129,99,-1.0,17.6,0.6,18.3,215,6356,4,2880,2877,92,5.2,5.5,5.5,5.5,5.5,5.5,5.1,0,73,1.00,12.32,12.33,97.2,165.0,1020.0,1097.5,17.4,0.93,99,123,89,18.318,2.539,2.539,-2.5,0.000,0.000,0.000,-0.400,0.000,0.000,164.8600,169.00,169.0000,0.00,0.00,0.00,437.70,434.400,447.0,0.70843,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.229,99,-1.0,17.7,0.6,18.3,215,6365,4,2880,2863,92,5.2,5.5,5.5,5.5,5.5,5.5,5.1,0,73,1.00,12.38,12.37,97.6,164.2,1020.0,1105.0,17.4,0.94,99,123,89,18.309,2.540,2.540,-2.5,0.000,0.000,0.000,-0.400,0.000,0.000,164.3700,168.50,168.5000,0.00,0.00,0.00,434.20,430.300,445.2,0.70684,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.328,99,-1.0,17.6,0.6,18.3,215,6393,4,2880,2872,92,5.2,5.5,5.5,5.5,5.5,5.5,5.1,0,73,1.00,12.33,12.33,97.2,163.5,1020.0,1098.9,17.4,0.93,99,123,89,18.299,2.540,2.540,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,163.9300,167.87,167.8700,0.00,0.00,0.00,433.10,430.100,443.1,0.70806,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.433,99,-1.0,17.6,0.6,18.3,215,6438,4,2880,2887,92,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,73,1.00,12.37,12.37,97.2,163.5,1020.0,1104.0,17.4,0.94,99,123,89,18.335,2.543,2.543,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,162.6100,167.25,167.2500,0.00,0.00,0.00,428.70,424.900,440.1,0.70983,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.529,99,-1.0,17.6,0.7,18.2,215,6447,4,2880,2923,92,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,73,1.00,12.32,12.32,97.2,162.0,1020.0,1102.9,17.3,0.94,99,124,89,18.326,2.543,2.543,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,162.7800,166.75,166.7500,0.00,0.00,0.00,428.40,425.800,439.6,0.70587,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.629,99,-1.0,17.7,0.5,18.2,216,6472,4,2880,2923,92,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,73,0.99,12.39,12.39,97.6,162.7,1020.0,1102.6,17.4,0.94,99,125,89,18.210,2.533,2.533,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,162.5600,166.12,165.6300,0.00,0.00,0.00,430.40,424.300,437.3,0.70544,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
