time;Engine speed: ---;Vehicle speed: ---;Intake air temperature: ---;Current of oxygen sensor bank 1 sensor 1 (broadband sensor): Oxygen sensor value;Engine torque: ---;Charge air pressure control valve position, actual value: ---;Ignition angle of current cylinder, actual value: ---;Timing angle retardation cylinder 1: ---;Timing angle retardation cylinder 4: ---;Fuel low pressure, actual value: ---;Fuel high pressure, actual value: ---;Charge air pressure specified value: ---;Charge air pressure, actual value: ---;Mean engine air mass: ---
214951;2113.0;54.0;32.0;0.869;166.2;0.0;12.37;0.0;-2.25;4.891;145.0;2.585;1.154;162.0
215401;2208.0;56.0;31.0;0.843;174.5;0.0;10.12;-2.63;-4.13;4.896;167.3;2.617;1.218;176.0
215909;2289.0;58.0;30.0;0.853;183.3;0.0;8.62;-4.13;-6.0;4.896;192.4;2.663;1.286;192.0
216380;2408.0;61.0;29.0;0.833;189.2;0.0;7.87;-4.13;-4.13;4.933;199.0;2.682;1.344;209.0
216864;2516.0;64.0;29.0;0.826;196.5;0.0;7.12;-5.25;-4.13;4.923;201.3;2.715;1.398;222.0
217336;2649.0;67.0;29.0;0.84;193.4;0.0;7.5;-3.75;-5.63;4.952;201.6;2.767;1.475;234.0
217822;2775.0;70.0;28.0;0.855;193.7;0.0;6.37;-8.25;-4.13;4.864;200.3;2.8;1.567;248.0
218293;2929.0;74.0;28.0;0.871;193.1;0.0;4.87;-8.25;-6.38;4.803;201.2;2.821;1.709;269.0
218781;3061.0;78.0;28.0;0.875;189.0;0.0;-2.62;-8.63;-4.88;4.681;198.5;2.847;1.905;309.0
219250;3204.0;82.0;27.0;0.872;212.8;0.0;-4.5;-7.13;-4.88;4.432;200.2;2.845;2.191;373.0
219747;3375.0;86.0;27.0;0.874;243.1;0.0;-3.75;-6.75;-3.75;3.957;199.7;2.838;2.477;427.0
220204;3603.0;92.0;27.0;0.899;255.6;0.0;-4.5;-4.88;-3.0;3.585;198.8;2.887;2.64;467.0
220677;3803.0;97.0;27.0;0.964;255.5;4.99;-3.75;-3.75;-2.63;3.32;199.7;2.885;2.717;493.0
221194;4017.0;102.0;27.0;0.999;263.0;13.39;-3.0;-3.0;-2.63;3.193;202.2;2.883;2.72;530.0
221657;4237.0;108.0;27.0;1.029;266.2;16.03;-2.62;-3.0;-2.25;3.174;202.0;2.881;2.763;562.0
222168;4425.0;113.0;27.0;1.063;267.8;16.8;-2.25;-2.63;-1.88;3.187;201.3;2.88;2.773;587.0
222624;4641.0;118.0;27.0;1.093;273.2;18.39;-2.25;-2.25;-1.5;3.179;201.0;2.878;2.706;599.0
223097;4810.0;122.0;27.0;1.089;268.7;16.94;-1.87;-1.88;-1.13;3.142;200.3;2.877;2.691;622.0
223512;4960.0;127.0;27.0;1.096;270.8;21.77;-1.5;-1.5;-0.75;3.11;200.0;2.876;2.631;629.0
223975;5128.0;130.0;28.0;1.099;272.1;22.71;-0.37;-1.5;-0.75;3.062;199.8;2.874;2.685;656.0
224453;5272.0;134.0;28.0;1.107;274.0;27.4;0.75;-1.13;0.0;3.039;203.1;2.873;2.716;691.0
224899;5412.0;138.0;29.0;1.122;266.2;25.89;1.12;-0.75;0.0;3.057;201.4;2.872;2.695;701.0
225369;5562.0;141.0;29.0;1.145;272.3;21.2;1.5;0.0;0.0;3.089;200.1;2.871;2.713;704.0
225835;5710.0;145.0;30.0;1.162;263.1;12.2;2.25;0.0;0.0;3.142;199.6;2.87;2.829;739.0
226292;5838.0;149.0;31.0;1.182;267.3;18.8;3.0;0.0;0.0;3.102;198.2;2.87;2.768;744.0
226785;5950.0;152.0;31.0;1.183;258.7;15.95;-1.5;0.0;0.0;3.047;192.5;0.897;1.783;390.0
227236;6143.0;153.0;32.0;0.782;158.9;25.48;12.75;0.0;0.0;3.216;202.5;2.366;2.038;635.0
227720;6165.0;156.0;30.0;1.056;248.8;3.06;-0.75;-5.25;0.0;2.826;198.7;0.863;1.966;380.0
228226;6287.0;157.0;31.0;0.771;160.2;21.94;9.0;-4.13;0.0;3.047;197.9;2.604;2.138;674.0
228665;6241.0;159.0;31.0;1.073;248.4;16.59;0.0;-3.38;0.0;2.776;206.4;0.915;2.075;325.0
229136;6375.0;160.0;31.0;0.782;155.6;30.74;11.62;-3.38;0.0;2.951;199.8;2.412;1.926;631.0
229576;6389.0;163.0;30.0;1.037;232.2;11.08;5.25;-2.63;0.0;2.694;202.9;2.87;2.375;718.0
230050;6496.0;165.0;32.0;1.136;229.4;18.51;7.5;-2.25;0.0;2.672;212.9;2.87;2.412;745.0
230521;6626.0;169.0;32.0;1.033;75.8;86.07;16.87;-1.88;0.0;2.946;199.9;1.452;1.442;507.0
230995;6645.0;169.0;31.0;0.835;180.0;5.4;10.12;-1.5;0.0;2.365;206.8;2.87;2.375;749.0
231487;6574.0;172.0;32.0;1.235;26.7;86.83;1.87;-0.38;0.0;4.132;202.1;1.523;1.36;390.0
231951;5217.0;172.0;31.0;0.735;151.7;58.63;22.5;0.0;0.0;5.841;183.5;0.764;1.211;89.0
232423;5143.0;171.0;30.0;1.487;-33.3;0.0;-0.37;0.0;0.0;7.301;160.6;0.764;1.06;76.0
232907;5118.0;169.0;29.0;2.0;-33.6;0.0;0.75;0.0;0.0;7.022;162.6;0.764;1.01;69.0
233349;5054.0;167.0;29.0;2.0;-33.5;0.0;1.87;0.0;0.0;6.972;164.0;0.764;0.993;66.0
233818;5002.0;166.0;29.0;2.0;-33.4;0.0;2.25;0.0;0.0;6.958;165.4;0.764;0.985;65.0
234291;4940.0;164.0;29.0;2.0;-33.2;0.0;1.87;0.0;0.0;6.964;166.4;0.764;0.992;63.0
234763;4910.0;162.0;30.0;2.0;-33.0;0.0;1.87;0.0;0.0;6.956;167.4;0.764;0.995;63.0
235248;4853.0;160.0;30.0;2.0;-32.9;0.0;1.87;0.0;0.0;6.956;168.5;0.764;1.0;61.0
235719;4808.0;159.0;31.0;2.0;-32.8;0.0;1.87;0.0;0.0;6.948;169.4;0.764;1.003;61.0
236230;4755.0;157.0;31.0;2.0;-32.6;0.0;1.87;0.0;0.0;6.948;170.2;0.764;1.009;59.0
236710;4706.0;156.0;32.0;2.0;-32.4;0.0;1.87;0.0;0.0;6.953;171.1;0.764;1.01;58.0
237224;4663.0;154.0;32.0;2.0;-32.3;0.0;1.5;0.0;0.0;6.948;171.9;0.764;1.012;57.0
237700;4623.0;153.0;32.0;2.0;-32.2;0.0;1.5;0.0;0.0;6.948;172.8;0.764;1.015;56.0
238239;4581.0;152.0;33.0;2.0;-32.0;0.0;1.87;0.0;0.0;6.95;173.4;0.764;1.018;55.0
238744;4533.0;150.0;33.0;2.0;-31.9;0.0;1.87;0.0;0.0;6.94;174.3;0.764;1.018;54.0
239207;4485.0;149.0;33.0;2.0;-31.7;0.0;1.87;0.0;0.0;6.945;174.9;0.764;1.019;54.0
239690;4452.0;147.0;33.0;2.0;-31.6;0.0;1.87;0.0;0.0;6.948;175.6;0.764;1.021;54.0
240152;4407.0;146.0;33.0;2.0;-31.4;0.0;1.87;0.0;0.0;6.945;176.2;0.763;1.021;53.0
