﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D553C7807 E85v12SpencerM_E85_B58G2_DAWUF_RFLX-PI_8AT_Rev1.10.mhd
75.813,13.94,0,0.7,-0.5,-0.8,0,317.41,1225,5,104,231.58,12,12.5,14.6,4571,3.02,3644,0,0.01,13.9,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0,0,0,0,0,0,0,12.4,15.7,16.59,14.5,0,0,0,2,0,0,-0.05,0
75.887,13.94,0,0.7,-0.5,-0.7,0,315.97,1225,5,104,233.37,12,12.5,14.3,4572.5,3.02,3596,0,0.01,14,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0,0,0,0,0,0,0,12.4,15.4,16.43,14.5,0,0,0,2,0,0,-0.05,0
75.987,13.94,0,0.7,-0.5,-0.7,0,314.71,1225,5,104,234.28,12,12.5,14.3,4573,2.99,3594,0,0.01,13.8,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0,0,0,0,0,0,0,12.5,15.4,16.33,14.5,0,0,0,2,0,0,-0.05,0
76.070,13.94,0,0.7,-0.5,-0.7,0,314.71,1225,5,104,235.2,12,12.5,14.2,4573.6,3.02,3548,0,0.01,14,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0,0,0,0,0,0,0,12.5,15.2,16.18,14.6,0,0,0,2,0,0,-0.04,0
76.160,13.94,0,0.7,-0.5,-0.7,0,313.27,1225,5,104,235.2,12,12.5,14.3,4575.4,3.08,3540,0,0.01,13.9,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0,0,0,0,0,0,0,12.5,15.2,16.11,14.6,0,0,0,2,0,0,-0.04,0
76.258,13.94,0,0.7,-0.5,-0.7,0,312.01,1225,5,104,235.2,12,12.5,14.1,4576.2,3.05,3505,0,0.01,13.9,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0,0,0,0,0,0,0,12.4,14.9,15.96,14.5,0,0,0,1,0,0,-0.04,0
76.424,13.94,0,0.7,-0.5,-0.7,0,310.75,1225,5,104,235.2,12,12.4,13.9,4576.2,3.02,3482,0,0.01,13.5,-7,-7,-7,-7,-7,-7,-49,100,1,0,0,0,0,0,0,0,0,0,12.4,15,15.83,14.5,0,0,0,1,0,0,-0.04,0
76.517,13.94,0,0.6,-0.5,-0.7,0,308.05,1227,5,104,235.2,12,12.4,13.7,4577.7,2.96,3428,0,0.01,13.7,-7,-7,-7,-7,-7,-7,-48,100,1,0,0,0,0,0,0,0,0,0,12.4,14.7,15.59,14.7,0,0,0,1,0,0,-0.04,0
76.602,13.94,0,0.6,-0.4,-0.7,0,306.79,1227,5,104,235.2,12,12.4,13.7,4579.7,3.02,3405,0,0.01,13.9,-7,-7,-7,-7,-7,-7,-49,100,1,0,0,0,0,0,0,0,0,0,12.4,14.5,15.49,14.7,0,0,0,1,0,0,-0.04,0
76.677,13.94,0,0.6,-0.5,-0.7,0,305.35,1227,5,104,235.2,12,12.4,13.5,4579.7,3.02,3376,0,0.01,13.4,-7,-7,-7,-7,-7,-7,-48,100,1,0,0,0,0,0,0,0,0,0,12.4,14.5,15.35,14.7,0,0,0,1,0,0,-0.04,0
76.758,13.94,0,0.6,-0.5,-0.6,0,305.35,1227,5,104,235.2,12,12.4,13.4,4581.8,3.05,3366,0,0.01,13.6,-7,-7,-7,-7,-7,-7,-48,100,1,0,0,0,0,0,0,0,0,0,12.3,14.3,15.25,14.7,0,0,0,1,0,0,-0.04,0
76.877,13.94,0,0.6,-0.4,-0.6,0,304.09,1227,5,104,235.2,12,12.4,13.2,4581.2,3.02,3324,0,0.01,13.5,-7,-7,-7,-7,-7,-7,-48,100,1,0,0,0,0,0,0,0,0,0,12.3,14.3,15.11,14.7,0,0,0,1,0,0,-0.04,0
76.970,13.94,0,0.6,-0.4,-0.6,0,302.83,1227,5,102,235.2,12,12.4,13.1,4582.9,3.08,3298,0,0.01,13.5,-7,-7,-7,-7,-7,-7,-48,100,1,0,0,0,0,0,0,0,0,0,12.3,14,14.96,14.8,0,0,0,1,0,0,-0.04,0
77.052,13.94,0,0.6,-0.4,-0.6,0,301.57,1227,5,102,235.2,12,12.4,12.9,4582.9,3.02,3264,0,0.01,13.2,-7,-7,-7,-7,-7,-7,-47,100,1,0,0,0,0,0,0,0,0,0,12.3,14,14.84,14.8,0,0,0,1,0,0,-0.04,0
77.127,13.94,0,0.6,-0.4,-0.6,0,300.31,1227,5,102,235.2,12,12.4,12.9,4584.7,3.02,3250,0,0.01,13.3,-7,-7,-7,-7,-7,-7,-47,100,1,0,0,0,0,0,0,0,0,0,12.4,13.8,14.76,14.8,0,0,0,1,0,0,-0.04,0
77.217,13.94,0,0.6,-0.4,-0.6,0,299.05,1227,5,102,235.2,12,12.4,12.9,4585.2,3.02,3204,0,0.01,13.4,-7,-7,-7,-7,-7,-7,-46,100,1,0,0,0,0,0,0,0,0,0,12.3,13.7,14.59,14.9,0,0,0,1,0,0,-0.04,0
77.307,13.94,0,0.5,-0.4,-0.6,0,297.97,1227,5,102,235.2,12,12.4,12.7,4586.1,3.05,3208,0,0.01,13.3,-7,-7,-7,-7,-7,-7,-47,100,1,0,0,0,0,0,0,0,0,0,12.4,13.7,14.52,14.9,0,0,0,1,0,0,-0.04,0
77.472,13.94,0,0.6,-0.4,-0.6,0,296.71,1227,5,102,235.2,12,12.4,12.6,4586.7,3.05,3160,0,0.01,13.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,100,1,0,0,0,0,0,0,0,0,0,12.3,13.5,14.38,14.9,0,0,0,1,0,0,-0.04,0
77.547,13.94,0,0.6,-0.4,-0.6,0,295.45,1227,6,102,235.2,12,12.4,12.4,4588.4,3.02,3116,0,0.01,13,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,100,1,0,0,0,0,0,0,0,0,0,12.4,13.3,14.16,15,0,0,0,1,0,0,0,0
77.667,13.94,0,0.5,-0.4,-0.6,0,294.19,1227,6,102,235.2,12,12.4,12.3,4588.4,3.02,3092,0,0.01,12.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,100,1,0,0,0,0,0,0,0,0,0,12.4,13.2,14,15,0,0,0,1,0,0,0,0
77.777,13.94,0,0.5,-0.4,-0.6,0,292.75,1227,6,102,235.2,12,12.4,12.3,4590.5,3.02,3056,0,0.01,13,-8,-8,-8,-8,-8,-8,-46,100,1,0,0,0,0,0,0,0,0,0,12.4,12.9,13.82,15,0,0,0,1,0,0,0,0
77.877,13.94,0,0.5,-0.4,-0.6,0,291.49,1227,6,102,235.2,12,12.4,12,4591,3.02,3009,0,0.01,12.6,-8,-8,-8,-8,-8,-8,-46,100,1,0,0,0,0,0,0,0,0,0,12.3,12.8,13.63,15,0,0,0,1,0,0,0,0
77.955,13.94,0,0.5,-0.4,-0.6,0,290.23,1227,6,102,235.2,12,12.4,11.8,4591.9,2.96,2955,0,0.01,12.5,-8,-8,-8.5,-8,-8,-8.5,-45,100,1,0,0,0,0,0,0,0,0,0,12.4,12.5,13.45,14.7,0,0,0,1,0,0,0,0
78.027,13.94,0,0.5,-0.4,-0.6,0,288.97,1227,6,102,235.2,12,12.4,11.5,4592.5,3.05,2838,0,0.01,11.9,-8.5,-8.5,-9,-8.5,-8.5,-9,-44,100,1,0,0,0,0,0,0,0,0,0,12.3,12,13.05,14.2,0,0,0,1,0,0,0,0
78.107,13.94,0,0.5,-0.5,-0.5,0,287.89,1227,6,102,235.2,12,12.4,11,4593.1,3.02,2701,0,0.01,11.3,-9.5,-9,-9.5,-9.5,-9.5,-9,-43,100,1,0,0,0,0,0,0,0,0,0,12.5,11.3,12.48,13.6,0,0,0,1,0,0,0,0
78.207,13.94,0,0.5,-0.5,-0.5,0,286.81,1227,6,102,235.2,12,12.4,10.3,4594.5,3.02,2544,0,0.01,10.1,-10,-10.5,-10,-10,-10,-10.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,10.6,11.82,13,0,0,0,1,0,0,0,0
78.297,13.94,0,0.5,-0.7,-0.5,0,285.73,1227,6,102,235.2,12,12.3,9.6,4595.1,3.02,2362,0,0.01,9,-11,-11,-11,-11,-10.5,-11,-42,100,1,0,0,0,0,0,0,0,0,0,12.4,9.8,10.91,12.4,0,0,0,1,0,0,0,0
78.409,13.94,0,0.5,-0.7,-0.5,0,284.83,1227,6,102,235.2,12,12.3,9,4596,3.02,2235,0,0.01,8.6,-11.5,-12,-12,-12,-12,-12,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,9.3,10.35,11.9,0,0,0,1,0,0,0,0
78.558,13.94,0,0.4,-0.7,-0.5,0,283.75,1227,6,102,235.2,12,12.3,8.3,4597.1,3.02,2128,0,0.01,8.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.4,9.1,9.68,11.7,0,0,0,1,0,0,-0.03,0
78.677,13.94,0,0.4,-0.8,-0.4,0,282.85,1227,6,102,224.67,12,12.3,8.3,4597.7,3.02,2114,0,0.01,8.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.3,8.9,9.51,11.6,0,0,0,1,0,0,-0.03,0
78.777,13.94,0,0.4,-0.8,-0.4,0,281.95,1227,6,102,208.34,12,12.3,8.3,4599.4,3.05,2100,0,0.01,8.2,-14,-14,-14,-14,-14,-14,-42,100,1,0,0,0,0,0,0,0,0,0,12.3,8.9,9.44,11.5,0,0,0,1,0,0,-0.02,0
78.887,13.94,0,0.4,-0.7,-0.4,0,281.05,1227,6,102,199.37,12,12.3,8.2,4599.7,2.99,2078,0,0.01,8.3,-14,-14,-14,-14,-14,-14,-42,100,1,0,0,0,0,0,0,0,0,0,12.4,8.7,9.3,11.4,0,0,0,1,0,0,-0.02,0
78.974,13.94,0,0.4,-0.7,-0.4,0,279.43,1227,6,102,189.94,12,12.3,8,4600.9,3.05,2052,0,0.01,8.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.2,8.7,9.23,11.3,0,0,0,1,0,0,-0.02,0
79.048,13.94,0,0.4,-0.7,-0.4,0,279.43,1227,6,102,185.83,12,12.3,8,4601.2,3.02,2034,0,0.01,8.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.3,8.6,9.15,11.3,0,0,0,1,0,0,-0.02,0
79.137,13.94,0,0.3,-0.7,-0.4,0,278.53,1227,6,102,179.2,12,12.3,8,4602.3,3.05,2017,0,0.01,8.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.1,8.5,9.07,11.2,0,0,0,1,0,0,-0.02,0
79.262,13.94,0,0.3,-0.7,-0.4,0,277.63,1225,6,102,180.27,12,12.3,7.9,4603.8,3.02,2002,0,0.01,8.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,100,1,0,0,0,0,0,0,0,0,0,12,8.3,8.91,11.2,0,0,0,1,0,0,-0.02,0
79.347,13.94,0,0.3,-0.7,-0.4,0,276.91,1225,6,102,176.57,12,12.2,7.6,4604.4,3.02,1962,0,0.01,7.8,-15,-14.5,-15,-14.5,-15,-14.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.2,8.2,8.74,11.3,0,0,0,1,0,0,-0.02,0
79.468,13.94,0,0.3,-0.8,-0.3,0,276.01,1225,6,102,177.61,11.2,12.1,7.5,4604.4,3.02,1943,0,0.01,7.8,-15.5,-15,-15.5,-15,-15.5,-15,-42,100,1,0,0,0,0,0,0,0,0,0,12.1,8.1,8.6,11.3,0,0,0,1,0,0,-0.02,0
79.607,13.94,0,0.3,-0.8,-0.3,0,275.29,1225,6,102,171.54,12,12.1,7.5,4606.1,3.02,1927,0,0.01,7.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.1,7.9,8.44,11.4,0,0,0,1,0,0,-0.02,0
79.698,13.94,0,0.3,-0.8,-0.3,0,273.85,1225,6,102,169.61,11.2,12.1,7.3,4607.6,3.02,1884,0,0.01,7.8,-15,-15,-15.5,-15,-15.5,-15.5,-42,100,1,0,0,0,0,0,0,0,0,0,12,7.8,8.32,11.5,0,0,0,1,0,0,-0.02,0
79.787,13.94,0,0.3,-0.7,-0.3,0,272.95,1225,6,102,170.57,12,12.1,7.3,4607.6,3.02,1878,0,0.01,7.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-42,100,1,0,0,0,0,0,0,0,0,0,11.8,7.7,8.25,11.5,0,0,0,1,0,0,-0.02,0
79.878,13.94,0,0.3,-0.7,-0.3,0,272.23,1225,6,102,166.79,11.2,12,7.1,4609,3.05,1864,0,0.01,7.8,-15.5,-15,-15,-15,-15,-15,-42,100,1,0,0,0,0,0,0,0,0,0,11.9,7.7,8.16,11.5,0,0,0,1,0,0,-0.02,0
79.983,13.94,0,0.2,-0.7,-0.3,0,272.23,1225,6,102,167.25,11.2,11.9,7.1,4609.9,3.02,1845,0,0.01,7.5,-16,-15,-15,-15.5,-16,-15,-41,100,1,0,0,0,0,0,0,0,0,0,11.8,7.6,8.06,11.6,0,0,0,1,0,0,-0.01,0
80.057,13.94,0,0.2,-0.7,-0.3,0,271.51,1225,6,102,167.25,11.2,11.9,7,4610.5,2.93,1828,0,0.01,7.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-41,100,1,0,0,0,0,0,0,0,0,0,11.9,7.5,7.95,11.7,0,0,0,1,0,0,-0.01,0
80.127,13.94,0,0.2,-0.8,-0.3,0,270.79,1225,6,100,167.25,11.2,11.9,6.8,4610.8,3.02,1808,0,0.01,7.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,1,0,0,0,0,0,0,0,0,0,11.7,7.4,7.88,11.7,0,0,0,1,0,0,-0.01,0
80.217,13.94,0,0.2,-0.8,-0.3,0,270.07,1225,6,100,166.79,11.2,11.9,6.8,4611.3,3.02,1794,0,0.01,7.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,1,0,0,0,0,0,0,0,0,0,11.8,7.3,7.8,11.7,0,0,0,1,0,0,-0.01,0
80.324,13.94,0,0.2,-0.8,-0.3,0,269.35,1225,6,100,165.87,11.2,11.9,6.8,4612.2,3.02,1782,0,0.01,7.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,1,0,0,0,0,0,0,0,0,0,11.7,7.3,7.73,11.8,0,0,0,1,0,0,-0.01,0
80.408,13.94,0,0.2,-0.8,-0.3,0,268.63,1225,6,100,165.87,11.2,11.9,6.7,4613.7,3.02,1756,0,0.01,7.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,1,0,0,0,0,0,0,0,0,0,11.7,7.1,7.62,11.8,0,0,0,1,0,0,-0.01,0
80.487,13.94,0,0.2,-0.8,-0.3,0,267.91,1225,6,100,164.96,11.2,11.8,6.6,4613.4,3.02,1744,0,0.01,7.2,-16,-16,-15.5,-16,-15.5,-16,-40,100,1,0,0,0,0,0,0,0,0,0,11.8,7.1,7.54,11.9,0,0,0,1,0,0,-0.01,0
80.668,13.94,0,0.2,-0.8,-0.3,0,267.19,1225,6,100,163.62,11.2,11.8,6.6,4614.2,3.05,1734,0,0.01,7.2,-16,-16,-16,-16,-16,-16,-40,100,1,0,0,0,0,0,0,0,0,0,11.7,6.9,7.39,12,0,0,0,1,0,0,-0.01,0
80.772,13.94,0,0.2,-0.8,-0.3,0,266.65,1225,6,100,161.86,11.2,11.8,6.4,4616.8,3.05,1699,0,0.01,6.9,-16,-16,-16,-16,-16,-16,-40,100,1,0,0,0,0,0,0,0,0,0,11.8,6.9,7.32,12,0,0,0,1,0,0,-0.01,0
80.848,13.94,0,0.2,-0.8,-0.3,0,265.93,1225,6,100,159.71,11.2,11.8,6.3,4617.1,3.08,1685,0,0.01,6.9,-16,-16,-16,-16,-16,-16,-40,100,1,0,0,0,0,0,0,0,0,0,11.7,6.8,7.23,12.1,0,0,0,1,0,0,-0.01,0
80.927,13.94,0,0.2,-0.8,-0.2,0,265.21,1225,6,100,161.42,11.2,11.7,6.2,4617.4,2.99,1666,0,0.01,6.8,-16,-16,-16,-16,-16,-16,-40,100,1,0,0,0,0,0,0,0,0,0,11.6,6.7,7.15,12.1,0,0,0,1,0,0,-0.01,0
81.027,13.94,0,0.2,-0.8,-0.2,0,264.49,1225,6,100,159.71,11.2,11.7,6.2,4617.4,3.02,1648,0,0.01,6.9,-16,-16,-16,-16,-16,-16,-40,100,1,0,0,0,0,0,0,0,0,0,11.8,6.6,7.05,12.2,0,0,0,1,0,0,-0.01,0
81.114,13.94,0,0.2,-0.8,-0.2,0,263.77,1225,6,100,155.58,11.2,11.7,6.1,4618.9,3.02,1630,0,0.01,6.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,100,1,0,0,0,0,0,0,0,0,0,11.6,6.6,6.98,12.2,0,0,0,1,0,0,-0.01,0
81.188,13.94,0,0.2,-0.8,-0.2,0,263.05,1225,6,100,152.82,11.2,11.6,6.1,4619.2,3.05,1619,0,0.01,6.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,100,1,0,0,0,0,0,0,0,0,0,11.4,6.4,6.87,12.2,0,0,0,1,0,0,-0.01,0
81.287,13.94,0,0.2,-0.7,-0.2,0,262.33,1225,6,100,153.6,11.2,11.6,6,4620,2.99,1604,0,0.01,6.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,100,1,0,0,0,0,0,0,0,0,0,11.5,6.4,6.79,12.3,0,0,0,1,0,0,-0.01,0
81.378,13.94,0,0.2,-0.7,-0.2,0,261.61,1225,6,100,154.78,11.2,11.6,5.9,4620.6,2.99,1586,0,0.01,6.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-42,100,1,0,0,0,0,0,0,0,0,0,11.3,6.3,6.68,12.3,0,0,0,1,0,0,-0.01,0
81.516,13.94,0,0.2,-0.7,-0.2,0,261.61,1225,6,100,152.82,11.2,11.5,5.8,4621.2,2.99,1569,0,0.01,6.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-42,100,1,0,0,0,0,0,0,0,0,0,11.4,6.2,6.58,12.4,0,0,0,1,0,0,-0.01,0
81.676,13.94,0,0.2,-0.7,-0.2,0,260.35,1225,6,100,153.6,11.2,11.5,5.6,4622.4,2.99,1542,0,0.01,6.7,-17,-17,-17,-17,-17,-17,-42,100,1,0,0,0,0,0,0,0,0,0,11.3,6.1,6.48,12.4,0,0,0,1,0,0,-0.01,0
81.747,13.94,0,0.2,-0.7,-0.2,0,259.63,1225,6,100,152.82,11.2,11.5,5.6,4622.4,2.99,1518,0,0.01,6.4,-17.5,-17.5,-17,-17.5,-17.5,-17,-42,100,1,0,0,0,0,0,0,0,0,0,11.3,6,6.35,12.5,0,0,0,1,0,0,-0.01,0
81.827,13.94,0,0.2,-0.7,-0.2,0,258.91,1225,6,100,150.53,11.2,11.4,5.5,4625.3,2.99,1500,0,0.01,6.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,100,1,0,0,0,0,0,0,0,0,0,11.3,5.9,6.28,12.5,0,0,0,1,0,0,-0.01,0
81.901,13.94,0,0.2,-0.7,-0.2,0,258.37,1225,6,100,150.53,11.2,11.4,5.4,4624.4,3.02,1486,0,0.01,6.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,100,1,0,0,0,0,0,0,0,0,0,11.4,5.8,6.21,12.5,0,0,0,1,0,0,-0.01,0
81.977,13.94,0,0.2,-0.8,-0.2,0,257.83,1225,6,100,150.9,11.2,11.4,5.4,4625.6,3.02,1470,0,0.01,6.2,-18,-18,-18,-18,-18,-18,-42,100,1,0,0,0,0,0,0,0,0,0,11.4,5.8,6.15,12.5,0,0,0,1,0,0,-0.01,0
82.058,13.94,0,0.2,-0.7,-0.2,0,257.83,1225,6,100,152.43,11.2,11.4,5.3,4626.1,2.93,1456,0,0.01,6.2,-17.5,-17.5,-18,-17.5,-18,-17.5,-42,100,1,0,0,0,0,0,0,0,0,0,11.4,5.7,6.08,12.6,0,0,0,1,0,0,-0.01,0
82.167,13.94,0,0.2,-0.7,-0.2,0,257.11,1225,6,100,151.66,11.2,11.4,5.2,4626.4,3.02,1438,0,0.01,6.2,-18,-18,-17.5,-18,-17.5,-17.5,-42,100,1,0,0,0,0,0,0,0,0,0,11.3,5.6,5.98,12.7,0,0,0,1,0,0,-0.01,0
82.292,13.94,0,0.2,-0.7,-0.2,0,256.39,1225,6,100,150.53,11.2,11.4,5.2,4627,3.02,1412,0,0.01,6.1,-18,-18,-18,-18,-18,-18,-43,100,1,0,0,0,0,0,0,0,0,0,11.4,5.5,5.87,12.7,0,0,0,1,0,0,-0.01,0
82.387,13.94,0,0.1,-0.7,-0.2,0,255.13,1225,6,100,146.5,11.2,11.4,5.1,4628.7,2.99,1394,0,0.01,5.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-43,100,1,0,0,0,0,0,0,0,0,0,11.4,5.5,5.79,12.8,0,0,0,1,0,0,-0.01,0
82.467,13.94,0,0.2,-0.8,-0.2,0,254.41,1225,6,100,147.94,10.5,11.4,5.1,4629,2.99,1374,0,0.01,5.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-44,100,1,0,0,0,0,0,0,0,0,0,11.3,5.4,5.73,12.8,0,0,0,1,0,0,-0.01,0
82.547,13.94,0,0.1,-0.8,-0.2,0,254.41,1225,6,100,145.43,11.2,11.4,5,4629,3.02,1356,0,0.01,5.8,-19,-19,-19,-18.5,-19,-19,-44,100,1,0,0,0,0,0,0,0,0,0,11.3,5.3,5.65,12.8,0,0,0,1,0,0,-0.01,0
