Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QE50_Ken_Smooth.bin
34.56,14.3,15.5,-5.2,-0.008,-0.976,1,35.2,0,0,0,0,0,0,0,66,5,57,15.39,30.3,32.1,24.24,25.6,26.5,2467,60,9.1,23.2,96.5,0,64.90000000000001,50,0
34.701,14.3,15.6,-4.6,0,-1.012,1,35.2,0,0,0,0,0,0,0,65.59999999999999,5,57,15.34,32,34,25.72,27.1,28.1,2468,60,9.6,33.4,103.4,0,64.90000000000001,49.5,0
34.827,14.3,15.6,-4.1,-0.017,-1.117,1.1,35.2,0,0,0,0,0,0,0,66.5,5,57,15.2,33.7,35.1,27.08,28,29.3,2468,60,10,33,107.8,0,63.7,48.8,0
34.951,14.3,16.1,-3.8,-0.008,-1.17,1.2,35.2,0,0,0,0,0,0,0,66.5,5,57,14.99,34.9,36,28.14,28.7,30.1,2467,60,10.3,33,112.1,0,62.8,47.9,0
35.075,14.3,16.7,-3.5,-0.017,-1.277,1.3,35.2,0,0,0,0,0,0,0,66.8,5,57,14.89,36.2,37.4,28.8,29.8,31.1,2467,60,10.6,31.9,116.8,0,61.4,46.5,0
35.205,14.3,16.7,-3.2,-0.017,-1.384,1.4,35.2,0,0,0,0,0,0,0,66.2,5,57,15.04,37.7,38.4,30.22,30.6,32.1,2468,60,10.9,30.4,122.1,0,59.8,45,0
35.332,14.3,16.7,-2.9,-0.017,-1.507,1.5,35.2,0,0,0,0,0,0,0,65.8,5,57,15.27,38.6,38.9,30.58,31.1,32.8,2473,60,11.1,30.4,125.1,0,58.1,43.3,0
35.466,14.3,16.7,-2.8,-0.026,-1.667,1.7,35.2,0,0,0,0,0,0,0,66.3,5,57,15.53,38.7,39.3,31.16,31.2,33.1,2462,60,11.1,29.2,125.6,0,56.9,41.7,0
35.599,14.3,16.7,-2.7,-0.035,-1.808,1.8,35.2,0,0,0,0,0,0,0,66.7,5,57,15.53,39.2,39.7,31.31,31.6,33.5,2465,60,11.1,29.2,127.6,0,55,39.8,0
35.718,14.3,16.7,-2.6,-0.008,-1.914,1.9,35.2,0,0,0,0,0,0,0,66.8,5,57,15.42,39.9,40,31.78,32,33.8,2471,60,11,28.9,129.6,0,52.9,38,0
35.843,14.3,16.7,-2.5,-0.008,-2.022,2,35.2,0,0,0,0,0,0,0,66.5,5,57,15.01,39.8,40.4,31.93,32.1,34,2464,60,11.1,28.5,129.6,0,51.6,36.4,0
35.974,14.3,16.8,-2.4,0,-2.091,2.1,35.2,0,0,0,0,0,0,0,67,5,57,14.7,40,40.8,32.12,32.5,34.4,2469,60,11.1,28.5,130.4,0,50.1,34.9,0
36.1,14.3,16.8,-2.3,-0.017,-2.233,2.2,35.2,0,0,0,0,0,0,0,67.90000000000001,5,57,14.7,40.5,40.8,31.99,32.4,34.5,2463,60,11.1,28.5,131.6,0,48.3,33.7,0
36.234,14.3,17.3,-2.2,-0.017,-2.286,2.3,35.2,0,0,0,0,0,0,0,67.7,5,57,14.94,40.5,42.2,32.59,33.6,35,2465,60,11.3,27.8,132.1,0,47.3,32.7,0
36.357,14.3,17.4,-2.1,-0.017,-2.374,2.4,35.2,0,0,0,0,0,0,0,67.7,5,57,15.27,42.2,42.5,33.94,33.9,35.8,2471,60,11.5,26.2,138.2,0,46.6,31.8,0
36.49,14.3,17.9,-2,0,-2.446,2.5,35.2,0,0,0,0,0,0,0,66.8,5,57,15.49,42.3,43.9,33.58,35,36.3,2465,60,11.4,27,138.5,0,45.8,31,0
36.616,14.3,17.9,-1.9,-0.017,-2.534,2.6,35.2,0,0,0,0,0,0,0,67.40000000000001,5,57,15.39,43.4,43.9,34.99,35,37.1,2465,60,11.7,24.8,141.9,0,45.1,30.3,0
36.739,14.3,18,-1.9,-0.026,-2.639,2.7,35.2,0,0,0,0,0,0,0,66.7,5,57,15.07,44.4,44.3,35.29,35.3,37.5,2471,60,11.7,24.8,145.8,0,44.8,29.7,0
36.861,14.3,18,-1.8,-0.017,-2.71,2.7,35.2,0,0,0,0,0,0,0,67.90000000000001,5,57,14.71,44.1,44.2,35.42,35.2,37.5,2465,60,11.7,24.4,144.7,0,44.3,29.3,0
37.004,14.3,18,-1.8,-0.017,-2.817,2.8,35.2,0,0,0,0,0,0,0,69.2,5,57,14.63,44,44.2,35.29,35.2,37.5,2469,60,11.5,24.8,144.3,0,43.6,28.9,0
37.129,14.3,17.9,-1.8,0,-2.87,2.9,35.2,0,0,0,0,0,0,0,67.40000000000001,5,57,14.74,44.2,44.2,35.08,35.2,37.5,2465,60,11.4,24.8,145.1,0,43.1,28.5,0
37.259,14.3,18.5,-1.7,-0.008,-2.887,2.9,35.2,0,0,0,0,0,0,0,68.40000000000001,5,57,15.13,44.9,45.6,35.92,36.4,38.5,2470,60,11.9,24.4,147.4,0,42.9,28.2,0
37.394,14.3,18.5,-1.6,0,-2.923,2.9,35.2,0,0,0,0,0,0,0,68.59999999999999,5,57,15.39,45.8,45.6,36.2,36.4,38.7,2470,60,11.9,24,150.4,0,42.4,27.8,0
37.52,14.3,18.6,-1.7,0,-2.977,3,35.2,0,0,0,0,0,0,0,67,5,57,15.42,45.9,45.9,36.84,36.7,38.9,2477,60,11.9,24,151,0,42.3,27.6,0
37.653,14.3,19,-1.6,-0.008,-3.047,3.1,35.2,0,0,0,0,0,0,0,67.5,5,57,14.99,46.9,47.3,37.02,37.8,39.7,2471,60,12.2,23.2,152.4,0,42.1,27.3,0
37.779,14.3,19.1,-1.6,0,-3.082,3.1,35.2,0,0,0,0,0,0,0,68.8,5,57,14.54,47.6,47.3,38.04,37.7,40.2,2471,60,12.2,23.2,156.6,0,41.8,27,0
37.9,14.3,19.1,-1.6,0,-3.135,3.1,35.2,0,0,0,0,0,0,0,68.09999999999999,5,57,14.51,47.1,47.3,37.92,37.8,40.2,2480,60,12,22.9,155.6,0,41.8,26.8,0
38.043,14.3,19.1,-1.5,-0.008999999999999999,-3.19,3.2,35.2,0,0,0,0,0,0,0,68.8,5,57,14.61,47.4,47.3,37.96,37.8,40.3,2476,60,12,22.9,156.2,0,41.4,26.6,0
38.172,14.3,19.1,-1.6,0,-3.19,3.2,35.2,0,0,0,0,0,0,0,68.3,5,57,15.24,47,47.2,37.65,37.8,40.3,2474,60,11.9,23.2,154.7,0,41.4,26.4,0
38.308,14.3,19.1,-1.6,0,-3.19,3.2,35.2,0,0,0,0,0,0,0,68.59999999999999,5,57,15.49,47,47.3,37.88,37.9,40.3,2479,60,11.9,23.2,154.5,0,41.1,26.3,0
38.442,14.3,19,-1.5,0,-3.243,3.2,35.2,0,0,0,0,0,0,0,69.2,5,57,15.27,47.6,47.3,37.82,37.9,40.3,2475,60,11.9,23.2,156.3,0,40.7,26.2,0
38.57,14.3,19,-1.5,-0.008,-3.26,3.3,35.2,0,0,0,0,0,0,0,67.5,5,57,14.61,47.3,47.3,37.63,37.8,40.2,2468,60,11.8,23.2,155.2,0,41.1,26.1,0
38.701,14.3,19.1,-1.6,0,-3.296,3.3,35.2,0,0,0,0,0,0,0,68.09999999999999,5,57,14.41,47.1,47.3,38.05,37.9,40.3,2473,60,11.8,22.9,156.7,0,41,26,0
38.834,14.3,19.1,-1.6,0,-3.296,3.3,35.2,0,0,0,0,0,0,0,68.59999999999999,5,57,14.5,47.1,47.5,37.72,38.1,40.4,2481,60,11.8,23.2,154.6,0,40.7,26,0
38.961,14.3,19.1,-1.5,0,-3.296,3.3,35.2,0,0,0,0,0,0,0,68.40000000000001,5,57,15.01,47.4,47.6,37.91,38,40.4,2475,60,11.8,22.9,156,0,40.9,25.9,0
39.094,14.3,19.7,-1.5,0.008,-3.261,3.2,35.2,0,0,0,0,0,0,0,68.3,5,57,15.39,47.7,48.9,38.13,39.1,41.1,2472,60,12.3,22.9,157.2,0,40.6,25.8,0
39.221,14.3,19.7,-1.4,0,-3.261,3.2,35.2,0,0,0,0,0,0,0,67.90000000000001,5,57,15.46,49,49,39.42,39.2,41.6,2477,60,12.4,22.5,161.1,0,40.5,25.7,0
39.355,14.3,19.7,-1.4,0,-3.296,3.3,35.2,0,0,0,0,0,0,0,68.40000000000001,5,57,15.07,49.1,49.2,39.05,39.3,41.8,2473,60,12.3,22.5,161.8,0,40.6,25.6,0
39.484,14.3,20.2,-1.3,0,-3.296,3.3,35.2,0,0,0,0,0,0,0,68.8,5,57,14.61,49.5,50.7,39.81,40.4,42.6,2470,60,12.8,21.8,163.4,0,40.2,25.4,0
39.605,14.3,20.3,-1.2,0,-3.296,3.3,35.2,0,0,0,0,0,0,0,69,5,57,14.51,50.8,51,40.79,40.7,43.2,2475,60,12.8,21.4,167.7,0,40.1,25.1,0
39.731,14.3,20.2,-1.1,-0.026,-3.404,3.4,35.2,0,0,0,0,0,0,0,69.5,5,57,14.94,50.7,50.7,40.94,40.6,43.3,2476,60,12.6,21.4,167.3,0,39.8,24.9,0
39.862,14.3,20.3,-1.2,-0.008,-3.457,3.5,35.2,0,0,0,0,0,0,0,68.3,5,57,15.27,51.1,51,40.77,40.8,43.3,2476,60,12.6,21.4,168.9,0,39.4,24.6,0
39.993,14.3,20.3,-1.1,0,-3.51,3.5,35.2,0,0,0,0,0,0,0,68.59999999999999,5,57,15.17,51.4,51,41,40.9,43.4,2481,60,12.6,21.4,169.6,0,39,24.4,0
40.124,14.3,20.3,-1.1,0,-3.51,3.5,35.2,0,0,0,0,0,0,0,68.40000000000001,5,57,14.89,50.3,51,40.38,40.8,43.4,2477,60,12.5,21.8,166.1,0,38.8,24.3,0
40.251,14.3,20.3,-1.1,0,-3.51,3.5,35.2,0,0,0,0,0,0,0,68.3,5,57,14.61,50.8,50.9,40.94,40.7,43.4,2474,60,12.5,21.4,169.2,0,38.9,24.1,0
40.384,14.3,20.3,-1.1,0,-3.51,3.5,35.2,0,0,0,0,0,0,0,68.3,5,57,14.58,50.9,50.9,40.67,40.8,43.4,2481,60,12.5,21.8,167.4,0,38.6,24,0
40.519,14.3,20.2,-1.1,0,-3.51,3.5,35.2,0,0,0,0,0,0,0,67.40000000000001,5,57,14.63,51,50.7,40.83,40.5,43.3,2473,60,12.5,21.4,168.4,0,38.9,24,0
40.642,14.3,20.2,-1.2,0,-3.51,3.5,35.2,0,0,0,0,0,0,0,68.8,5,57,15.17,50.8,50.7,40.67,40.5,43.2,2474,60,12.4,21.8,167.9,0,37.9,23.9,0
40.782,14.3,20.3,-1.2,0,-3.512,3.5,35.2,0,0,0,0,0,0,0,68.59999999999999,5,57,15.27,51.1,51,40.47,40.7,43.3,2475,60,12.5,21.8,168.7,0,37.2,23.6,0
40.916,14.3,20.3,-1.2,0,-3.512,3.5,35.2,0,0,0,0,0,0,0,68.40000000000001,5,57,15.1,51.2,51,40.84,40.8,43.4,2477,60,12.5,21.4,169.1,0,38,23.5,0
41.038,14.3,20.3,-1.1,0,-3.512,3.5,35.2,0,0,0,0,0,0,0,68.8,5,57,14.71,50.5,51,40.54,40.8,43.4,2479,60,12.5,21.8,166.7,0,38,23.5,0
41.156,14.3,20.3,-1.2,0,-3.512,3.5,35.2,0,0,0,0,0,0,0,69.3,5,57,14.53,51.1,50.9,41.2,40.8,43.4,2480,60,12.5,21.4,169.1,0,38.5,23.5,0
41.282,14.3,20.3,-1.2,0,-3.512,3.5,35.2,0,0,0,0,0,0,0,68.40000000000001,5,57,14.57,50.9,50.9,41.08,40.8,43.4,2481,60,12.5,21.4,168,0,37.2,23.5,0
41.407,14.3,20.3,-1.2,0,-3.512,3.5,35.2,0,0,0,0,0,0,0,68.8,5,57,14.83,51.2,50.9,40.71,40.8,43.4,2480,60,12.5,21.4,169.3,0,37.5,23.5,0
41.544,14.3,20.3,-1.2,0,-3.512,3.5,35.2,0,0,0,0,0,0,0,68.8,5,57,15.32,51.2,51,40.93,40.9,43.5,2485,60,12.5,21.4,169.2,0,38.2,23.3,0
41.674,14.3,20.2,-1.2,0,-3.512,3.5,35.2,0,0,0,0,0,0,0,69.2,5,57,15.27,50.5,50.6,40.37,40.6,43.3,2481,60,12.4,21.8,166.3,0,38.4,23.8,0
41.802,14.3,20.2,-1.2,0,-3.513,3.5,35.2,0,0,0,0,0,0,0,69.5,5,57,14.99,51,50.6,40.93,40.5,43.3,2480,60,12.4,21.8,168.8,0,37.7,23.9,0
41.941,14.3,20.2,-1.2,0,-3.513,3.5,35.2,0,0,0,0,0,0,0,69,5,57,14.67,50.6,50.7,40.62,40.7,43.2,2486,60,12.4,21.8,167,0,38.2,23.6,0
42.072,14.3,20.2,-1.2,0,-3.513,3.5,35.2,0,0,0,0,0,0,0,68.59999999999999,5,57,14.53,50.7,50.7,40.74,40.7,43.2,2486,60,12.4,21.8,167.4,0,38.3,23.6,0
42.195,14.3,20.2,-1.2,0,-3.513,3.5,35.2,0,0,0,0,0,0,0,68.8,5,57,14.71,50.5,50.7,40.52,40.7,43.2,2484,60,12.4,21.8,166.8,0,38.4,23.7,0
42.315,14.3,19.7,-1.3,0,-3.513,3.5,35.2,0,0,0,0,0,0,0,69,5,57,15.1,49.3,50.6,39.73,40.6,42.7,2484,60,12.2,22.5,162.9,0,37.5,23.8,0
42.454,14.3,19.8,-1.4,0,-3.513,3.5,35.2,0,0,0,0,0,0,0,68.8,5,57,15.2,49.3,49.2,39.33,39.4,42.2,2481,60,11.9,22.5,162.6,0,38.4,24.9,0
42.579,14.3,19.8,-1.4,0,-3.513,3.5,35.2,0,0,0,0,0,0,0,69.5,5,57,15.2,49.1,49.2,39.2,39.4,42.1,2485,60,12,22.5,161.1,0,38.4,24.9,0
42.712,14.3,19.8,-1.4,0,-3.46,3.5,35.2,0,0,0,0,0,0,0,68.59999999999999,5,57,14.86,49,49.2,39.43,39.5,42,2486,60,12,22.5,162.1,0,39.5,24.7,0
42.84,14.3,18.6,-1.4,0,-3.442,3.5,35.2,0,0,0,0,0,0,0,68.09999999999999,5,57,14.53,49,46.9,39.42,37.7,41.5,2488,60,12,22.5,161.9,0,39.2,25.5,0
42.975,14.3,18.6,-1.8,0.008,-3.478,3.5,35.2,0,0,0,0,0,0,0,68.59999999999999,5,57,14.57,46,45.8,36.98,36.8,39.6,2483,60,11.1,24,151.4,0,41,26,0
43.114,14.3,18.6,-1.8,0.008,-3.389,3.4,35.2,0,0,0,0,0,0,0,68.8,5,57,14.71,45,45.8,36.52,36.8,39.2,2484,60,11.3,24,148,0,39.7,26,0
43.236,14.3,18.6,-1.8,0,-3.301,3.3,35.2,0,0,0,0,0,0,0,69,5,57,15.1,45.3,45.8,36.66,36.8,39,2486,60,11.3,24,149.2,0,40.6,25.9,0
43.359,14.3,17.4,-1.9,0,-3.301,3.3,35.2,0,0,0,0,0,0,0,68.3,5,57,15.27,44.8,42.5,35.91,34.1,37.9,2480,60,11,24.4,147,0,41,27.3,0
43.493,14.3,17.4,-2.1,0.008,-3.266,3.3,35.2,0,0,0,0,0,0,0,68.40000000000001,5,57,15.1,42.3,42.4,34.36,34,36.5,2484,60,10.7,25.9,140.5,0,41.9,27.2,0
43.622,14.3,17.4,-2.2,0,-3.195,3.2,35.2,0,0,0,0,0,0,0,67.7,5,57,14.74,42.2,42.5,34.02,34.1,36.1,2484,60,10.7,26.2,138.9,0,41.9,27.1,0
43.898,14.3,17.3,-2.2,0.008,-3.125,3.1,35.2,0,0,0,0,0,0,0,67.7,5,57,14.58,41.9,42.2,33.52,33.8,36,2477,60,10.7,27,137.1,0,42,27.5,0
44.018,14.3,16.8,-2.4,0,-2.983,3,35.2,0,0,0,0,0,0,0,67,5,57,14.7,41.1,40.7,32.64,32.6,34.7,2476,60,10.4,27.8,134.3,0,41.8,28.1,0
44.14,14.3,16.8,-2.4,0.008,-2.931,2.9,35.2,0,0,0,0,0,0,0,67.2,5,57,15.01,40.4,40.6,32.22,32.4,34.6,2471,60,10.5,28.5,131.7,0,42,28.3,0
44.261,14.3,16.8,-2.4,0.008,-2.878,2.9,35.2,0,0,0,0,0,0,0,67.7,5,57,15.17,41.2,40.8,32.88,32.5,34.6,2467,60,10.5,27.8,134.3,0,42.2,28.4,0
44.392,14.3,16.8,-2.4,0.008999999999999999,-2.824,2.8,35.2,0,0,0,0,0,0,0,68.3,5,55,15.24,40.9,40.7,32.11,32.5,34.6,2468,60,10.5,28.5,133.1,0,43.1,28.4,0
44.538,14.3,17.3,-2.4,0.017,-2.771,2.8,35.2,0,0,0,0,0,0,0,66.8,5,55,15.01,39.9,42.2,32.32,33.7,35,2470,60,10.9,28.5,129.9,0,42.5,27.8,0
44.675,14.3,17.3,-2.2,0,-2.718,2.7,35.2,0,0,0,0,0,0,0,66.5,5,57,14.71,41.5,42.3,33.37,33.6,35.6,2463,60,11,27,135.7,0,42,28,0
44.797,14.3,17.3,-2.2,0,-2.719,2.7,35.2,0,0,0,0,0,0,0,67.2,5,57,14.58,42.3,42.2,33.68,33.6,35.8,2461,60,11,26.2,138.4,0,42.1,28.1,0
44.919,14.3,17.4,-2.1,-0.017,-2.753,2.8,35.2,0,0,0,0,0,0,0,67.5,5,55,14.63,42.1,42.5,33.25,33.7,35.8,2458,60,11,27,137.3,0,41.9,28.1,0
45.041,14.3,17.4,-2.1,0.008,-2.736,2.8,35.2,0,0,0,0,0,0,0,68.3,5,57,15.07,42.7,42.5,33.97,33.7,35.9,2459,60,11,26.2,139.8,0,42.1,28.1,0
45.171,14.3,18.5,-2.1,0.017,-2.736,2.7,35.2,0,0,0,0,0,0,0,68.3,5,57,15.34,43.3,45.6,33.93,36.3,36.9,2463,60,11.4,26.2,141.8,0,41.8,26.8,0
45.3,14.3,18.9,-1.7,-0.008,-2.719,2.7,35.2,0,0,0,0,0,0,0,67.5,5,57,15.53,46.2,47,36.9,37.3,39,2458,60,12.3,23.2,151.8,0,40.4,26.5,0
45.42,14.3,18.9,-1.6,-0.017,-2.825,2.8,35.2,0,0,0,0,0,0,0,67.2,5,55,15.46,47.2,47,37.55,37.4,39.6,2461,60,12.3,23.2,155.2,0,41.1,26.3,0
45.554,14.3,18.9,-1.6,-0.008999999999999999,-2.879,2.9,35.2,0,0,0,0,0,0,0,68.40000000000001,5,57,14.89,46.8,47,37.11,37.3,39.7,2456,60,12.2,23.2,153.6,0,40.3,26.5,0
45.683,14.3,18.9,-1.6,-0.017,-2.985,3,35.2,0,0,0,0,0,0,0,68.09999999999999,5,55,14.66,47,47,37.39,37.2,39.7,2456,60,11.9,23.2,154.7,0,40.3,26.5,0
45.81,14.3,18.9,-1.6,0,-2.986,3,35.2,0,0,0,0,0,0,0,68.09999999999999,5,57,14.71,47.1,47,37.36,37.4,39.8,2463,60,12,23.2,153.8,0,41,26.3,0
45.943,14.3,18.6,-1.7,-0.017,-3.146,3.1,35.2,0,0,0,0,0,0,0,68.09999999999999,5,57,15.04,46.8,46,36.73,36.5,39.2,2456,59,11.6,23.2,151.7,0,40.6,26.9,0
46.089,14.3,18.9,-1.7,0,-3.127,3.1,35.2,0,0,0,0,0,0,0,68.59999999999999,5,57,15.34,45.6,46.9,36.69,37.3,39.4,2457,60,11.6,24,151.6,0,40.1,26.5,0
46.222,14.3,19.1,-1.6,-0.008,-3.127,3.1,35.2,0,0,0,0,0,0,0,68.09999999999999,5,57,15.32,46.7,47.6,37.11,37.8,39.8,2455,60,11.8,23.2,153,0,41.1,26.3,0
46.354,14.3,19.1,-1.5,0,-3.146,3.1,35.2,0,0,0,0,0,0,0,67.5,5,57,14.83,47,47.6,37.78,37.8,40.2,2461,59,12,22.9,154.6,0,40.9,26.1,0
46.483,14.3,19.5,-1.4,0,-3.146,3.1,35.2,0,0,0,0,0,0,0,67.5,5,57,14.48,48,48.7,37.71,38.6,40.7,2452,60,12.3,22.9,157.8,0,39.8,26,0
46.614,14.3,20.1,-1.2,0,-3.146,3.1,35.2,0,0,0,0,0,0,0,68.09999999999999,5,57,14.57,50,50.3,40.12,39.9,42,2457,59,12.8,21.8,164.2,0,38.7,25,0
46.743,14.3,20.3,-1.1,-0.018,-3.201,3.2,35.2,0,0,0,0,0,0,0,68.09999999999999,5,57,14.94,50.9,51,40.67,40.6,42.9,2460,60,13,21.4,167.7,0,37.7,23.9,0
46.884,14.3,20.3,-1.1,-0.026,-3.271,3.3,35.2,0,0,0,0,0,0,0,68.09999999999999,5,57,15.24,51.3,51.1,40.67,40.5,43.2,2454,59,12.9,21.4,169,0,37.8,24,0
47.093,14.3,20.3,-1.1,0,-3.305,3.3,35.2,0,0,0,0,0,0,0,68.3,5,57,15.27,50.8,51,40.86,40.6,43.2,2459,60,12.7,21.4,167.4,0,38.7,24,0
47.221,14.3,20.3,-1.1,0,-3.413,3.4,35.2,0,0,0,0,0,0,0,69,5,57,14.71,51.2,51,40.58,40.6,43.2,2463,60,12.6,21.4,168.7,0,38.6,23.8,0
47.343,14.3,20.3,-1.1,-0.017,-3.447,3.5,35.2,0,0,0,0,0,0,0,69.5,5,57,14.54,51.3,51,40.74,40.5,43.2,2459,60,12.6,21.4,169,0,37.8,24,0
47.472,14.3,20.3,-1.1,0,-3.465,3.5,35.2,0,0,0,0,0,0,0,69,5,57,14.5,50.9,51,40.58,40.6,43.2,2464,60,12.5,21.4,167.8,0,38.6,23.9,0
47.603,14.3,20.3,-1.1,0.008,-3.482,3.5,35.2,0,0,0,0,0,0,0,69.2,5,57,14.74,50.9,51,40.48,40.6,43.2,2462,60,12.5,21.8,167.8,0,38.7,23.9,0
47.734,14.3,20.3,-1.1,0.008,-3.483,3.5,35.2,0,0,0,0,0,0,0,69.7,5,57,15.17,51.3,51,40.91,40.6,43.3,2464,60,12.5,21.4,169.4,0,37.6,23.9,0
47.862,14.3,20.3,-1.1,0.008,-3.466,3.5,35.2,0,0,0,0,0,0,0,69.7,5,57,15.24,51,51,40.65,40.6,43.3,2464,60,12.6,21.4,168.2,0,37.6,23.9,0
47.991,14.3,20.3,-1.2,-0.008,-3.483,3.5,35.2,0,0,0,0,0,0,0,68.3,5,57,15.13,51.1,51,40.69,40.6,43.3,2463,60,12.5,21.4,168.5,0,37.6,23.9,0
48.121,14.3,20.3,-1.2,-0.017,-3.519,3.5,35.2,0,0,0,0,0,0,0,69.5,5,57,14.71,51.1,51,40.8,40.6,43.3,2466,60,12.5,21.4,168.8,0,37.4,23.8,0
48.252,14.3,20.3,-1.1,0,-3.519,3.5,35.2,0,0,0,0,0,0,0,69,5,57,14.61,51.2,51,40.92,40.8,43.4,2474,60,12.5,21.4,168.9,0,38.3,23.6,0
48.398,14.3,21.4,-0.9,0,-3.448,3.5,35.2,0,0,0,0,0,0,0,68.8,5,57,14.66,52.9,55.1,42.13,44,45.2,2471,60,13.1,21,174.9,0,36,21.3,0
48.533,14.3,21.5,-0.6,-0.026,-3.448,3.5,35.2,0,0,0,0,0,0,0,68.8,5,57,15.17,56.4,55.6,45.02,44.3,47.1,2469,60,14.1,19.5,186.8,0,35.7,21,0
48.663,14.3,21.5,-0.6,-0.017,-3.573,3.6,35.2,0,0,0,0,0,0,0,68.8,5,57,15.39,56.2,55.6,44.68,44.3,47.3,2469,60,13.8,19.5,185.1,0,35.5,20.8,0
48.794,14.3,21.5,-0.6,-0.017,-3.662,3.7,35.2,0,0,0,0,0,0,0,68.8,5,57,14.86,56.4,55.6,44.99,44.4,47.3,2473,60,13.7,19.5,186.5,0,35.4,20.7,0
48.923,14.3,21.5,-0.6,-0.008,-3.734,3.7,35.2,0,0,0,0,0,0,0,69.90000000000001,5,57,14.54,56.1,55.6,45.03,44.5,47.4,2480,60,13.4,19.5,185.9,0,35.2,20.5,0
49.052,14.3,21.5,-0.7,0,-3.734,3.7,35.2,0,0,0,0,0,0,0,70.40000000000001,5,57,14.58,55.6,55.5,44.51,44.5,47.4,2483,60,13.4,19.5,184.2,0,35.1,20.4,0
49.182,14.3,21.5,-0.7,0,-3.769,3.8,35.2,0,0,0,0,0,0,0,70,5,57,14.76,56,55.5,44.98,44.5,47.4,2483,60,13.4,19.5,185.9,0,35,20.3,0
49.313,14.3,21.4,-0.6,-0.008,-3.822,3.8,35.2,0,0,0,0,0,0,0,70.40000000000001,5,55,15.01,56,55.1,44.85,44.2,47.4,2482,60,13.3,19.5,185.9,0,34.9,20.2,0
49.439,14.3,21.4,-0.7,0,-3.84,3.8,35.2,0,0,0,0,0,0,0,69.2,5,57,15.13,55.2,55.1,44.16,44.1,47.1,2479,60,13.1,19.9,182.6,0,34.9,20.2,0
49.559,14.3,21.5,-0.7,0,-3.787,3.8,35.2,0,0,0,0,0,0,0,68.3,5,57,15.01,55.7,55.5,44.83,44.5,47.4,2483,60,13.4,19.5,185,0,34.8,20.1,0
49.683,14.3,21.5,-0.7,0.017,-3.734,3.7,35.2,0,0,0,0,0,0,0,69.7,5,57,14.71,55.5,55.5,44.9,44.5,47.4,2483,60,13.4,19.5,184,0,34.8,20.1,0
49.813,14.3,21.5,-0.7,0,-3.735,3.7,35.2,0,0,0,0,0,0,0,69.3,5,55,14.67,55.8,55.4,44.63,44.5,47.5,2483,60,13.4,19.5,185.4,0,34.7,20,0
49.938,14.3,21.5,-0.7,0,-3.735,3.7,35.2,0,0,0,0,0,0,0,69.3,5,57,14.67,56.1,55.5,45.01,44.5,47.5,2485,60,13.4,19.5,186,0,34.7,20,0
50.061,14.3,21.5,-0.6,0,-3.735,3.7,35.2,0,0,0,0,0,0,0,69.5,5,55,15.01,55.6,55.5,44.79,44.5,47.5,2477,60,13.4,19.5,184.5,0,33.7,20,0
50.283,14.3,21.5,-0.7,0,-3.735,3.7,35.2,0,0,0,0,0,0,0,69.5,5,55,15.27,55.8,55.5,44.96,44.6,47.5,2486,60,13.4,19.5,185.2,0,34.5,19.8,0
50.414,14.3,21.5,-0.6,-0.008,-3.752,3.8,35.2,0,0,0,0,0,0,0,69.90000000000001,5,55,14.89,55.8,55.5,44.84,44.6,47.5,2487,60,13.4,19.5,185.2,0,33.5,19.8,0
50.543,14.3,21.5,-0.7,0,-3.735,3.7,35.2,0,0,0,0,0,0,0,69.90000000000001,5,55,14.5,55.8,55.4,44.94,44.5,47.5,2487,60,13.4,19.5,185.3,0,33.4,19.7,0
50.672,14.3,21.5,-0.7,0,-3.735,3.7,35.2,0,0,0,0,0,0,0,69.2,5,55,14.58,55.7,55.4,45.12,44.7,47.5,2493,60,13.4,19.5,184.6,0,34.4,19.7,0
50.8,14.3,21.5,-0.7,0,-3.736,3.7,35.2,0,0,0,0,0,0,0,69.2,5,55,14.91,55.7,55.4,44.49,44.6,47.6,2491,60,13.4,19.9,185,0,33.4,19.7,0
50.933,14.3,21.5,-0.7,0,-3.736,3.7,35.2,0,0,0,0,0,0,0,70.2,5,55,15.24,55.3,55.4,44.99,44.6,47.6,2490,60,13.4,19.5,183.6,0,33.5,19.8,0
51.062,14.3,21.5,-0.7,0,-3.736,3.7,35.2,0,0,0,0,0,0,0,70.2,5,55,15.2,55.5,55.4,44.68,44.6,47.6,2492,60,13.4,19.5,184.2,0,33.4,19.7,0
51.191,14.3,21.5,-0.7,0,-3.736,3.7,35.2,0,0,0,0,0,0,0,69.90000000000001,5,55,15.01,56.1,55.4,45.25,44.7,47.6,2496,60,13.5,19.5,186.4,0,34.3,19.6,0
