Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-25050][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Combo FT Mk3FoRS V3.10 - Mike Burgoyne - Order 48735.ptm]"
16.143,1,0,43.37,2.62,-10.96,67.5,0,185.7,8.35,5596,-3.6,1872,0.00,0.00,0.00,0.00,-14.06,0,0,0,0,5.47,0.152,105.4,-1.00,182.6,0.00,16.85,61.90,0.02,-0.2,0.0,77.4,62.21,0
16.209,1,0,43.37,2.66,-10.96,67.7,0,185.7,8.29,5606,-3.7,1881,0.00,0.00,0.00,0.00,-14.34,0,0,0,0,5.47,0.154,104.9,-1.00,182.6,0.00,16.76,62.18,-0.00,-0.2,0.1,77.1,62.32,0
16.290,1,0,43.37,2.66,-10.95,67.9,0,185.7,8.26,5595,-3.8,1881,0.00,0.00,0.00,0.00,-14.26,0,0,0,0,5.47,0.152,105.7,-1.00,182.6,0.00,16.81,61.89,0.01,-0.2,0.0,76.9,62.42,0
16.373,1,0,43.37,2.60,-10.96,67.9,0,185.7,8.25,5578,-3.7,1885,0.00,0.00,0.00,0.00,-14.18,0,0,0,0,5.47,0.152,105.2,-1.00,182.6,0.00,16.81,62.04,0.01,-0.3,-0.1,76.8,62.20,0
16.461,1,0,43.37,2.61,-10.96,67.9,0,185.7,8.24,5568,-3.8,1881,0.00,0.00,0.00,0.00,-14.22,0,0,0,0,5.47,0.153,105.5,-1.00,182.6,0.00,16.76,62.10,0.00,-0.3,-0.1,76.6,62.13,0
16.531,1,0,43.37,2.61,-10.99,68.1,0,185.5,8.23,5549,-3.8,1885,0.00,0.00,0.00,0.00,-14.10,0,0,0,0,5.47,0.153,104.7,-1.00,182.7,0.00,16.76,62.01,0.01,-0.2,0.0,76.4,62.36,0
16.611,1,0,43.37,2.58,-11.01,68.3,0,185.5,8.14,5540,-4.1,1890,0.00,0.00,0.00,0.00,-14.34,0,0,0,0,5.47,0.152,105.3,-1.00,182.7,0.00,16.76,62.09,0.00,-0.2,0.0,76.2,62.29,0
16.699,1,0,43.37,2.58,-11.03,68.3,0,185.5,8.14,5530,-4.1,1895,0.00,0.00,0.00,0.00,-14.37,0,0,0,0,5.47,0.150,106.0,-1.00,182.7,0.00,16.76,62.05,0.00,-0.2,-0.1,76.0,62.30,0
16.770,1,0,43.37,2.54,-11.02,68.3,0,185.4,8.12,5523,-3.9,1895,0.00,0.00,0.00,0.00,-14.36,0,0,0,0,5.47,0.149,105.7,-1.00,182.8,0.00,16.71,62.09,0.00,-0.2,0.0,75.9,62.31,0
16.851,1,0,43.37,2.52,-11.02,68.5,0,185.4,8.11,5510,-4.0,1895,0.00,0.00,0.00,0.00,-14.43,0,0,0,0,5.47,0.150,105.6,-1.00,182.8,0.00,16.76,62.07,0.00,-0.1,0.0,75.8,62.28,0
16.933,1,0,43.37,2.53,-11.02,68.7,0,185.4,8.11,5491,-3.9,1899,0.00,0.00,0.00,0.00,-14.46,0,0,0,0,5.47,0.150,106.0,-1.00,182.8,0.00,16.76,62.14,0.00,-0.2,-0.1,75.6,62.16,0
17.025,1,0,43.37,2.53,-11.02,68.7,0,185.4,8.07,5477,-4.0,1909,0.00,0.00,0.00,0.00,-14.42,0,0,0,0,5.47,0.150,105.5,-1.00,182.8,0.00,16.76,62.05,0.00,-0.2,0.0,75.4,62.29,0
17.090,1,0,43.37,2.53,-11.03,68.8,0,185.2,8.06,5469,-4.2,1904,0.00,0.00,0.00,0.00,-14.37,0,0,0,0,5.47,0.149,105.7,-1.00,182.8,0.00,16.71,61.94,0.01,-0.2,0.0,75.2,62.31,0
17.171,1,0,43.37,2.50,-11.03,68.8,0,185.2,8.05,5457,-4.2,1909,0.00,0.00,0.00,0.00,-14.36,0,0,0,0,5.47,0.148,106.2,-1.00,182.9,0.00,16.71,61.99,0.00,-0.2,0.0,75.1,62.26,0
17.250,1,0,43.37,2.47,-11.05,69.0,0,185.2,8.05,5452,-4.1,1909,0.00,0.00,0.00,0.00,-14.31,0,0,0,0,5.47,0.148,105.9,-1.00,182.9,0.00,16.71,62.09,0.00,-0.1,0.0,74.9,62.25,0
17.330,1,0,43.37,2.46,-11.02,69.0,0,185.0,8.05,5428,-3.8,1913,0.00,0.00,0.00,0.00,-14.32,0,0,0,0,5.47,0.148,106.2,-1.00,182.9,0.00,16.71,61.95,0.01,-0.2,0.0,74.8,62.30,0
17.415,1,0,43.37,2.46,-11.03,69.2,0,185.0,8.05,5417,-4.1,1913,0.00,0.00,0.00,0.00,-14.32,0,0,0,0,5.47,0.148,106.2,-1.00,182.9,0.00,16.76,62.01,0.01,-0.3,0.0,74.6,62.13,0
17.493,1,0,43.37,2.46,-11.02,69.4,0,185.0,8.05,5406,-4.0,1913,0.00,0.00,0.00,0.00,-14.34,0,0,0,0,5.47,0.149,105.7,-1.00,182.9,0.00,16.67,62.11,-0.00,-0.3,0.0,74.4,62.19,0
17.580,1,0,43.37,2.47,-11.02,69.4,0,185.0,8.05,5395,-4.0,1918,0.00,0.00,0.00,0.00,-14.32,0,0,0,0,5.47,0.148,105.9,-1.00,183.0,0.00,16.71,62.01,0.00,-0.4,-0.1,74.3,62.28,0
17.650,1,0,43.37,2.45,-11.02,69.4,0,185.0,8.05,5382,-4.1,1918,0.00,0.00,0.00,0.00,-14.32,0,0,0,0,5.47,0.147,105.5,-1.00,183.0,0.00,16.71,61.95,0.01,-0.4,0.0,74.1,62.24,0
17.730,1,0,43.37,2.43,-11.02,69.6,0,184.8,8.05,5381,-4.0,1922,0.00,0.00,0.00,0.00,-14.27,0,0,0,0,5.47,0.147,106.5,-1.00,183.0,0.00,16.71,62.04,-0.01,-0.3,0.0,73.9,61.65,0
17.817,1,0,43.37,2.44,-11.02,69.8,0,184.8,8.03,5358,-4.2,1922,0.00,0.00,0.00,0.00,-14.29,0,0,0,0,5.47,0.148,106.2,-1.00,183.0,0.00,16.48,62.14,-0.01,-0.4,0.0,73.8,62.16,0
17.904,1,0,43.37,2.44,-11.01,69.8,0,184.6,8.03,5347,-4.5,1927,0.00,0.00,0.00,0.00,-14.24,0,0,0,0,5.47,0.149,106.5,-1.00,183.0,0.00,16.62,61.33,0.02,-0.4,0.0,73.6,62.30,0
17.980,1,0,43.37,2.45,-11.05,69.8,0,184.6,8.09,5332,-4.1,1932,0.00,0.00,0.00,0.00,-14.23,0,0,0,0,5.47,0.147,106.7,-1.00,183.0,0.00,16.76,61.84,0.00,-0.3,0.0,73.4,60.82,0
18.054,1,0,43.37,2.40,-11.01,70.0,0,184.6,8.00,5326,-4.1,1932,0.00,0.00,0.00,0.00,-14.23,0,0,0,0,5.47,0.145,105.9,-1.00,183.0,0.00,16.30,62.13,-0.01,-0.3,-0.1,73.2,61.92,0
18.141,1,0,43.37,2.37,-11.02,70.0,0,184.6,8.06,5311,-4.1,1932,0.00,0.00,0.00,0.00,-14.25,0,0,0,0,5.47,0.145,105.9,-1.00,183.1,0.00,16.62,60.84,0.03,-0.3,-0.1,73.1,62.28,0
18.219,1,0,43.37,2.38,-11.02,70.2,0,184.5,8.13,5301,-3.6,1936,0.00,0.00,0.00,0.00,-14.31,0,0,0,0,5.47,0.146,105.9,-1.00,183.1,0.00,16.71,61.76,-0.00,-0.4,-0.2,73.0,60.42,0
18.294,1,0,43.37,2.38,-11.00,70.2,0,184.5,8.01,5291,-4.1,1941,0.00,0.00,0.00,0.00,-14.24,0,0,0,0,5.47,0.148,106.3,-1.00,183.1,0.00,16.15,62.14,-0.01,-0.4,-0.2,72.8,61.98,0
18.374,1,0,43.37,2.40,-11.00,70.2,0,184.3,8.14,5276,-4.1,1936,0.00,0.00,0.00,0.00,-14.28,0,0,0,0,5.47,0.149,106.2,-1.00,183.1,0.00,16.67,60.47,0.05,-0.4,-0.1,72.6,62.28,0
18.450,1,0,43.37,2.41,-11.02,70.4,0,184.3,8.08,5264,-3.7,1941,0.00,0.00,0.00,0.00,-14.19,0,0,0,0,5.47,0.149,106.2,-1.00,183.1,0.00,16.58,61.81,-0.01,-0.4,-0.1,72.5,60.75,0
18.536,1,0,43.37,2.40,-10.99,70.4,0,184.3,8.00,5253,-4.4,1945,0.00,0.00,0.00,0.00,-14.15,0,0,0,0,5.47,0.149,106.3,-1.00,183.1,0.00,16.11,62.13,-0.01,-0.5,-0.1,72.3,61.98,0
18.624,1,0,43.37,2.34,-11.00,70.6,0,184.1,8.16,5236,-3.8,1950,0.00,0.00,0.00,0.00,-14.21,0,0,0,0,5.47,0.146,106.1,-1.00,183.2,0.00,16.71,60.80,0.05,-0.5,-0.3,72.1,62.12,0
18.694,1,0,43.37,2.34,-11.01,70.8,0,184.1,8.01,5228,-3.3,1950,0.00,0.00,0.00,0.00,-14.24,0,0,0,0,5.47,0.145,105.9,-1.00,183.2,0.00,16.53,61.86,-0.02,-0.4,-0.1,71.9,61.12,0
18.770,1,0,43.37,2.32,-10.98,70.8,0,184.1,7.95,5213,-4.6,1955,0.00,0.00,0.00,0.00,-14.21,0,0,0,0,5.47,0.147,105.9,-1.00,183.2,0.00,16.20,62.02,-0.01,-0.4,-0.2,71.8,62.02,0
18.849,1,0,43.37,2.35,-11.00,70.8,0,184.1,8.06,5210,-3.7,1955,0.00,0.00,0.00,0.00,-14.23,0,0,0,0,5.47,0.148,106.0,-1.00,183.2,0.00,16.67,60.93,0.04,-0.4,-0.2,71.6,62.06,0
18.930,1,0,43.37,2.36,-11.01,71.0,0,183.9,8.01,5185,-3.4,1959,0.00,0.00,0.00,0.00,-14.35,0,0,0,0,5.47,0.148,106.0,-1.00,183.2,0.00,16.43,61.90,-0.03,-0.4,-0.2,71.5,61.15,0
19.019,1,0,43.37,2.41,-10.95,71.0,0,183.9,7.96,5173,-4.1,1959,0.00,0.00,0.00,0.00,-14.25,0,0,0,0,5.47,0.151,105.9,-1.00,183.2,0.00,16.25,61.74,-0.00,-0.5,-0.2,71.3,62.05,0
19.101,1,0,43.37,2.41,-10.99,71.1,0,183.7,7.99,5163,-3.5,1959,0.00,0.00,0.00,0.00,-14.31,0,0,0,0,5.47,0.147,106.2,-1.00,183.2,0.00,16.62,61.32,0.04,-0.5,-0.2,71.1,61.78,0
19.174,1,0,43.37,2.32,-11.01,71.1,0,183.7,7.92,5157,-3.5,1964,0.00,0.00,0.00,0.00,-14.23,0,0,0,0,5.47,0.145,106.5,-1.00,183.3,0.00,16.39,61.94,-0.01,-0.4,-0.1,70.9,61.48,0
19.254,1,0,43.37,2.29,-10.96,71.1,0,183.7,7.94,5155,-3.8,1964,0.00,0.00,0.00,0.00,-14.29,0,0,0,0,5.47,0.146,106.0,-1.00,183.3,0.00,16.25,61.69,0.00,-0.4,-0.1,70.8,62.01,0
19.338,1,0,43.37,2.30,-10.99,71.3,0,183.6,7.97,5140,-3.5,1968,0.00,0.00,0.00,0.00,-14.19,0,0,0,0,5.47,0.146,106.5,-1.00,183.3,0.00,16.58,61.20,0.03,-0.4,-0.2,70.7,61.86,0
19.413,1,0,43.37,2.31,-10.98,71.3,0,183.6,7.90,5126,-3.5,1973,0.00,0.00,0.00,0.00,-14.29,0,0,0,0,5.47,0.147,106.9,-1.00,183.3,0.00,16.43,61.88,-0.00,-0.6,-0.3,70.6,61.35,0
19.502,1,0,43.37,2.31,-10.98,71.5,0,183.6,7.91,5110,-3.5,1973,0.00,0.00,0.00,0.00,-14.23,0,0,0,0,5.47,0.148,106.0,-1.00,183.3,0.00,16.20,61.82,0.00,-0.5,-0.2,70.4,61.95,0
