Time (sec),Accelerator Pedal (Actual) (%),Boost 1 (Pre Throttle) (psi),Boost Filtered (psi),Boost Pre Throttle (Limit) (psi),Boost Pre Throttle (Target) (psi),Engine Load (%),Engine Oil Temp (F),Engine Speed (RPM),Engine Torque (Actual 2) (ft-lb),Engine Torque(Mass Air Flow Calc) (ft-lb),Exhaust Cam B1 (Actual) (Degrees),Exhaust Cam B1 (State) (-),Fuel Pressure (Actual) (psi),Gear (gear),Ignition Intervention Requested (on/off),Ignition RON (RON),Ignition Timing (degrees),Ignition Timing Correction Cy1 (degrees),Ignition Timing Correction Cy2 (degrees),Ignition Timing Correction Cy3 (degrees),Ignition Timing Correction Cy4 (degrees),Ignition Timing Correction Cy5 (degrees),Ignition Timing Correction Cy6 (degrees),Injection Time 1 (ms),Injection Time 2 (ms),Injection Time 3 (ms),Intake Air Temp (F),Intake Cam (Target) (degrees),Intake Cam B1 (Actual) (Degrees),Intake Cam B1 (State) (-),Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),MAP Measured (psi),TPS (Set Point) (%),Turbo Charger Rotational Speed (RPM),Turbo Protection State (Unk),Turbocharger Protection Activation (on/off),VTG 1 PWM (%),VTG 2 PWM (%),VTG Average Position (%),Valve Lift State (-),Vehicle Speed (mph),"AP Info:[AP3-POR-012 v1.7.4.2-22689][Porsche 911 Turbo (991.2) 3.8L H30 - 38TUN01][Reflash: TRACK LOW BOOST V3 93oct Sport.ptm - TCM: COBB Sport+ v100.ptm]"
195.593,5.4,20.1,20.1,27.62,21.57,4.30,225,5748,30.86,60.78,0.00,2,748.8,5.00,on,0.00,19,0.00,0.00,0.00,0.00,0.00,0.00,0.22,0.00,0.00,179.60,4.50,4.58,5,14.41,14.70,4.4,9.37,81209,0,off,59.83,59.70,59.75,0,139,0
195.675,5.4,18.5,18.5,27.59,21.57,4.30,225,5729,30.84,60.76,0.00,2,650.8,5.00,on,0.00,19,0.00,0.00,0.00,0.00,0.00,0.00,0.26,0.00,0.00,179.60,4.50,4.05,5,14.11,14.26,4.5,9.82,71498,0,off,59.82,59.88,59.75,0,139,0
195.755,5.4,18.6,18.6,27.57,21.57,4.30,225,5715,30.49,60.76,0.00,2,586.2,5.00,on,0.00,18,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.00,0.00,179.60,4.50,4.11,5,13.67,13.82,4.5,10.09,72224,0,off,59.81,59.88,59.84,0,138,0
195.823,5.4,18.2,18.2,27.57,21.57,4.30,225,5715,30.10,60.76,0.00,2,611.5,5.00,on,0.00,19,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.00,0.00,179.60,4.50,3.77,5,13.52,13.67,4.5,10.08,69667,0,off,59.82,59.87,59.84,0,139,0
195.904,5.4,17.7,17.7,27.57,21.57,4.30,225,5719,30.91,60.76,0.00,2,597.1,5.00,on,0.00,19,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.00,0.00,179.60,4.50,4.29,5,13.52,13.52,4.5,10.31,66975,0,off,59.81,59.87,59.84,0,138,0
195.994,5.4,17.4,17.4,27.56,21.57,4.30,225,5694,30.65,60.76,0.00,2,605.3,5.00,on,0.00,19,0.00,0.00,0.00,0.00,0.00,0.00,0.30,0.00,0.00,179.60,4.50,3.99,5,13.38,13.52,4.5,10.58,64509,0,off,59.81,59.88,59.83,0,138,0
196.077,5.4,17.0,17.0,27.52,21.57,4.30,225,5699,31.00,60.76,0.00,2,603.3,5.00,on,0.00,19,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.00,0.00,179.60,4.50,4.63,5,13.52,13.52,4.5,10.93,62300,0,off,59.83,59.88,59.85,0,137,0
196.156,5.4,16.8,16.8,27.49,21.57,4.30,225,5667,31.39,60.76,0.00,2,615.0,5.00,on,0.00,19,0.00,0.00,0.00,0.00,0.00,0.00,0.30,0.00,0.00,179.60,4.50,4.09,5,13.52,13.52,4.5,10.93,60835,0,off,59.81,59.86,59.84,0,137,0
196.225,5.4,16.6,16.6,27.50,21.57,4.30,225,5677,29.92,60.76,0.00,2,602.8,5.00,on,0.00,19,0.00,0.00,0.00,0.00,0.00,0.00,0.30,0.00,0.00,179.60,4.50,4.03,5,13.52,13.67,4.5,11.07,59748,0,off,59.81,59.88,59.84,0,137,0
196.306,5.4,16.4,16.4,27.47,21.57,4.30,225,5663,31.72,60.73,0.00,2,616.1,5.00,on,0.00,20,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.00,0.00,179.60,4.50,4.73,5,13.52,13.52,4.4,11.20,58564,0,off,59.81,59.86,59.84,0,137,0
196.410,0.0,15.7,15.7,37.74,26.11,1.95,225,5655,25.20,118.38,0.00,2,617.2,5.00,on,0.00,18,0.00,0.00,0.00,0.00,0.00,0.00,0.19,0.00,0.00,179.60,18.00,3.75,5,13.52,13.67,6.9,18.48,57398,0,off,59.81,59.88,59.84,0,137,0
196.495,0.0,15.3,15.3,42.40,26.11,0.00,225,5632,20.77,152.98,0.00,2,718.3,5.00,on,0.00,46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,21.50,18.74,5,15.58,17.20,9.2,22.57,54817,0,off,66.17,66.16,65.41,0,137,0
196.579,0.0,14.9,15.0,53.59,26.11,0.00,225,5639,0.00,213.04,0.00,2,743.5,5.00,on,0.00,44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,28.00,25.49,5,37.49,43.22,12.3,27.96,54768,0,off,73.57,73.46,73.50,0,136,0
196.646,0.0,15.7,15.7,59.61,26.11,0.00,225,5612,0.00,247.06,0.00,2,747.1,5.00,on,0.00,44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,28.00,28.12,5,43.22,43.22,13.1,27.79,59126,0,off,73.71,73.64,73.68,0,136,0
196.726,0.0,16.7,16.7,61.18,26.11,0.00,225,5612,0.00,256.69,0.00,2,754.1,5.00,on,0.00,44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,28.00,27.72,5,43.22,43.22,13.8,27.79,65821,0,off,74.07,73.97,74.09,0,135,0
196.808,0.0,17.8,17.8,62.96,26.11,0.00,225,5592,0.00,269.09,0.00,2,761.7,5.00,on,0.00,44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,28.00,27.49,5,43.22,43.22,14.9,27.65,72499,0,off,74.05,74.15,74.01,0,135,0
196.884,0.0,18.6,18.6,64.55,26.11,0.00,225,5590,0.00,279.25,0.00,2,764.3,5.00,on,0.00,44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,28.00,27.80,5,43.22,43.22,15.3,27.57,77180,0,off,74.05,73.97,74.01,0,135,0
196.974,0.0,19.5,19.5,66.22,26.11,0.00,225,5555,0.00,291.36,0.00,2,771.1,5.00,on,0.00,44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,28.00,26.88,5,43.22,43.22,15.8,27.36,82679,0,off,74.23,74.13,74.18,0,135,0
197.049,0.0,20.4,20.4,68.20,26.11,0.00,225,5576,0.00,303.46,0.00,2,779.8,5.00,on,0.00,44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,27.50,28.12,5,43.22,43.22,16.7,27.48,88319,0,off,74.40,74.30,74.35,0,134,0
197.136,0.0,21.4,21.4,69.53,26.11,0.00,225,5545,0.00,313.65,0.00,2,784.8,5.00,on,0.00,44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,27.00,27.35,5,43.22,43.22,17.4,27.30,93874,0,off,74.38,74.49,74.52,0,134,0
197.204,0.0,22.2,22.2,70.88,26.11,0.00,225,5546,0.00,322.68,0.00,2,788.8,5.00,on,0.00,43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,27.00,26.79,5,43.22,43.22,17.9,27.18,98451,0,off,74.39,74.48,74.44,0,134,0
197.294,0.0,23.0,23.0,72.01,26.11,0.00,225,5533,0.00,330.68,0.00,2,790.7,5.00,on,0.00,42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,26.00,26.95,5,43.22,43.22,18.8,27.31,102339,0,off,74.39,74.65,74.52,0,134,0
197.376,0.0,23.8,23.8,73.24,26.11,0.00,225,5496,0.00,341.03,0.00,2,796.7,5.00,on,0.00,41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,24.70,5,43.22,43.22,19.4,27.00,107179,0,off,74.90,74.66,74.86,0,133,0
197.451,0.0,24.5,24.5,74.53,26.11,0.00,225,5504,0.00,349.07,0.00,2,801.8,5.00,on,0.00,41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,25.07,5,43.22,43.22,19.8,27.01,110854,0,off,74.88,74.82,74.85,0,133,0
197.539,0.0,25.1,25.1,74.59,26.11,0.00,225,5499,0.00,349.07,0.00,2,804.5,5.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,24.73,5,43.22,43.22,20.3,27.01,113796,0,off,75.06,74.99,74.85,0,133,0
197.626,0.0,25.9,25.9,74.31,26.11,0.00,225,5483,0.00,349.07,0.00,2,811.5,5.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,25.30,5,43.22,43.22,20.9,26.87,117433,0,off,75.05,75.18,75.02,0,132,0
197.705,0.0,26.4,26.4,74.17,26.11,0.00,225,5467,0.00,349.09,0.00,2,814.5,5.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,24.62,5,43.22,43.22,21.2,26.76,119942,0,off,75.22,75.34,75.20,0,132,0
197.794,0.0,26.8,26.8,74.07,26.11,0.00,225,5461,0.00,349.09,0.00,2,819.7,5.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,25.17,5,43.22,43.22,21.5,26.76,121724,0,off,75.38,75.32,75.37,0,132,0
197.863,0.0,27.3,27.3,73.88,26.11,0.00,225,5442,0.00,349.09,0.00,2,823.9,5.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,25.07,5,43.22,43.22,21.8,26.57,123519,0,off,75.56,75.51,75.53,0,132,0
197.951,0.0,27.6,27.6,73.74,26.11,0.00,225,5428,0.00,349.09,0.00,2,829.0,5.00,on,0.00,37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,24.75,5,43.22,43.22,22.2,26.51,125197,0,off,75.57,75.49,75.53,0,131,0
198.023,0.0,27.9,27.9,73.56,26.11,0.00,225,5412,0.00,349.09,0.00,2,830.5,5.00,on,0.00,37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,25.37,5,43.22,43.22,22.2,26.24,126369,0,off,75.57,75.67,75.62,0,131,0
198.111,0.0,28.1,28.1,73.48,26.11,0.00,225,5413,0.00,349.12,0.00,2,834.5,5.00,on,0.00,37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,25.20,5,43.22,43.22,22.4,26.37,127565,0,off,76.06,76.01,76.03,0,131,0
198.183,0.0,28.3,28.3,73.45,26.11,0.00,225,5402,0.00,349.12,0.00,2,836.8,5.00,on,0.00,37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,25.11,5,43.22,43.22,22.6,26.29,128414,0,off,76.06,76.01,76.04,0,130,0
198.273,0.0,28.5,28.5,73.31,26.11,0.00,225,5387,0.00,349.12,0.00,2,839.2,5.00,on,0.00,37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,25.42,5,43.22,43.22,22.9,26.22,129213,0,off,76.06,76.01,76.04,0,130,0
198.348,0.0,28.6,28.6,73.19,26.11,0.00,225,5373,0.00,349.12,0.00,2,841.1,5.00,on,0.00,37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,24.68,5,43.22,43.22,22.7,26.09,129592,0,off,76.23,76.18,76.12,0,130,0
198.435,0.0,28.7,28.7,73.04,26.11,0.00,225,5354,0.00,349.12,0.00,2,847.1,5.00,on,0.00,37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,25.09,5,43.22,43.22,22.8,25.83,130019,0,off,76.39,76.34,76.29,0,130,0
198.503,0.0,28.8,28.8,72.89,26.11,0.00,225,5343,0.00,349.12,0.00,2,864.4,5.00,on,0.00,37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,24.41,5,43.22,43.22,22.9,25.88,130385,0,off,76.39,76.35,76.37,0,129,0
198.594,0.0,28.8,28.8,72.81,26.11,0.00,225,5335,0.00,349.15,0.00,2,880.1,5.00,on,0.00,37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,24.17,5,43.22,43.22,22.8,25.81,130251,0,off,76.40,76.35,76.38,0,129,0
198.670,0.0,28.8,28.8,72.77,26.11,0.00,225,5335,0.00,349.15,0.00,2,895.2,5.00,on,0.00,37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,24.41,5,43.22,43.22,22.8,25.81,130428,0,off,76.89,76.86,76.79,0,129,0
198.750,0.0,28.8,28.8,72.54,26.11,0.00,225,5314,0.00,349.15,0.00,2,915.4,5.00,on,0.00,37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,25.51,5,43.22,43.22,22.8,25.74,130355,0,off,76.89,76.86,76.79,0,129,0
198.828,0.0,28.8,28.8,72.43,26.11,0.00,225,5297,0.00,349.15,0.00,2,929.5,5.00,on,0.00,37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,25.02,5,43.22,43.22,22.8,25.57,130184,0,off,76.91,76.86,76.88,0,128,0
198.916,0.0,28.7,28.7,72.39,26.11,0.00,225,5292,0.00,349.15,0.00,2,947.0,5.00,on,0.00,37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,25.10,5,43.22,43.22,22.4,25.49,129921,0,off,77.06,77.20,77.13,0,128,0
198.983,0.0,28.7,28.7,72.29,26.11,0.00,225,5281,0.00,349.15,0.00,2,965.4,5.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,25.13,5,43.22,43.22,22.6,25.49,129659,0,off,77.40,77.37,77.21,0,127,0
199.065,0.0,28.6,28.6,72.10,26.11,0.00,225,5261,0.00,349.15,0.00,2,980.3,5.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,25.10,5,43.22,43.22,22.5,25.18,129335,0,off,77.23,77.21,77.22,0,127,0
199.145,0.0,28.5,28.5,71.99,26.11,0.00,225,5251,0.00,349.15,0.00,2,997.4,5.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,24.99,5,43.22,43.22,22.5,25.19,129006,0,off,77.40,77.55,77.37,0,127,0
199.215,0.0,28.5,28.5,71.87,26.11,0.00,225,5237,0.00,349.17,0.00,2,1014.7,5.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,25.25,5,43.22,43.22,22.2,25.11,128695,0,off,77.58,77.55,77.56,0,127,0
199.293,0.0,28.4,28.4,71.97,26.11,0.00,225,5248,0.00,349.17,0.00,2,1029.1,5.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,24.64,5,43.22,43.22,22.1,25.18,128212,0,off,77.57,77.55,77.56,0,127,0
199.375,0.0,28.3,28.3,71.85,26.11,0.00,225,5235,0.00,349.17,0.00,2,1046.6,5.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,25.19,5,43.22,43.22,22.2,25.10,127913,0,off,77.56,77.55,77.56,0,127,0
199.444,0.0,28.2,28.2,71.72,26.11,0.00,225,5221,0.00,349.17,0.00,2,1066.6,5.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,24.79,5,43.22,43.22,22.0,25.03,127431,0,off,77.57,77.55,77.56,0,126,0
199.536,0.0,28.1,28.1,71.54,26.11,0.00,225,5205,0.00,349.17,0.00,2,1081.9,5.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.50,25.32,5,43.22,43.22,21.7,24.89,126851,0,off,77.91,77.89,77.89,0,126,0
199.609,0.0,28.0,28.0,71.44,26.11,0.00,225,5192,0.00,349.17,0.00,2,1099.3,5.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.00,24.70,5,43.22,43.22,21.7,24.81,126442,0,off,77.91,77.87,77.88,0,126,0
199.698,0.0,27.9,27.9,71.30,26.11,0.00,225,5175,0.00,349.17,0.00,2,1117.3,5.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.00,24.96,5,43.22,43.22,21.5,24.73,125783,0,off,78.06,78.21,78.06,0,125,0
199.764,0.0,27.8,27.8,71.31,26.11,0.00,225,5174,0.00,349.17,0.00,2,1137.3,5.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.00,24.42,5,43.22,43.22,21.5,24.84,125295,0,off,78.25,78.23,78.22,0,125,0
199.855,0.0,27.7,27.7,71.21,26.11,0.00,225,5165,0.00,349.17,0.00,2,1153.1,5.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.00,25.47,5,43.22,43.22,21.4,24.64,124831,0,off,78.41,78.39,78.40,0,125,0
199.924,0.0,27.5,27.5,70.97,26.11,0.00,225,5139,0.00,349.17,0.00,2,1171.4,5.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.00,24.45,5,43.22,43.22,21.2,24.46,124099,0,off,78.42,78.40,78.39,0,124,0
200.013,0.0,27.4,27.4,70.88,26.11,0.00,225,5130,0.00,349.17,0.00,2,1187.6,5.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.00,24.84,5,43.22,43.22,21.1,24.38,123714,0,off,78.75,78.74,78.65,0,124,0
200.089,0.0,27.3,27.3,70.86,26.11,0.00,225,5117,0.00,349.17,0.00,2,1205.3,5.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.00,23.92,5,43.22,43.22,21.0,24.38,123104,0,off,78.74,78.90,78.74,0,124,0
200.173,0.0,27.2,27.2,70.73,26.11,0.00,225,5111,0.00,349.19,0.00,2,1224.1,5.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.00,24.39,5,43.22,43.22,20.8,24.25,122573,0,off,78.74,78.72,78.74,0,124,0
200.254,0.0,27.1,27.1,70.69,26.11,0.00,225,5104,0.00,349.19,0.00,2,1241.9,5.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.00,24.91,5,43.22,43.22,20.7,24.17,122121,0,off,78.90,78.90,78.82,0,124,0
200.329,0.0,27.0,27.0,70.60,26.11,0.00,225,5098,0.00,349.19,0.00,2,1002.3,5.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.00,24.23,5,43.22,43.22,20.6,24.17,121596,0,off,78.91,78.89,78.90,0,123,0
200.412,0.0,26.8,26.8,70.38,26.11,0.00,225,5073,0.00,349.19,0.00,2,883.4,5.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.00,24.56,5,43.22,43.22,20.6,24.05,121028,0,off,79.08,79.08,78.91,0,123,0
200.494,0.0,26.7,26.7,70.30,26.11,0.00,225,5057,0.00,349.19,0.00,2,830.7,5.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.00,24.48,5,43.22,43.22,20.4,23.98,120510,0,off,79.07,79.07,79.06,0,122,0
200.574,0.0,26.6,26.6,70.14,26.11,0.00,225,5045,0.00,349.21,0.00,2,827.9,5.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.00,24.52,5,43.22,43.22,20.2,23.81,119753,0,off,79.41,79.58,79.41,0,122,0
200.654,0.0,26.5,26.5,70.24,26.11,0.00,225,5057,0.00,349.21,0.00,2,831.5,5.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.00,24.62,5,43.22,43.22,20.1,24.01,119460,0,off,79.60,79.58,79.57,0,122,0
200.724,0.0,26.4,26.4,70.06,26.11,0.00,225,5038,0.00,349.21,0.00,2,834.3,5.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.00,24.57,5,43.22,43.22,20.0,23.62,118935,0,off,79.58,79.58,79.58,0,122,0
200.815,0.0,26.3,26.3,69.99,26.11,0.00,225,5025,0.00,349.21,0.00,2,829.6,5.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.00,24.27,5,43.22,43.22,19.8,23.65,118270,0,off,79.58,79.57,79.58,0,122,0
200.886,0.0,26.2,26.2,69.76,26.11,0.00,225,5005,0.00,349.21,0.00,2,834.0,5.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.00,24.74,5,43.22,43.22,19.8,23.39,117818,0,off,79.58,79.60,79.66,0,121,0
200.967,0.0,26.0,26.0,69.68,26.11,0.00,225,4996,0.00,349.21,0.00,2,838.8,5.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.00,24.32,5,43.22,43.22,19.5,23.52,117263,0,off,79.74,79.75,79.74,0,121,0
201.044,0.0,25.9,25.9,69.72,26.11,0.00,226,5000,0.00,349.21,0.00,2,840.5,5.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.60,25.00,24.43,5,43.22,43.22,19.5,23.52,116670,0,off,79.75,79.92,79.74,0,121,0
201.129,0.0,25.8,25.8,69.72,26.11,0.00,225,4991,0.00,349.81,0.00,2,840.9,5.00,on,0.00,41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176.00,25.00,24.55,5,43.22,43.22,19.5,23.52,116262,0,off,79.75,79.92,79.75,0,121,0
201.204,0.0,25.7,25.7,69.62,26.11,0.00,225,4976,0.00,349.81,0.00,2,843.2,5.00,on,0.00,41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176.00,25.00,24.54,5,43.22,43.22,19.2,23.45,115724,0,off,79.74,79.75,79.74,0,121,0
201.295,0.0,25.6,25.6,69.59,26.11,0.00,225,4973,0.00,349.81,0.00,2,842.3,5.00,on,0.00,41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176.00,25.00,24.47,5,43.22,43.22,19.2,23.45,115407,0,off,79.74,79.74,79.75,0,120,0
201.364,0.0,25.5,25.5,69.50,26.11,0.00,225,4956,0.00,350.41,0.00,2,820.5,5.00,on,0.00,41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176.00,25.00,24.55,5,43.22,43.22,19.2,23.45,114937,0,off,79.75,79.74,79.75,0,120,0
201.454,0.0,25.4,25.4,69.39,26.11,0.00,225,4937,0.00,350.41,0.00,2,819.2,5.00,on,0.00,41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176.00,25.00,24.16,5,43.22,43.22,19.0,23.45,114498,0,off,79.76,79.75,79.75,0,119,0
201.529,0.0,25.3,25.3,69.34,26.11,0.00,225,4919,0.00,350.99,0.00,2,816.2,5.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176.00,25.00,24.38,5,43.22,43.22,19.1,23.39,113936,0,off,79.75,79.76,79.74,0,119,0
201.606,0.0,25.3,25.3,69.33,26.11,0.00,225,4921,0.00,350.99,0.00,2,806.7,5.00,on,0.00,41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176.00,25.00,24.62,5,43.22,43.22,18.9,23.39,113637,0,off,79.75,79.75,79.75,0,119,0
201.688,0.0,25.2,25.2,69.22,26.11,0.00,225,4904,0.00,350.99,0.00,2,786.1,5.00,on,0.00,41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176.00,25.00,24.61,5,43.22,43.22,18.8,23.39,112984,0,off,79.74,79.75,79.83,0,119,0
201.744,0.0,25.1,25.1,69.01,26.11,0.00,226,4859,0.00,352.18,0.00,2,757.2,5.00,on,0.00,41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176.00,25.50,24.80,5,43.22,43.22,18.8,23.32,112654,0,off,79.75,79.75,79.75,0,118,0
201.815,0.0,25.0,25.0,68.59,26.11,0.00,226,4790,0.00,353.36,0.00,2,756.3,5.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176.00,25.50,25.45,5,43.22,43.22,18.7,23.06,112074,0,off,79.76,79.75,79.74,0,116,0
201.897,0.0,24.9,24.9,68.39,26.11,0.00,226,4754,0.00,353.96,0.00,2,756.2,5.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176.00,25.50,24.57,5,43.22,43.22,18.5,23.12,111446,0,off,79.75,79.76,79.75,0,115,0
201.976,0.0,24.8,24.8,68.31,26.11,0.00,226,4742,0.00,354.56,0.00,2,755.0,5.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176.00,25.50,24.40,5,43.22,43.22,18.5,23.12,111049,0,off,79.76,79.74,79.75,0,115,0
202.059,0.0,24.7,24.7,68.25,26.11,0.00,226,4728,0.00,354.56,0.00,2,734.0,5.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176.00,25.50,25.12,5,43.22,43.22,18.4,23.12,110408,0,off,79.73,79.75,79.74,0,114,0
202.139,0.0,24.6,24.6,67.94,26.11,0.00,225,4672,0.00,355.73,0.00,2,721.8,5.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176.00,25.50,24.87,5,43.22,43.22,18.4,23.06,109664,0,off,79.75,79.75,79.74,0,113,0
202.206,0.0,24.4,24.4,67.47,26.11,0.00,226,4595,0.00,356.82,0.00,2,726.0,5.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176.00,25.50,25.15,5,43.22,43.22,18.3,22.79,108956,0,off,79.75,79.75,79.83,0,111,0
202.288,0.0,24.3,24.3,67.11,26.11,0.00,226,4534,0.00,357.78,0.00,2,732.1,5.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176.00,25.50,24.53,5,43.22,43.22,18.2,22.85,108309,0,off,79.75,79.74,79.75,0,110,0
