Time (sec),Accelerator Pedal (Actual) (%),Boost 1 (Pre Throttle) (psi),Boost Filtered (psi),Boost Pre Throttle (Limit) (psi),Boost Pre Throttle (Target) (psi),Engine Load (%),Engine Oil Temp (F),Engine Speed (RPM),Engine Torque (Actual 2) (ft-lb),Engine Torque(Mass Air Flow Calc) (ft-lb),Exhaust Cam B1 (Actual) (Degrees),Exhaust Cam B1 (State) (-),Fuel Pressure (Actual) (psi),Gear (gear),Ignition Intervention Requested (on/off),Ignition RON (RON),Ignition Timing (degrees),Ignition Timing Correction Cy1 (degrees),Ignition Timing Correction Cy2 (degrees),Ignition Timing Correction Cy3 (degrees),Ignition Timing Correction Cy4 (degrees),Ignition Timing Correction Cy5 (degrees),Ignition Timing Correction Cy6 (degrees),Injection Time 1 (ms),Injection Time 2 (ms),Injection Time 3 (ms),Intake Air Temp (F),Intake Cam (Target) (degrees),Intake Cam B1 (Actual) (Degrees),Intake Cam B1 (State) (-),Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),MAP Measured (psi),TPS (Set Point) (%),Turbo Charger Rotational Speed (RPM),Turbo Protection State (Unk),Turbocharger Protection Activation (on/off),VTG 1 PWM (%),VTG 2 PWM (%),VTG Average Position (%),Valve Lift State (-),Vehicle Speed (mph),"AP Info:[AP3-POR-012 v1.7.4.2-22689][Porsche 911 Turbo (991.2) 3.8L H30 - 38TUN01][Reflash: TRACK LOW BOOST V3 93oct Sport.ptm - TCM: COBB Sport+ v100.ptm]"
210.283,99.9,39.6,39.6,72.64,42.70,89.06,221,5024,589.01,755.24,0.00,2,2826.3,3.00,off,0.00,18,0.00,0.00,0.00,0.00,0.00,-1.12,2.08,0.00,0.00,165.20,24.50,24.44,5,12.20,12.20,38.7,82.18,182168,64,off,37.70,41.68,39.27,0,72,0
210.368,99.9,40.1,40.1,72.28,42.91,88.67,221,5105,589.35,755.24,0.00,2,2815.4,3.00,off,0.00,18,0.00,0.00,0.00,0.00,0.00,-1.12,2.08,0.00,0.00,165.20,24.50,24.16,5,12.35,12.20,39.2,82.18,184347,64,off,39.54,43.57,41.30,0,73,0
210.448,99.9,40.7,40.7,71.79,43.07,87.89,221,5208,590.81,755.24,0.00,2,2857.7,3.00,off,0.00,18,0.00,0.00,0.00,0.00,0.00,-1.12,2.09,0.00,0.00,165.20,25.00,25.14,5,12.20,12.20,39.3,82.18,186490,64,off,39.38,43.55,41.55,0,75,0
210.530,99.9,41.2,41.2,71.38,43.34,90.62,221,5311,592.22,755.24,0.00,2,2839.0,3.00,off,0.00,18,0.00,0.00,0.00,0.00,0.00,-1.12,2.08,0.00,0.00,165.20,25.00,25.59,5,12.20,12.20,39.9,82.18,187839,64,off,39.54,43.38,41.56,0,76,0
210.610,99.9,41.7,41.7,71.19,43.40,88.67,221,5289,595.09,755.24,0.00,2,2871.6,3.00,off,0.00,18,0.00,0.00,0.00,0.00,0.00,-1.12,2.08,0.00,0.00,165.20,25.00,24.51,5,12.35,12.20,40.0,82.18,189255,64,off,40.22,44.07,42.14,0,76,0
210.699,99.9,42.0,42.0,71.06,43.55,90.62,221,5323,598.09,755.24,0.00,2,2843.3,3.00,off,0.00,18,0.00,0.00,0.00,0.00,0.00,-1.12,2.09,0.00,0.00,165.20,25.50,25.05,5,12.35,12.35,40.4,82.18,189487,64,off,40.55,44.25,42.31,0,78,0
210.781,99.9,42.2,42.2,71.07,43.93,87.11,221,5462,598.04,755.24,0.00,2,2848.3,3.00,off,0.00,18,0.00,0.00,0.00,0.00,0.00,-1.12,2.09,0.00,0.00,165.20,25.50,23.91,5,12.20,12.20,40.5,82.18,190878,64,off,40.53,44.24,42.40,0,79,0
210.857,99.9,42.3,42.3,71.07,44.19,89.84,221,5564,595.33,755.24,0.00,2,2842.1,3.00,off,0.00,18,0.00,0.00,0.00,0.00,0.00,-1.12,2.06,0.00,0.00,165.20,26.00,24.05,5,12.20,12.20,40.5,82.18,191318,64,off,41.38,45.08,43.15,0,80,0
210.937,99.9,42.3,42.3,71.07,44.27,89.84,221,5605,597.14,755.24,0.00,2,2851.0,3.00,off,0.00,19,0.00,0.00,0.00,0.00,0.00,-1.12,2.08,0.00,0.00,165.20,26.00,25.61,5,12.20,12.35,40.5,82.18,192221,64,off,42.22,45.59,43.82,0,81,0
210.998,99.9,42.5,42.5,71.08,44.40,89.06,221,5624,601.48,755.24,0.00,2,2874.4,3.00,off,0.00,19,0.00,0.00,0.00,0.00,0.00,-0.75,2.04,0.00,0.00,165.20,26.50,24.98,5,12.20,12.20,40.6,82.18,192367,64,off,42.88,46.11,44.42,0,81,0
211.084,99.9,42.5,42.5,71.07,44.76,87.89,221,5714,602.08,755.24,0.00,2,2896.8,3.00,off,0.00,19,0.00,0.00,0.00,0.00,0.00,-0.75,2.05,0.00,0.00,165.20,26.50,26.19,5,12.20,12.20,40.3,82.18,193106,64,off,43.23,46.28,44.75,0,82,0
211.166,99.9,42.6,42.6,71.08,44.78,87.50,221,5735,608.58,755.24,0.00,2,2896.5,3.00,off,0.00,19,0.00,0.00,0.00,0.00,0.00,-0.75,2.06,0.00,0.00,165.20,26.50,25.16,5,12.35,12.20,40.8,82.18,194095,64,off,44.40,46.95,45.59,0,83,0
211.259,99.9,42.6,42.6,71.08,45.09,88.67,221,5863,611.42,755.24,0.00,2,2885.9,3.00,off,0.00,20,0.00,0.00,0.00,0.00,0.00,-0.75,2.01,0.00,0.00,165.20,26.50,25.34,5,12.20,12.20,40.3,82.18,195096,64,off,44.40,46.94,45.76,0,85,0
211.336,99.9,42.6,42.6,71.09,45.25,87.50,221,5918,615.35,755.24,0.00,2,2871.1,3.00,off,0.00,20,0.00,0.00,0.00,0.00,0.00,-0.75,2.01,0.00,0.00,165.20,24.50,26.12,5,12.20,12.20,40.9,82.18,195810,64,off,46.08,48.31,46.94,0,85,0
211.426,99.9,42.7,42.7,71.10,45.27,87.89,221,5929,611.95,755.24,0.00,2,2875.3,3.00,off,0.00,20,0.00,0.00,0.00,0.00,0.00,-0.75,2.03,0.00,0.00,165.20,24.50,25.05,5,12.20,12.20,40.6,82.18,196323,64,off,46.75,48.66,47.70,0,86,0
211.517,99.9,42.6,42.6,71.10,45.50,87.89,221,6031,620.57,755.24,0.00,2,2867.0,3.00,off,0.00,21,0.00,0.00,0.00,0.00,0.00,-0.75,2.01,0.00,0.00,165.20,23.50,24.64,5,12.20,12.20,40.5,82.18,195743,64,off,47.42,49.16,48.03,0,87,0
211.599,99.9,42.5,42.5,71.11,45.36,89.06,221,6094,619.18,755.20,0.00,2,2910.1,3.00,off,0.00,21,0.00,0.00,0.00,0.00,0.00,-0.75,1.99,0.00,0.00,165.20,21.50,23.24,5,12.20,12.20,40.4,82.18,196878,64,off,48.25,49.84,48.96,0,88,0
211.676,99.9,42.2,42.2,71.10,45.25,89.45,221,6162,613.90,753.17,0.00,2,2910.8,3.00,off,0.00,21,0.00,0.00,0.00,0.00,0.00,-0.75,2.00,0.00,0.00,165.20,21.00,23.10,5,12.20,12.20,40.7,82.18,197385,64,off,47.92,49.50,48.71,0,89,0
211.755,99.9,42.0,42.0,71.10,45.25,89.45,221,6186,620.24,751.12,0.00,2,2925.0,3.00,off,0.00,21,0.00,0.00,0.00,0.00,0.00,-0.75,1.99,0.00,0.00,165.20,20.50,21.78,5,12.20,12.05,40.4,82.18,196591,64,off,48.26,49.66,48.88,0,89,0
211.847,99.9,41.8,41.8,71.10,45.21,88.28,221,6206,623.05,748.58,0.00,2,2892.4,3.00,off,0.00,21,0.00,0.00,0.00,0.00,0.00,-0.38,2.00,0.00,0.00,165.20,19.50,21.80,5,12.20,12.20,40.6,82.18,198135,64,off,49.08,50.36,49.71,0,90,0
211.936,99.9,41.4,41.4,71.09,45.10,89.06,221,6352,623.22,746.78,0.00,2,2935.2,3.00,off,0.00,22,0.00,0.00,0.00,0.00,0.00,-0.38,1.96,0.00,0.00,165.20,18.00,19.41,5,12.05,12.05,40.1,82.18,197733,64,off,49.08,50.18,49.72,0,91,0
212.017,99.9,41.0,41.0,71.08,45.21,88.28,221,6421,623.89,745.16,0.00,2,2901.9,3.00,off,0.00,22,0.00,0.00,0.00,0.00,0.00,-0.38,1.95,0.00,0.00,165.20,16.00,18.90,5,12.20,12.20,40.0,82.18,199020,64,off,49.91,51.02,50.39,0,93,0
212.104,91.1,40.8,40.8,71.07,41.52,88.28,221,6435,623.19,678.14,0.00,2,2927.3,3.00,on,0.00,22,0.00,0.00,0.00,0.00,0.00,-0.38,1.94,0.00,0.00,165.20,16.00,17.32,5,12.05,12.05,39.4,82.18,197739,64,off,51.10,51.89,51.49,0,93,0
212.175,18.3,40.8,40.8,71.45,22.72,78.52,221,6411,595.88,238.83,0.00,2,3003.0,3.00,on,0.00,14,0.00,0.00,0.00,0.00,0.00,-0.38,1.90,0.00,0.00,165.20,16.50,15.98,5,12.20,12.20,39.4,19.99,194498,0,off,37.03,38.30,42.40,0,94,0
212.262,0.0,42.4,42.4,28.36,21.56,5.47,221,6148,226.39,60.94,0.00,2,2920.0,3.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.41,0.00,0.00,165.20,4.00,12.77,5,18.96,19.26,8.0,1.12,165145,0,off,20.12,20.30,20.62,0,93,0
212.358,0.0,28.4,28.4,40.45,26.11,0.39,221,6360,2.63,118.56,0.00,2,2100.1,3.00,on,0.00,1,0.00,0.00,0.00,0.00,0.00,0.00,0.14,0.00,0.00,165.20,13.50,5.25,5,24.84,35.13,6.3,13.20,125173,0,off,29.50,30.15,25.33,0,92,0
212.451,0.0,26.2,26.2,48.92,26.11,0.00,221,6349,3.83,170.40,0.00,2,1625.0,3.00,on,0.00,16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,165.20,16.50,12.00,5,37.78,43.22,9.8,16.61,117842,0,off,65.51,65.48,65.16,0,92,0
212.531,0.0,24.3,24.3,59.60,26.11,0.00,221,6314,0.00,225.30,0.00,2,1243.5,3.00,on,0.00,19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,165.20,18.00,17.62,5,43.22,43.22,14.1,21.85,109212,0,off,66.68,66.67,66.67,0,91,0
212.628,0.0,24.9,24.9,64.30,26.11,0.00,221,6292,0.00,249.78,0.00,2,1054.8,3.00,on,0.00,21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,18.50,18.02,5,43.22,43.22,16.4,22.87,112441,0,off,67.01,67.00,67.02,0,91,0
212.704,0.0,24.8,24.8,66.19,26.11,0.00,221,6262,0.00,262.16,0.00,2,920.2,3.00,on,0.00,23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,18.50,18.56,5,43.22,43.22,17.8,25.21,113185,0,off,67.01,67.00,67.01,0,91,0
212.778,0.0,24.8,24.8,67.88,26.11,0.00,221,6216,0.00,274.67,0.00,2,875.6,3.00,on,0.00,25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,20.50,18.57,5,43.22,43.22,18.9,27.07,113136,0,off,67.69,67.69,67.69,0,90,0
212.868,0.0,24.8,24.8,69.28,26.11,0.00,221,6161,0.00,285.25,0.00,2,881.7,3.00,on,0.00,27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,20.50,19.76,5,43.22,43.22,19.7,29.03,113881,0,off,68.20,68.03,68.19,0,89,0
212.955,0.0,25.1,25.1,70.92,26.11,0.00,221,6122,0.00,297.35,0.00,2,860.2,3.00,on,0.00,28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,21.50,19.84,5,43.22,43.22,20.8,30.70,115206,0,off,68.70,68.71,68.62,0,89,0
213.021,0.0,25.6,25.6,72.09,26.11,0.00,221,6030,0.00,307.93,0.00,2,853.6,3.00,on,0.00,30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,23.50,21.21,5,43.22,43.22,21.4,30.67,117604,0,off,69.20,69.21,69.12,0,88,0
213.113,0.0,26.2,26.2,72.58,26.11,0.00,221,5900,0.00,316.97,0.00,2,858.0,3.00,on,0.00,32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.00,22.88,5,43.22,43.22,22.0,29.80,120034,0,off,70.36,70.23,70.13,0,86,0
213.191,0.0,26.7,26.7,72.75,26.11,0.00,221,5722,0.00,327.20,0.00,2,861.7,3.00,on,0.00,35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,26.50,24.59,5,43.22,43.22,22.3,28.52,122237,0,off,72.03,71.94,71.91,0,84,0
213.280,0.0,26.9,26.9,73.31,26.11,0.00,221,5615,0.00,336.42,0.00,2,865.3,3.00,on,0.00,37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,26.00,26.90,5,43.22,43.22,21.9,27.75,123055,0,off,73.38,73.29,73.08,0,82,0
213.366,0.0,27.0,27.0,74.22,26.11,0.00,221,5533,0.00,346.77,0.00,2,870.7,3.00,on,0.00,37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,26.00,24.52,5,43.22,43.22,22.1,27.32,123299,0,off,74.22,74.32,74.18,0,80,0
213.460,0.0,27.1,27.1,73.56,26.11,0.00,221,5409,0.00,349.12,0.00,2,872.4,3.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.50,25.80,5,43.22,43.22,21.6,26.29,123128,0,off,75.23,75.17,75.02,0,79,0
213.531,0.0,27.1,27.1,72.33,26.11,0.00,221,5277,0.00,349.15,0.00,2,874.4,3.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.50,24.28,5,43.22,43.22,21.5,25.35,122768,0,off,76.23,76.34,76.29,0,77,0
213.620,0.0,26.9,26.9,70.77,26.11,0.00,221,5114,0.00,349.19,0.00,2,876.2,3.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.00,24.56,5,43.22,43.22,20.9,24.18,121895,0,off,77.73,77.87,77.73,0,75,0
213.702,0.0,26.7,26.7,70.31,26.11,0.00,221,5066,0.00,349.19,0.00,2,859.8,3.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.00,24.41,5,43.22,43.22,20.3,23.84,120803,0,off,79.08,79.06,79.06,0,73,0
213.789,0.0,26.5,26.5,69.55,26.11,0.00,221,4973,0.00,350.41,0.00,2,864.0,3.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.00,23.46,5,43.22,43.22,19.9,23.49,119698,0,off,79.57,79.58,79.65,0,73,0
213.877,0.0,26.3,26.3,68.99,26.11,0.00,221,4861,0.00,352.18,0.00,2,863.6,3.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.50,24.22,5,43.22,43.22,19.6,23.31,118563,0,off,79.75,79.74,79.75,0,71,0
213.960,0.0,26.0,26.0,68.06,26.11,0.00,221,4701,0.00,355.16,0.00,2,867.0,3.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.50,24.57,5,43.22,43.22,19.6,23.14,117403,0,off,79.75,79.74,79.74,0,69,0
214.041,0.0,25.7,25.7,66.91,26.11,0.00,221,4550,0.00,358.29,0.00,2,868.3,3.00,on,0.00,37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.50,26.09,5,43.22,43.22,19.2,22.91,115993,0,off,79.74,79.75,79.75,0,66,0
214.118,0.0,25.5,25.5,65.85,26.11,0.00,221,4384,0.00,360.23,0.00,2,871.2,3.00,on,0.00,35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.00,24.09,5,43.22,43.22,18.8,22.69,114736,0,off,79.74,79.93,79.74,0,64,0
214.209,0.0,25.1,25.1,65.47,26.11,0.00,221,4335,0.00,360.71,0.00,2,872.0,3.00,on,0.00,35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.00,25.25,5,43.22,43.22,18.6,22.62,112990,0,off,79.76,79.92,79.75,0,63,0
214.297,0.0,24.9,24.9,64.73,26.11,0.00,221,4235,0.00,362.67,0.00,2,874.2,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.00,25.47,5,43.22,43.22,18.5,22.47,111415,0,off,79.75,79.75,79.74,0,62,0
214.363,0.0,24.6,24.6,63.68,26.11,0.00,221,4112,0.00,364.15,0.00,2,855.6,3.00,on,0.00,32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,24.50,24.41,5,43.22,43.22,18.3,22.29,109645,0,off,79.79,79.76,79.75,0,60,0
214.454,0.0,24.3,24.3,62.42,26.11,0.00,221,4014,0.00,364.70,0.00,2,852.3,3.00,on,0.00,31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,24.50,23.28,5,43.22,43.22,18.2,22.16,108095,0,off,79.75,79.76,79.74,0,58,0
214.520,0.0,24.0,24.0,61.19,26.11,0.00,221,3894,0.00,361.96,0.00,2,855.0,3.00,on,0.00,30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.50,23.76,5,43.22,43.22,17.9,21.42,106081,0,off,79.75,79.74,79.75,0,57,0
214.613,0.0,23.7,23.7,60.35,26.11,0.00,221,3824,0.00,360.14,0.00,2,858.7,3.00,on,0.00,31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,26.50,28.11,5,43.22,43.22,17.5,21.05,104225,0,off,79.75,79.75,79.83,0,55,0
214.690,0.0,23.3,23.3,59.95,26.11,0.00,221,3794,0.00,359.24,0.00,2,862.0,3.00,on,0.00,31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,26.50,24.66,5,43.22,43.22,17.3,21.07,102065,0,off,79.75,79.75,79.84,0,55,0
214.777,0.0,23.0,23.0,59.81,26.11,0.00,221,3779,0.00,358.34,0.00,2,865.7,3.00,on,0.00,32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,26.50,26.34,5,43.22,43.22,17.0,21.00,100185,0,off,79.74,79.76,79.74,0,55,0
214.853,0.0,22.7,22.7,58.88,26.11,0.00,221,3711,0.00,356.52,0.00,2,867.5,3.00,on,0.00,31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,27.50,26.18,5,43.22,43.22,16.8,20.61,98408,0,off,79.74,79.92,79.75,0,54,0
214.932,0.0,22.4,22.4,58.35,26.11,0.00,221,3670,0.00,355.59,0.00,2,872.6,3.00,on,0.00,32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,27.50,27.43,5,43.22,43.22,16.6,20.39,96846,0,off,79.75,79.75,79.74,0,53,0
215.008,0.0,22.1,22.2,57.88,26.11,0.00,221,3632,0.00,354.70,0.00,2,874.0,3.00,on,0.00,32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,27.50,27.44,5,43.22,43.22,16.5,20.22,95143,0,off,79.74,79.91,79.75,0,53,0
215.079,0.0,21.7,21.7,52.06,23.47,5.86,221,3582,0.00,304.08,0.00,2,791.2,2.00,on,0.00,-5,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,34.50,26.50,5,43.22,43.22,17.4,31.74,92976,0,off,79.74,79.74,79.75,0,52,0
215.151,0.0,21.1,21.1,70.23,23.43,33.59,221,3798,192.62,419.69,0.00,2,858.4,2.00,on,0.00,20,0.00,-1.12,0.00,0.00,0.00,0.00,1.51,0.00,0.00,161.60,21.00,32.63,5,43.22,23.37,18.5,76.49,96010,0,off,63.18,62.93,62.96,0,52,0
215.241,0.0,23.9,23.9,27.46,21.56,28.12,221,4820,343.45,60.48,0.00,2,1245.7,2.00,on,0.00,8,-1.12,-1.12,-1.12,0.00,-1.12,0.00,1.58,0.00,0.00,161.60,11.00,26.99,5,18.38,14.11,20.3,9.26,105275,0,off,61.33,60.55,63.98,0,52,0
215.318,0.0,24.0,24.0,26.75,21.57,7.42,221,4838,55.38,63.43,0.00,2,1312.8,2.00,on,0.00,30,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,161.60,5.00,13.14,5,22.05,17.93,5.2,5.51,102925,0,off,22.28,21.81,23.15,0,50,0
215.409,0.0,22.9,22.9,26.43,21.57,7.03,221,4956,43.77,60.48,0.00,2,1202.8,2.00,on,0.00,27,0.00,0.00,0.00,0.00,0.00,0.00,0.20,0.00,0.00,161.60,4.50,1.88,5,22.93,18.38,4.3,7.59,97694,0,off,53.12,50.69,45.84,0,49,0
215.478,0.0,21.9,21.9,26.35,21.57,3.52,221,4866,30.26,60.48,0.00,2,977.8,2.00,on,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,161.60,4.50,4.70,5,16.61,16.17,4.3,7.84,91878,0,off,64.85,64.79,65.07,0,49,0
215.568,0.0,20.4,20.5,26.34,21.57,1.17,221,4784,14.47,60.48,0.00,2,849.9,2.00,on,0.00,-11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,5.00,4.38,5,15.88,15.58,4.2,8.21,83082,0,off,69.54,69.55,69.21,0,48,0
215.655,0.0,19.4,19.4,26.33,21.57,0.00,221,4710,1.08,60.48,0.00,2,784.7,2.00,on,0.00,-11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,5.00,4.31,5,17.49,17.93,4.4,8.33,76643,0,off,54.12,52.91,59.42,0,47,0
215.722,0.0,18.3,18.3,39.70,26.11,0.00,221,4615,0.65,164.02,0.00,2,774.1,2.00,on,0.00,-7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,30.00,7.12,5,18.38,18.96,7.1,18.04,71724,0,off,26.48,27.09,24.01,0,47,0
215.811,0.0,16.9,16.9,48.14,26.11,0.00,221,4551,0.00,221.47,0.00,2,781.7,2.00,on,0.00,13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,39.00,22.13,5,31.90,32.34,11.7,22.91,65547,0,off,71.03,70.56,63.38,0,45,0
215.889,0.0,17.7,17.7,53.10,26.11,0.00,221,4535,0.00,254.02,0.00,2,791.9,2.00,on,0.00,16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,39.50,35.63,5,43.22,43.22,13.8,22.90,69892,0,off,79.58,79.75,79.68,0,45,0
215.978,0.0,18.1,18.1,54.40,26.11,0.00,221,4489,0.00,265.73,0.00,2,797.8,2.00,on,0.00,19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,39.50,40.41,5,43.22,43.22,14.1,22.83,71846,0,off,79.75,79.91,79.66,0,45,0
216.064,0.0,18.5,18.5,55.96,26.11,0.00,221,4488,0.00,277.12,0.00,2,805.8,2.00,on,0.00,22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,39.50,38.89,5,43.22,43.22,14.5,22.83,74110,0,off,79.76,79.91,79.83,0,45,0
216.133,0.0,18.8,18.8,57.24,26.11,0.00,221,4424,0.00,290.44,0.00,2,810.2,2.00,on,0.00,24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,39.00,38.29,5,43.22,43.22,14.9,22.57,76136,0,off,79.75,79.75,79.74,0,44,0
216.212,0.0,19.1,19.1,58.70,26.11,0.00,221,4390,0.00,303.00,0.00,2,814.7,2.00,on,0.00,26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,35.50,39.44,5,43.22,43.22,15.1,22.70,78041,0,off,79.74,79.75,79.74,0,44,0
216.295,0.0,19.4,19.4,60.02,26.11,0.00,221,4358,0.00,315.59,0.00,2,819.1,2.00,on,0.00,29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,32.50,33.77,5,43.22,43.22,15.1,22.63,80073,0,off,79.76,79.75,79.83,0,43,0
216.371,0.0,19.8,19.8,60.83,26.11,0.00,221,4303,0.00,325.45,0.00,2,825.2,2.00,on,0.00,31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,30.00,27.77,5,43.22,43.22,15.1,22.56,82002,0,off,79.75,79.75,79.75,0,43,0
216.452,0.0,20.1,20.1,61.56,26.11,0.00,221,4247,0.00,335.77,0.00,2,829.5,2.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,29.00,26.55,5,43.22,43.22,15.3,22.48,84059,0,off,79.75,79.75,79.75,0,42,0
216.531,0.0,20.4,20.4,62.52,26.11,0.00,221,4216,0.00,345.80,0.00,2,833.7,2.00,on,0.00,36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,27.50,32.79,5,43.22,43.22,15.3,22.41,85695,0,off,79.75,79.91,79.75,0,42,0
216.609,0.0,20.7,20.7,63.04,26.11,0.00,221,4147,0.00,356.38,0.00,2,839.9,2.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,26.00,30.37,5,43.22,43.22,15.7,22.34,87446,0,off,79.74,79.75,79.75,0,42,0
216.680,13.9,20.7,20.7,25.67,21.57,0.00,221,4082,0.00,60.48,0.00,2,813.7,2.00,on,0.00,9,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,10.50,26.99,5,43.22,43.22,16.8,22.61,91353,0,off,79.75,79.74,79.74,0,41,0
216.773,21.7,22.2,22.2,32.22,21.57,7.81,221,4174,52.80,118.63,0.00,2,963.2,2.00,on,0.00,42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,27.50,13.14,5,43.22,43.22,6.6,8.24,92940,0,off,58.47,58.15,62.54,0,41,0
216.860,23.9,21.3,21.3,37.47,22.59,11.72,221,4185,78.32,157.68,0.00,2,1212.6,2.00,on,0.00,19,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,161.60,35.50,21.38,5,39.84,26.90,7.9,15.38,89332,0,off,61.82,61.06,58.14,0,41,0
216.937,27.7,20.1,20.1,42.95,23.99,21.09,221,4265,109.37,198.12,0.00,2,979.6,2.00,on,0.00,19,0.00,0.00,0.00,0.00,0.00,0.00,0.76,0.00,0.00,161.60,38.50,35.26,5,16.90,16.32,10.8,17.50,82759,0,off,69.52,69.56,69.37,0,42,0
217.033,30.2,19.5,19.5,45.84,24.64,28.12,221,4221,153.60,215.02,0.00,2,1257.7,2.00,on,0.00,24,0.00,0.00,0.00,0.00,0.00,0.00,0.86,0.00,0.00,161.60,39.50,38.63,5,14.11,13.96,12.5,19.09,79719,0,off,68.87,69.04,69.20,0,42,0
217.108,30.9,19.6,19.6,46.39,24.85,29.69,221,4213,210.80,220.28,0.00,2,1424.1,2.00,on,0.00,28,0.00,0.00,0.00,0.00,0.00,0.00,0.81,0.00,0.00,161.60,39.50,38.75,5,13.38,13.08,13.0,18.92,80354,0,off,68.19,68.20,68.19,0,42,0
217.190,31.8,19.9,19.9,48.10,25.27,30.08,221,4217,216.91,231.98,0.00,2,1449.3,2.00,on,0.00,29,0.00,0.00,0.00,0.00,0.00,0.00,0.79,0.00,0.00,161.60,39.50,39.17,5,13.38,13.23,13.3,19.18,82136,0,off,68.19,68.02,68.02,0,42,0
