#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42090W022948
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-160-104
#Ecu RaceROM version: 52687
#Ecu rom hash: 9D391C90
#Ecu programming dongle ID: 6DAE8E
#Ecu programming date: 2023-05-23T15:52:50
#Ecu programming count: 3
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
58.705,0,13.4,-0.01,0.96,0.95,0,65535,19.43,19.64,196.95,0,6,2.74,90,1863,92.6,83.5,0,0,8.08,30.10,30.71,0.74,2.34,2,0,0.0,30.0,4,22,63.0,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,0.999,0.89,1,41.9,42.5,41,0,0,0,0,11.4,40.0,600.7,0,39.5,0.774,1.021,0.143,0.000,0.131,-0.012,22.46,0.00,100.00
58.785,0,13.4,-0.01,0.96,0.95,0,65535,19.30,19.62,196.95,0,6,2.81,90,1872,92.6,82.7,0,0,8.12,31.02,30.23,0.74,2.13,2,0,0.0,30.0,4,22,63.0,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,0.998,0.89,1,41.9,42.4,33,0,0,0,0,11.5,39.5,603.9,0,39.5,0.772,1.021,0.143,0.000,0.131,-0.012,22.54,0.00,100.00
58.865,0,13.4,-0.01,0.96,0.95,0,65535,19.38,19.50,196.95,0,6,2.85,90,1878,92.6,84.0,0,0,7.99,29.75,29.10,0.74,2.11,2,0,0.0,30.0,4,22,63.3,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,0.998,0.89,1,42.1,42.5,28,0,0,0,0,11.6,39.5,605.7,0,39.5,0.771,1.021,0.143,0.000,0.131,-0.012,22.60,0.00,100.00
58.945,0,13.4,-0.01,0.96,0.95,0,65535,19.32,19.55,196.95,0,6,2.86,90,1882,92.6,83.5,0,0,8.03,29.02,29.63,0.74,1.77,2,0,0.0,30.0,4,22,63.0,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,0.998,0.89,1,42.3,42.6,40,0,0,0,0,11.5,39.5,607.5,0,39.5,0.771,1.021,0.143,0.000,0.131,-0.012,22.67,0.00,100.00
59.025,0,13.4,-0.01,0.96,0.95,0,65535,19.35,19.45,196.95,0,6,2.80,90,1890,92.6,82.5,0,0,7.91,28.72,28.56,0.74,1.26,2,0,0.0,30.0,4,22,63.0,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.998,0.89,1,42.1,42.6,11,0,0,0,0,11.6,39.5,611.0,0,39.0,0.772,1.022,0.143,0.000,0.131,-0.012,22.79,0.00,100.00
59.105,0,13.4,-0.01,0.96,0.95,0,65535,19.24,19.43,196.95,0,6,2.84,90,1900,92.6,83.1,0,0,7.86,28.29,28.56,0.74,1.11,2,0,0.0,30.0,4,22,63.2,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.998,0.89,1,42.1,42.6,42,0,0,0,0,11.6,39.0,613.9,0,39.0,0.769,1.022,0.143,0.000,0.131,-0.012,22.84,0.00,100.00
59.185,0,13.4,-0.01,0.96,0.95,0,65535,19.22,19.41,196.95,0,6,2.83,90,1908,92.6,82.9,0,0,7.86,28.03,28.02,0.74,1.05,2,0,0.0,30.0,4,22,62.9,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.998,0.89,1,42.5,42.7,39,0,0,0,0,11.6,39.0,616.4,0,39.0,0.768,1.022,0.143,0.000,0.131,-0.012,22.96,0.00,100.00
59.265,0,13.4,-0.01,0.96,0.95,0,65535,19.20,19.31,196.95,0,6,2.85,90,1912,92.6,84.5,0,0,7.86,26.83,26.95,0.74,0.92,2,0,0.0,30.0,4,22,63.3,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.998,0.89,1,42.7,42.9,14,0,0,0,0,11.6,39.0,618.5,0,39.5,0.767,1.022,0.143,0.000,0.129,-0.014,23.00,0.00,100.00
59.345,0,13.4,-0.01,0.96,0.95,0,65535,19.16,19.34,196.95,0,6,2.81,90,1919,92.6,83.5,0,0,7.82,26.65,27.03,0.74,0.85,2,0,0.0,30.0,4,22,63.1,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.999,0.89,1,42.7,42.8,36,0,0,0,0,11.6,39.5,620.7,0,39.5,0.766,1.022,0.143,0.000,0.129,-0.014,23.19,0.00,100.00
59.425,0,13.4,-0.01,0.96,0.95,0,65535,19.20,19.31,196.95,0,6,2.91,90,1926,92.6,84.0,0,0,7.78,27.14,26.95,0.74,0.84,2,0,0.0,30.5,4,22,63.3,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.999,0.89,1,42.8,42.7,31,0,0,0,0,11.6,39.0,623.2,0,39.0,0.767,1.022,0.143,0.000,0.129,-0.014,23.22,0.00,100.00
59.505,0,13.4,-0.01,0.96,0.95,0,65535,19.08,19.22,196.95,0,6,2.78,90,1931,92.7,83.9,0,0,7.82,26.97,25.88,0.74,1.03,2,0,0.0,30.5,4,22,63.1,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,0.999,0.89,1,42.5,43.1,21,0,0,0,0,11.6,39.0,626.0,0,39.0,0.766,1.022,0.143,0.000,0.129,-0.014,23.26,0.00,100.00
59.585,0,13.4,-0.01,0.96,0.95,0,65535,19.05,19.15,196.95,0,6,2.88,90,1938,92.7,84.0,0,0,7.78,25.86,25.34,0.74,1.45,2,0,0.0,30.5,4,22,63.0,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,0.999,0.89,1,42.7,43.0,25,0,0,0,0,11.7,39.0,628.2,0,38.5,0.763,1.022,0.143,0.000,0.129,-0.014,23.35,0.00,100.00
59.665,0,13.4,-0.01,0.96,0.95,0,65535,19.00,19.17,196.95,0,6,2.86,90,1947,92.7,83.8,0,0,7.78,25.64,25.88,0.74,1.67,2,0,0.0,30.5,4,22,63.3,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,0.999,0.89,1,43.0,43.2,33,0,0,0,0,11.7,38.5,630.7,0,38.5,0.757,1.022,0.143,0.000,0.129,-0.014,23.45,0.00,100.00
59.745,0,13.4,-0.01,0.96,0.95,0,65535,18.99,19.15,196.95,0,6,2.80,90,1954,92.7,83.8,0,0,7.82,25.27,25.34,0.74,2.12,2,0,0.0,30.5,4,22,63.0,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,0.998,0.89,1,43.0,43.3,31,0,0,0,0,11.7,38.5,633.5,0,38.5,0.757,1.022,0.143,0.000,0.129,-0.014,23.57,0.00,100.00
59.825,0,13.4,-0.01,0.96,0.95,0,65535,18.90,19.12,196.95,0,6,2.89,90,1962,92.7,83.9,0,0,7.82,24.49,24.80,0.74,2.41,2,0,0.0,30.5,4,22,62.9,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,0.999,0.89,1,43.1,43.5,32,0,0,0,0,11.6,38.5,635.3,0,38.0,0.759,1.022,0.143,0.000,0.129,-0.014,23.66,0.00,100.00
59.905,0,13.4,-0.01,0.96,0.95,0,65535,18.96,19.12,196.95,0,6,2.86,90,1968,92.7,84.2,0,0,7.78,24.35,24.80,0.74,2.55,2,0,0.0,30.5,4,22,63.4,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,0.999,0.89,1,43.1,43.6,32,0,0,0,0,11.7,38.0,637.1,0,38.0,0.755,1.022,0.143,0.000,0.129,-0.014,23.74,0.00,100.00
59.985,0,13.4,-0.01,0.96,0.95,0,65535,18.93,19.10,196.95,0,6,2.90,90,1973,92.7,83.5,0,0,7.82,24.33,24.80,0.74,2.41,2,0,0.0,30.5,4,22,63.0,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,0.999,0.89,1,43.4,43.6,34,0,0,0,0,11.7,38.5,641.7,0,38.0,0.751,1.022,0.143,0.000,0.129,-0.014,23.78,0.00,100.00
60.065,0,13.4,-0.01,0.97,0.95,0,65535,18.85,19.15,196.95,0,6,2.84,90,1983,92.7,83.4,0,0,7.82,23.99,24.95,0.74,2.24,2,0,0.0,30.5,4,22,63.1,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,0.999,0.89,1,43.8,43.6,40,0,0,0,0,11.8,38.0,642.8,0,38.0,0.751,1.022,0.143,0.000,0.129,-0.014,23.87,0.00,100.00
60.145,0,13.4,-0.02,0.97,0.95,0,65535,18.88,19.08,196.95,0,6,2.85,90,1990,92.7,83.9,0,0,7.82,23.97,24.27,0.74,1.83,2,0,0.0,30.5,4,22,63.0,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.999,0.89,1,44.0,43.8,11,0,0,0,0,11.8,38.0,645.0,0,38.5,0.750,1.022,0.143,0.000,0.127,-0.016,23.98,0.00,100.00
60.225,0,13.4,-0.02,0.97,0.95,0,65535,18.86,19.01,196.95,0,6,2.85,90,1994,92.7,84.1,0,0,7.69,23.53,23.73,0.74,1.54,2,0,0.0,30.5,4,22,63.0,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.999,0.89,1,43.5,43.7,31,0,0,0,0,11.8,38.5,647.8,0,38.0,0.750,1.022,0.143,0.000,0.127,-0.016,24.03,0.00,100.00
60.305,0,13.4,-0.02,0.97,0.95,0,65535,18.54,18.91,196.95,0,6,2.88,90,2000,92.7,84.1,0,0,7.69,22.32,22.66,0.74,1.43,2,0,0.0,30.5,4,22,63.2,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.999,0.89,1,43.8,43.7,31,0,0,0,0,11.8,38.0,650.0,0,38.5,0.752,1.022,0.143,0.000,0.127,-0.016,24.11,0.00,100.00
60.385,0,13.4,-0.02,0.97,0.95,0,65535,18.79,18.91,196.95,0,6,2.79,90,2008,92.7,84.5,0,0,7.65,21.62,22.23,0.74,1.30,2,0,0.0,30.5,4,22,62.9,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.998,0.89,1,43.7,43.9,35,0,0,0,0,11.7,37.5,650.0,0,37.5,0.747,1.022,0.143,0.000,0.127,-0.016,24.21,0.00,100.00
60.465,0,13.4,-0.02,0.97,0.95,0,65535,18.89,18.87,196.95,0,6,2.89,90,2016,92.7,84.0,0,0,7.61,21.88,22.12,0.74,1.21,2,0,0.0,30.5,4,22,63.5,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.999,0.89,1,44.0,44.1,27,0,0,0,0,11.7,38.0,650.0,0,38.0,0.744,1.022,0.143,0.000,0.127,-0.016,24.32,0.00,100.00
60.545,0,13.4,-0.02,0.97,0.95,0,65535,18.69,18.84,196.95,0,6,2.88,90,2024,92.7,84.5,0,0,7.61,21.48,22.12,0.74,1.16,2,0,0.0,31.0,4,22,62.9,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.999,0.89,1,44.1,44.2,34,0,0,0,0,11.8,38.0,650.0,0,37.5,0.743,1.022,0.143,0.000,0.127,-0.016,24.37,0.00,100.00
60.625,0,13.4,-0.02,0.97,0.95,0,65535,18.78,18.89,196.95,0,6,2.81,90,2028,92.7,84.7,0,0,7.52,21.33,22.32,0.74,1.13,2,0,0.0,31.0,4,22,63.5,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.999,0.89,1,44.0,44.3,36,0,0,0,0,11.8,37.5,650.0,0,37.5,0.716,1.022,0.143,0.000,0.127,-0.016,24.46,0.00,100.00
60.705,0,13.4,-0.02,0.97,0.95,0,65535,19.59,19.38,196.95,0,6,2.88,90,2039,92.8,85.0,0,0,8.16,20.77,22.87,0.74,1.09,2,0,0.0,31.5,4,22,63.5,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,0.999,0.89,1,46.2,45.9,40,0,0,0,0,12.2,39.5,650.0,0,41.0,0.716,1.022,0.143,0.000,0.127,-0.016,24.52,0.00,100.00
60.785,0,13.4,-0.02,0.97,0.95,0,65535,19.36,19.50,196.95,0,6,2.90,90,2048,92.8,82.5,0,0,7.82,23.69,24.06,0.74,0.91,2,0,0.0,31.5,4,22,62.8,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.999,0.89,1,45.8,46.3,39,0,0,0,0,12.3,40.0,650.0,0,40.0,0.711,1.022,0.143,0.000,0.127,-0.016,24.66,0.00,100.00
60.865,0,13.4,-0.02,0.97,0.95,0,65535,19.13,19.45,196.95,0,6,2.91,90,2052,92.8,83.1,0,0,7.82,24.98,25.43,0.74,0.73,2,0,0.0,31.5,4,22,62.6,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.999,0.89,1,46.1,46.3,41,0,0,0,0,12.3,40.0,650.0,0,40.0,0.713,1.022,0.143,0.000,0.127,-0.016,24.73,0.00,100.00
60.945,0,13.4,-0.02,0.97,0.95,0,65535,19.13,19.45,196.95,0,6,2.81,90,2056,92.8,82.5,0,0,7.69,26.22,26.62,0.74,0.47,2,0,0.0,31.5,4,22,62.6,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.999,0.89,1,46.2,46.2,45,0,0,0,0,12.3,39.5,650.0,0,39.5,0.710,1.022,0.143,0.000,0.127,-0.016,24.81,0.00,100.00
61.025,0,13.7,-0.02,0.97,0.95,0,65535,20.06,19.99,196.95,0,6,2.84,90,2069,92.8,83.0,0,0,8.08,26.31,27.62,0.74,0.24,2,0,0.0,32.0,4,22,63.1,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,0.999,0.89,1,47.9,47.7,38,0,0,0,0,12.3,39.5,650.0,0,42.0,0.684,1.023,0.143,0.000,0.127,-0.016,24.92,0.00,100.00
61.105,0,13.7,-0.02,0.97,0.95,0,65535,20.01,20.06,196.95,0,6,2.89,91,2084,92.8,82.9,0,0,8.08,28.58,28.82,0.74,0.05,2,0,0.0,32.5,4,22,62.5,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.89,1,48.3,48.3,44,0,0,0,0,12.7,43.0,650.0,0,42.5,0.678,1.023,0.143,0.000,0.127,-0.016,25.00,0.00,100.00
61.185,0,13.7,-0.02,0.97,0.95,0,65535,19.59,20.04,196.95,0,6,2.85,91,2084,92.8,81.8,0,0,7.99,29.90,30.02,0.74,-0.10,2,0,0.0,32.5,4,22,62.1,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.999,0.89,1,48.1,48.5,44,0,0,0,0,12.8,42.5,650.0,0,42.0,0.679,1.023,0.143,0.000,0.127,-0.016,25.04,0.00,100.00
61.265,0,13.7,-0.02,0.97,0.95,0,65535,19.72,19.92,196.95,0,6,2.84,91,2088,92.8,82.5,0,0,7.91,29.94,31.21,0.74,-0.30,2,0,0.0,32.5,4,22,62.6,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.999,0.89,1,48.1,48.1,48,0,0,0,0,12.7,41.5,650.0,0,41.5,0.677,1.023,0.143,0.000,0.127,-0.016,25.21,0.00,100.00
61.345,0,13.7,-0.02,0.97,0.95,0,65535,20.22,19.90,196.95,0,6,2.86,91,2097,92.8,81.5,0,0,7.86,32.04,32.33,0.74,-0.45,2,0,0.0,32.5,4,22,62.0,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.999,0.89,1,47.7,48.2,44,0,0,0,0,12.6,41.5,650.0,0,41.5,0.655,1.022,0.143,0.000,0.127,-0.016,25.29,0.00,100.00
61.425,0,14.1,-0.02,0.97,0.95,0,65535,21.37,20.48,196.95,0,6,2.89,91,2113,92.8,82.1,0,0,8.20,32.39,33.32,0.74,-0.53,2,0,0.0,32.5,4,22,62.5,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.89,1,50.0,50.0,51,0,0,0,0,12.9,43.0,650.0,0,44.5,0.629,1.022,0.143,0.000,0.127,-0.016,25.38,0.00,100.00
61.505,0,14.4,-0.02,0.97,0.95,0,65535,21.05,21.16,196.95,0,6,2.95,91,2123,92.8,81.6,0,0,8.46,33.76,34.10,0.74,-0.55,2,0,0.0,33.5,4,22,61.6,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.89,1,52.2,52.2,48,0,0,0,0,13.4,46.5,650.0,0,47.0,0.618,1.022,0.143,0.000,0.127,-0.016,25.41,0.00,100.00
61.585,0,14.4,-0.02,0.97,0.95,0,65535,21.00,21.38,196.95,0,6,2.83,91,2126,92.8,80.5,0,0,8.37,34.49,34.99,0.74,-0.67,2,0,0.0,33.5,4,22,60.9,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.89,1,51.9,52.6,49,0,0,0,0,13.5,46.5,650.0,0,46.5,0.615,1.021,0.143,0.000,0.127,-0.016,25.56,0.00,100.00
61.665,0,14.4,-0.02,0.97,0.95,0,65535,20.91,21.30,196.95,0,6,2.86,91,2129,92.8,79.8,0,0,8.24,34.67,35.00,0.74,-0.70,2,0,0.0,33.5,4,22,60.3,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.89,1,51.4,52.6,43,0,0,0,0,13.5,46.5,650.0,0,45.5,0.612,1.021,0.143,0.000,0.127,-0.016,25.68,0.00,100.00
61.745,0,14.4,-0.02,0.97,0.95,0,65535,21.70,21.40,196.95,0,6,2.85,91,2138,92.8,80.1,0,0,8.24,35.09,35.00,0.74,-0.54,2,0,0.0,33.5,4,22,59.8,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,0.89,1,52.1,52.7,41,0,0,0,0,13.5,45.5,650.0,0,46.0,0.595,1.021,0.143,0.000,0.125,-0.018,25.77,0.00,100.00
61.825,0,14.7,-0.02,0.97,0.95,0,65535,21.61,21.89,196.95,0,6,2.85,91,2158,92.8,80.1,0,0,8.58,34.52,35.00,0.74,-0.42,2,0,0.0,34.0,4,22,60.0,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.89,1,53.5,55.0,45,0,0,0,0,13.4,48.0,650.0,0,48.5,0.586,1.021,0.143,0.000,0.125,-0.018,25.92,0.00,100.00
61.905,0,14.7,-0.02,0.97,0.95,0,65535,21.42,22.01,196.95,0,6,2.95,91,2163,92.8,79.1,0,0,8.63,35.23,35.00,0.74,-0.18,2,0,0.0,34.5,4,22,59.3,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,0.89,1,53.9,55.1,41,0,0,0,0,13.6,48.5,650.0,0,48.0,0.583,1.020,0.143,0.000,0.125,-0.018,25.98,0.00,100.00
61.985,0,14.7,-0.02,0.97,0.95,0,65535,21.33,22.08,196.95,0,6,2.91,91,2166,92.8,78.7,0,0,8.58,34.66,35.00,0.74,0.25,2,0,0.0,34.5,4,22,58.9,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,0.89,1,54.0,55.4,44,0,0,0,0,13.6,47.5,650.0,0,47.5,0.583,1.020,0.143,0.000,0.123,-0.020,26.10,0.00,100.00
62.065,0,14.7,-0.02,0.97,0.95,0,65535,21.41,21.98,196.95,0,6,2.97,91,2178,92.8,79.4,0,0,8.58,35.26,35.00,0.74,0.51,2,0,0.0,34.5,4,22,59.2,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.003,0,1.000,0.89,1,53.8,55.1,42,0,0,0,0,13.5,47.5,650.0,0,47.5,0.569,1.020,0.143,0.000,0.123,-0.020,26.19,0.00,100.00
62.145,0,15.1,-0.02,0.97,0.95,0,65535,22.43,22.48,196.95,0,6,2.88,91,2196,92.8,78.7,0,0,9.09,34.76,35.00,0.74,1.69,2,0,0.0,34.5,4,22,59.0,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.006,0,1.000,0.89,1,56.6,57.0,44,0,0,0,0,13.9,48.5,650.0,0,50.5,0.556,1.020,0.143,0.000,0.123,-0.020,26.33,0.00,100.00
62.225,0,15.4,-0.02,0.97,0.95,0,65535,23.26,23.20,196.95,0,6,2.97,91,2209,92.8,78.5,0,0,9.39,34.94,35.00,0.74,2.39,2,0,0.0,35.0,4,22,58.8,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.009,0,1.000,0.89,1,58.7,59.0,45,0,0,0,0,14.1,51.0,650.0,0,53.5,0.536,1.020,0.143,0.000,0.123,-0.020,26.42,0.00,100.00
62.305,0,15.4,-0.02,0.97,0.95,0,65535,23.00,23.39,196.95,0,6,2.85,91,2218,92.8,76.8,0,0,9.47,34.70,35.00,0.74,2.85,2,0,0.0,35.5,4,22,58.1,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,0.89,1,59.0,60.0,45,0,0,0,0,14.3,54.5,650.0,0,53.5,0.531,1.019,0.143,0.000,0.121,-0.021,26.60,0.00,100.00
62.385,0,15.4,-0.02,0.97,0.95,0,65535,22.63,23.41,196.95,0,6,2.97,91,2222,92.8,76.2,0,0,9.22,34.63,35.00,0.74,2.24,2,0,0.0,35.5,4,22,57.7,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.89,1,58.1,60.3,45,0,0,0,0,14.3,53.5,650.0,0,52.5,0.530,1.019,0.143,0.000,0.119,-0.023,26.72,0.00,100.00
62.465,0,16.1,-0.02,0.97,0.95,0,65535,24.21,23.86,196.95,0,6,2.81,91,2233,92.8,76.2,0,0,9.18,34.76,35.00,0.74,1.69,2,0,0.0,35.5,4,22,57.5,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.88,1,58.8,63.3,45,0,0,0,0,14.1,52.0,650.0,0,55.0,0.500,1.019,0.143,0.000,0.119,-0.023,26.84,0.00,100.00
62.545,0,16.1,-0.02,0.97,0.95,0,65535,24.13,24.84,196.95,0,6,2.95,91,2258,92.8,75.5,0,0,9.64,34.32,35.00,0.74,0.90,2,0,0.0,35.5,4,22,57.2,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,0.88,1,62.9,64.7,46,0,0,0,0,14.6,59.0,650.0,0,58.0,0.492,1.019,0.143,0.000,0.117,-0.025,27.00,0.00,100.00
62.625,0,16.4,-0.02,0.97,0.95,0,65535,24.76,25.36,196.95,0,6,2.85,91,2270,92.8,75.5,0,0,9.64,34.75,35.00,0.74,0.74,2,0,0.0,36.0,4,22,56.8,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.88,1,63.2,66.8,46,0,0,0,0,14.8,58.0,650.0,0,59.0,0.476,1.018,0.143,0.000,0.117,-0.025,27.17,0.00,100.00
62.705,0,16.4,-0.03,0.98,0.95,0,65535,24.93,25.64,196.95,0,6,2.92,91,2279,92.8,74.5,0,0,9.90,34.46,35.00,0.74,0.75,2,0,0.0,36.0,4,22,56.6,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.88,1,65.4,67.5,47,0,0,0,0,15.1,60.5,650.0,0,61.0,0.471,1.018,0.143,0.000,0.115,-0.027,27.35,0.00,100.00
62.785,0,16.4,-0.03,0.98,0.95,0,65535,24.66,25.59,196.95,0,6,2.86,91,2291,92.9,74.2,0,0,9.94,34.73,35.00,0.74,1.46,2,0,0.0,36.0,4,22,56.2,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,0.88,1,65.9,67.9,47,0,0,0,0,15.1,61.5,650.0,0,61.0,0.470,1.018,0.143,0.000,0.111,-0.031,27.58,0.00,100.00
62.865,0,16.7,-0.03,0.98,0.95,0,65535,25.53,25.59,196.95,0,6,2.94,91,2312,92.9,73.7,0,0,9.98,34.81,35.00,0.74,2.22,2,0,0.0,36.0,4,22,55.9,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.009,0,1.000,0.88,1,65.5,69.5,47,0,0,0,0,14.8,60.5,650.0,0,61.0,0.457,1.018,0.143,0.000,0.109,-0.033,27.74,0.00,100.00
62.945,0,16.7,-0.03,0.98,0.95,0,65535,25.53,26.27,196.95,0,6,2.94,91,2334,92.9,72.8,0,0,10.70,35.21,35.00,0.74,5.07,2,0,0.0,36.0,4,22,55.7,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.026,0,1.000,0.88,1,69.1,70.6,29,0,0,0,0,15.2,63.5,650.0,0,64.0,0.452,1.018,0.143,0.000,0.105,-0.037,27.89,0.00,100.00
63.025,0,16.7,-0.03,0.98,0.95,0,65535,25.57,26.13,196.95,0,6,2.95,91,2345,92.9,73.0,0,0,10.75,34.87,35.00,0.74,5.98,2,0,0.0,36.0,4,22,55.7,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.019,0,1.000,0.88,1,69.1,71.0,32,0,0,0,0,15.1,64.0,650.0,0,63.5,0.449,1.018,0.143,0.000,0.104,-0.039,28.08,0.00,100.00
63.105,0,16.7,-0.03,0.99,0.95,0,65535,25.57,26.16,196.95,0,6,2.97,91,2357,92.9,73.2,0,0,10.70,34.81,35.00,0.74,5.31,2,0,0.0,36.0,4,22,55.9,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.88,1,69.9,71.3,31,0,0,0,0,15.0,64.0,650.0,0,64.5,0.447,1.018,0.143,0.000,0.100,-0.043,28.25,0.00,100.00
