Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Target Engine Temp [°C]","Intercooler Coolant Volume Flow [L/h]","Engine Oil temperature [°C]", "MG Flasher v210 Custom"
12651,6742,1063,874,197.25,164.7,0.88,256,859.3,891.69,0,36.35,20,20,109.65,21.75,-0.7,-0.7,-0.6,-0.6,4,1002.2,2048,0,0.625,0,0,0,0,40.62,100,1.096627,90,1800,95
12701,6731,983,767,197.37,157.72,0.88,218,821.9,838.66,0,32.03,20,20,109.65,21.75,2.4,2.2,2.4,0,4,1002.2,2048,0,0.5625,0,0,0,0,40.62,100,1.10163,90,1800,95
12751,6758,867,640,197.37,147.33,0.88,209,770,786.5,0,29.35,20,20,110.15,21.75,-1.1,-1.1,0.3,0.5,4,1002.2,2048,0,0.5,0,0,0,0,47.66,100,1.108248,90,1800,95
12801,6742,724,505,197.25,136.4,0.88,172.5,711.7,726.09,0,27.18,20,20,110.15,21.75,0.5,0.5,0.2,0.3,4,1002.2,2048,0,0.625,0,0,0,0,47.66,100,1.116849,90,1800,95
12851,6749,578,401,197.25,123.96,0.89,175,647.5,670.41,0,25.71,20,20,110.55,21.75,0.3,0.2,0,0.2,4,1023.6,2048,0,0.4375,0,0,0,0,58.2,100,1.128805,90,1800,95
12901,6756,442,400,197.12,111.47,0.9,127.5,583.1,612.09,0,24.72,20,20,110.55,21.75,-2.8,-2.8,-2.6,-2.6,4,1023.6,2048,0,0.8125,0,0,0,0,58.2,88.7,1.144787,90,1800,95
12951,6755,307,390,197.12,100.42,0.92,129.5,524.5,556.75,0,23.61,20,20,110.94,21.75,2.7,5.2,2.7,4.8,4,1023.6,2048,0,0.75,0,0,0,0,60.16,21.5,1.160128,90,1800,95
13001,6748,185,9,194.87,80.72,0.92,85,421.9,452.22,0,21.73,20,20,110.94,21.75,2.1,1.3,2.1,1.3,4,1023.6,2048,0,1,0,0,0,0,60.16,0,1.1852,90,1800,95
13052,6730,172,-5,173.62,51.31,0.92,35.5,267,342.16,0,17.73,21,20,111.46,21.75,20.7,20.7,26.2,16,4,1035,0,0,1,0,0,0,0,60.16,0,0.999424,90,1800,95
13101,6662,282,-7,126.25,30.35,0.91,15,156.5,238.84,0,13.22,19,20,111.46,21.75,22.1,21.7,19.8,21.7,4,1035,0,0,0.8125,0,0,0,0,60.16,0,0.999424,90,1800,95
13151,6622,305,-7,201.73,20.52,1.27,-10.5,105.3,169.47,0,10.31,18,19,111.86,21.75,22.2,23.9,23.3,23.3,4,1035,0,0,0.8125,0,0,0,0,60.16,0,0.999424,90,1800,95
13201,6637,243,-7,201.75,19.03,1.52,-35,97.7,136.31,0,10.15,19,19,111.86,21.75,1.4,1.3,1.4,11.4,4,1035,0,0,0.8125,0,0,0,0,60.16,0,0.999424,90,1800,95
13251,6683,169,33,201.55,19.61,1.36,-53,101.3,120.94,0,10.73,18,19,112.05,21.75,17.5,17.5,17.5,17.5,4,1031.3,0,0,0.8125,0,0,0,0,59.77,0,0.999424,90,1800,95
13301,6720,105,84,201.32,19.36,1.46,-53.5,100.6,114.16,0,11.64,18,19,112.05,21.75,17.5,17.5,17.5,17.5,4,1031.3,0,0,0.8125,0,0,0,0,59.77,0,0.999424,90,1800,95
