Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Target Engine Temp [°C]","Intercooler Coolant Volume Flow [L/h]","Engine Oil temperature [°C]", "MG Flasher v210 Custom"
12941,6706,1220,1204,196.75,179.27,0.86,326.5,930.2,1007.75,0,75.06,20,20,107.94,21,9,8.7,9,8.6,4,990.7,2048,0,0.8125,0,0,0,0,25,100,1.080127,90,1800,94
12991,6718,1176,1113,197.37,175.12,0.86,293,910.1,980.53,0,56.32,20,20,108.46,21,4.4,4.4,4.9,4.3,4,995.8,2048,0,0.9375,0,0,0,0,30.86,100,1.081194,90,1800,94
13041,6738,1149,1049,197.5,172.77,0.87,294,900.3,949.56,0,46.2,20,20,108.46,21,6.2,1.9,1.8,1.9,4,995.8,2048,0,0.625,0,0,0,0,30.86,100,1.089124,90,1800,94
13090,6728,1086,924,197.62,167.28,0.88,244.5,871,908.19,0,38.65,20,20,108.86,21.75,1.7,1.5,2.1,2.1,4,995.8,2048,0,0.625,0,0,0,0,39.84,100,1.097726,90,1800,94
13140,6740,1022,828,197.75,162.28,0.88,248,845.9,863.84,0,33.67,20,20,108.86,21.75,0.7,2.9,0.8,0.8,4,995.8,2048,0,0.625,0,0,0,0,39.84,100,1.10166,90,1800,94
13190,6742,921,723,197.87,153.52,0.88,212,801,814.81,0,30.62,20,20,109.26,21.75,2.6,2.2,2.6,2.3,4,1013.5,2048,0,0.625,0,0,0,0,44.53,100,1.108462,90,1800,94
13241,6758,796,577,197.87,141.68,0.88,193.5,740.5,760.31,0,28.26,20,20,109.26,21.75,-1,-1,0.9,-1.2,4,1013.5,2048,0,0.5,0,0,0,0,44.53,100,1.114897,90,1800,94
13290,6743,664,442,197.75,130.47,0.88,150.5,681,697.81,0,26.29,20,20,109.65,21.75,-0.3,-0.1,-0.3,-0.1,4,1013.5,2048,0,0.5,0,0,0,0,55.86,100,1.124413,90,1800,94
13341,6760,503,399,197.62,117.95,0.9,150,616.8,638.75,0,25.05,20,20,109.65,21.75,0.3,-1.8,-2,-1.8,4,1013.5,2048,0,0.75,0,0,0,0,55.86,100,1.138199,90,1800,94
13390,6758,365,400,197.62,106.41,0.91,123.5,556.3,580.38,0,23.78,20,20,110.15,21.75,0.1,0.3,0.4,0.4,4,1035.5,2048,0,0.625,0,0,0,0,60.16,100,1.154516,90,1800,94
13440,6767,239,355,197.62,95.03,0.92,111,497.2,526.88,0,23.06,20,20,110.15,21.75,1.2,1,1.2,3.8,4,1035.5,2048,0,0.625,0,0,0,0,60.16,93,1.168943,90,1800,94
13490,6760,141,71,196.62,82.22,0.92,62,430,468,0,22.31,20,20,110.55,21.75,-0.2,-0.2,-0.1,0.2,4,1035.5,2048,0,0.625,0,0,0,0,60.16,36.4,1.19502,90,1800,94
13543,6704,109,-5,184.12,58.61,0.91,60.5,304.7,368.25,0,19.26,20,20,110.55,21.75,26.2,26.2,22.9,18.2,4,1035.5,0,0,0.6875,0,0,0,0,60.16,0,0.999424,90,1800,94
13590,6693,174,-6,145.75,38.25,0.9,32.5,198.3,272.84,0,15.46,20,20,110.94,21.75,30.6,31.6,25.1,31.6,4,1046.3,0,0,0.75,0,0,0,0,59.77,0,0.999424,90,1800,94
13640,6648,214,-7,201.67,25.96,1.16,6.5,133.6,196.84,0,12.14,19,19,110.94,21.75,37,36,37.5,37.5,4,1046.3,0,0,0.75,0,0,0,0,59.77,0,0.999424,90,1800,94
13690,6644,211,-7,201.74,19.96,1.45,-23,102.5,149.34,0,10.45,18,19,111.46,21.75,28.4,28.1,28.4,33.5,4,1046.3,0,0,0.75,0,0,0,0,59.38,0,0.999424,90,1800,94
13740,6706,145,-7,201.44,19.21,1.33,-35.5,99.6,127.22,0,10.72,18,19,111.46,21.75,3.5,3.5,10.3,3,4,1046.3,0,0,0.75,0,0,0,0,59.38,0,0.999424,90,1800,94
13790,6718,84,33,201.31,19.86,1.29,-53.5,103.2,117.16,0,11.83,18,18,111.65,21.75,17.5,17.5,17.5,17.5,4,1039.2,0,0,0.75,0,0,0,0,59.38,0,0.999424,90,1800,94
13840,6702,46,84,201.39,19.8,1.62,-54,102.7,112.47,0,12.05,19,18,111.65,21.75,17.5,17.5,17.5,17.5,4,1039.2,2048,0,0.75,0,0,0,0,59.38,0,0.999424,90,1800,94
13890,6677,18,84,201.5,19.33,2.98,-53.5,99.9,110.09,0,12.42,19,18,111.86,21.75,17.5,17.5,17.5,17.5,4,1039.2,0,0,0.75,0,0,0,0,30.86,0,0.999424,90,1800,94
