﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S TomasO_93oct_DA17T_Cams_6AT_Rev1.23_Vnoa.mhd
64.897,14.3,0,-4.5,0,0,0,0,86.1,0,52,14.38,14.46,46.1,47.5,0,-9.3,11.4,2420.2,717,1.6,0.6,4.1,6.8,155.3,-128.9,124.9,44.8,42.5,42.5,36.8,0
65.016,14.3,0,-4.4,0,0,0,0,86.1,0,52,14.37,14.47,46.7,46.5,-0.8,-9.3,11.7,2423.3,759,1.4,0.8,4.1,0,151.3,-128.9,124.9,45.6,42.6,42.6,37.5,0
65.126,14.3,0,-4.4,0,0,0,0,86.5,0,52,14.35,14.47,46.5,46.3,-0.8,-9.3,11.6,2445.6,733,1.3,0.7,4,-0.8,150.6,-128.9,124.9,44.7,41.4,41.4,36.8,0
65.236,14.3,0,-4.5,0,0,0,0,86.5,0,52,14.43,14.47,46.4,47,-0.8,-9.3,11.7,2449.1,746,1.4,0.4,4.2,1.5,153.6,-129.2,124.9,45.2,41.9,41.9,37.2,0
65.345,14.3,0,-4.4,0,0,0,0,86.7,0,52,14.48,14.56,46.6,46.4,-0.8,-9.3,11.6,2481.2,735,1.5,1.3,4.1,-0.4,151.3,-129.2,124.9,44.8,41.2,41.2,36.9,0
65.451,14.3,0,-4.3,0,0,0,0,85.9,0,52,14.5,14.56,47.2,48.3,-0.8,-9.3,11.6,2481.4,705,1.5,0.8,4.1,4.9,158.7,-129.2,124.9,44.8,41.1,41.1,36.8,0
65.560,14.3,0,-4.3,0,0,0,0,85.9,0,52,14.53,14.5,47.4,47.5,-0.8,-9.3,11.8,2490.6,744,1.5,0.4,4.2,0.8,155.1,-128.9,124.9,45.6,40.3,40.3,37.5,0
65.676,14.3,0,-4.4,0,0,0,0,86.1,0,52,14.58,14.57,47,46.8,-0.8,-9.3,11.6,2510.7,742,1.6,1.1,4.1,0,151.7,-128.9,124.9,44.9,39.3,39.3,37,0
65.786,14.3,0,-4.3,0,0,0,0,86.1,0,52,14.64,14.64,46.9,47.7,0,-9.3,11.6,2512.5,716,1.8,1.5,4.1,3,155.9,-128.9,124.9,44.8,39.9,39.9,36.9,0
65.896,14.3,0,-4.4,0,0,0,0,86.1,0,52,14.68,14.64,46.6,46.3,0,-9.3,11.6,2497,726,1.9,1.6,4.1,-1.5,150.3,-128.9,124.9,44.5,40.2,40.2,36.7,0
66.006,14.3,0,-4.5,0,0,0,0,86.1,0,52,14.71,14.67,46.4,46.7,0,-9.3,11.6,2467,741,2,1.6,4.1,0,151.6,-128.9,124.9,45,39.7,39.7,37.1,0
66.116,14.3,0,-4.5,0,0,0,0,86.1,0,52,14.61,14.64,46.3,46.4,0,-9.3,11.6,2460.4,737,1.7,1.5,4.1,-0.4,151.1,-128.9,124.9,44.8,40.4,40.4,36.9,0
66.226,14.3,0,-4.5,0,0,0,0,86.1,0,52,14.58,14.64,46.4,46.8,0,-9.3,11.7,2472,732,1.6,1.4,4.1,0.8,151.8,-128.9,124.5,44.9,40.5,40.5,36.9,0
66.336,14.3,0,-4.4,0,0,0,0,85.9,0,52,14.54,14.73,46.4,46.9,0,-9.3,11.8,2480.4,749,1.4,2,4.2,1.5,153,-128.5,124.9,45.3,40.6,40.6,37.3,0
66.446,14.3,0,-4.4,0,0,0,0,85.9,0,52,14.57,14.7,46.9,47.3,0,-9.3,11.7,2479.7,725,1.5,1.8,4.1,2.2,155,-128.9,124.5,44.9,41.2,41.2,36.9,0
66.557,14.3,0,-4.4,0,0,0,0,86.1,0,52,14.66,14.57,46.9,47.3,0,-9.3,11.7,2490.8,720,1.7,1,4.2,1.9,154.7,-128.9,124.9,44.8,41.4,41.4,36.8,0
66.666,14.3,0.1,-4.3,0,0,0,0,86.1,0,52,14.74,14.63,47.2,47.2,0,-9.3,11.7,2512.3,739,2,1.3,4.2,1.9,155.6,-128.9,124.9,45.2,40.2,40.2,37.2,0
66.775,14.3,4.2,-4.2,0,0,0,0,86.5,0,52,14.66,14.64,47.3,47.7,0,-9.3,11.6,2511.3,709,1.7,1.5,4.1,0.4,154.8,-128.5,124.5,44.6,40.6,40.6,36.8,0
66.887,14.3,5.6,-4.3,0,0,0,0,85.9,0,52,14.66,14.67,47.6,48.4,0,-9.3,11.7,2519.3,717,1.7,1.6,4.2,3.4,157.3,-127.4,123.8,45.1,40.7,40.7,37.1,0
67.006,14.3,5.8,-4.3,0,0,0,0,86.3,0,52,14.66,14.73,48.1,49.4,0,-8.6,12.4,2559.4,766,1.7,2,4.5,6.8,163.3,-122.9,122.2,46.8,41,41,38.5,0
67.116,14.3,6.8,-4.2,0,0,0,0,86.3,0,52,14.54,14.67,49.2,49.4,-0.8,-7.8,13,2593.4,811,1.2,1.8,4.6,3,164,-119.5,120,48.2,42.7,42.7,39.7,0
67.226,14.3,9.2,-4.2,0,0,0,0,86.1,0,52,14.38,14.5,49.7,51.2,-0.8,-7.8,13.7,2593.1,817,0.6,0.2,4.8,8.2,171.4,-119.5,119.2,46.8,42.3,42.3,38.5,0
67.337,14.3,9.7,-4,0,0,0,0,86.3,0,52,14.25,14.23,51.3,52.9,0,-5.4,14.8,2575.7,865,-0.1,-2.4,5.4,12.4,178.6,-119.5,118.9,47,42.5,42.5,38.7,0
67.457,14.3,9.7,-3.9,0,0,0,0,86.7,0,52,14.13,14.1,52.9,53.9,0,-2.3,16.2,2572.3,936,-0.8,-3.9,5.7,7.9,184.7,-118.8,116.6,48.7,42.8,42.8,40.1,0
67.567,14.3,9.7,-3.8,0,0,0,0,86.1,0,52,14.05,14.07,53.9,55,0.8,-1.6,17.5,2595.8,977,-1.5,-4.8,5.9,9.8,188.8,-118.4,115.1,47.6,43,43,39.2,0
67.686,14.3,9.7,-3.7,0,0,0,0,86.3,0,52,13.94,14.01,54.6,55.4,1.6,-1.6,18.7,2612.1,1030,-2.4,-5.9,6.3,9,191.2,-115.4,113.2,45.9,41.5,41.5,37.8,0
67.796,14.3,9.7,-3.6,0,0,0,0,86.1,0,52,13.85,13.91,55.2,55.9,1.6,-0.8,19.4,2610.9,1044,-3,-6.7,6.6,7.9,192.6,-115,112.9,44.4,41.4,41.4,36.5,0
67.905,14.3,9.7,-3.6,0,0,0,0,86.5,0,52,13.87,13.91,55.6,53.9,1.6,-0.8,19.5,2530.9,1062,-3.4,-7.3,6.2,7.1,193.9,-115,112.5,45.4,44.1,44.1,37.4,0
68.017,14.3,9.5,-3.7,0,0,0,0,86.5,0,52,13.9,14.01,54.6,54.5,1.6,-0.8,19.4,2468.3,1046,-3.7,-6.8,6.4,6,188.6,-115,112.5,45.5,43.9,43.9,37.5,0
68.126,14.3,2.5,-4.4,0,0,0,0,86.1,0,52,14.04,14.08,50.7,45.4,1.6,-0.8,17.7,2420,1042,-3.3,-6.6,4,6.4,176.2,-115.4,112.5,50,50.3,50.3,41.2,0
68.231,14.3,0,-5.4,0,0,0,0,86.8,0,52,14.15,14.23,42.3,39.9,1.6,-2.3,15.1,2375.1,1038,-3.1,-5.1,4.4,15.8,147.3,-115.4,122.2,48.2,48.5,48.5,39.7,0
68.347,14.3,0,-5.7,0,0,0,0,86.5,0,52,14.01,14.25,40.1,38.5,1.6,-3.9,13.6,2296.3,987,-3.8,-5,4.2,15.4,138.4,-116.9,124.9,46.6,47.3,47.3,38.4,0
68.467,14.3,0,-5.7,0,0,0,0,85.9,0,52,13.85,14.2,39.6,39.1,0.8,-7,12.5,2224.5,908,-4.5,-5.7,4,2.6,130.4,-123.2,124.9,45.5,46.5,46.5,37.4,0
68.587,14.3,0,-5.7,0,0,0,0,85.8,0,52,13.97,14.14,40.1,40.3,0,-8.6,11.6,2228.7,807,-4.1,-6.1,3.6,-0.4,128.1,-130,124.9,44,46.7,46.7,36.3,0
68.707,14.3,0,-5.6,0,0,0,0,86.1,0,52,14.21,14.23,40.4,41.6,0,-8.6,11.1,2277.2,782,-3.5,-5.8,3.5,4.1,131.3,-130,124.9,44,44.8,44.8,36.3,0
68.827,14.3,0,-5.6,0,0,0,0,86.3,0,52,14.38,14.34,40.9,41.7,0,-8.6,11.1,2356.5,791,-3.3,-5.2,3.6,2.6,134,-130,124.9,44.2,44.7,44.7,36.4,0
68.947,14.3,0,-5.4,0,0,0,0,86.3,0,52,14.44,14.41,42.1,43.2,0,-8.6,11.2,2373.3,789,-3.2,-4.8,3.8,7.5,141.9,-130,124.9,44.8,45.7,45.7,36.9,0
69.081,14.3,0,-5.3,0,0,0,0,86.3,0,52,14.37,14.41,42.4,43,0,-8.6,11.3,2384.3,770,-3.6,-5,3.7,1.9,138.2,-130,124.9,44.3,44.7,44.7,36.5,0
69.297,14.3,0,-5.3,0,0,0,0,86.1,0,52,14.24,14.38,42.5,43,0,-8.6,11.4,2436.9,790,-4.2,-5.6,3.8,1.9,139.1,-130,124.9,44.7,45.3,45.3,36.8,0
69.406,14.3,0,-5.2,0,0,0,0,86.1,0,52,14.17,14.34,42.7,43.4,0,-8.6,11.3,2435.1,775,-4.6,-5.9,3.8,3,140.8,-130,124.9,44.6,44.2,44.2,36.7,0
69.512,14.3,0,-5.2,0,0,0,0,86.3,0,52,14.07,14.28,42.9,43.9,0,-8.6,11.3,2430.4,762,-5.1,-6.4,3.7,3.8,142,-130,124.9,44.4,44.5,44.5,36.6,0
69.628,14.3,0,-5.2,0,0,0,0,86.3,0,52,14.11,14.33,42.8,43.9,0,-8.6,11.4,2399.5,755,-5.1,-6.3,3.8,4.1,140.8,-130,124.9,44.3,45,45,36.5,0
69.747,14.3,0,-5.2,0,0,0,0,85.9,0,52,14.25,14.4,43,43.7,0,-8.6,11.5,2392.5,797,-4.9,-6,3.9,3,142.5,-130,124.9,45.1,44.3,44.3,37.1,0
69.852,14.3,0,-5.2,0,0,0,0,86.5,0,52,14.37,14.4,43,43.2,0,-8.6,11.6,2383.5,789,-4.7,-6,3.9,1.5,139.8,-130,124.9,44.8,43.2,43.2,36.9,0
69.962,14.3,0,-5.2,0,0,0,0,85.9,0,52,14.41,14.47,43,43.7,0,-8.6,11.6,2380.6,779,-4.7,-5.5,3.9,2.2,141.7,-130,124.9,44.8,42.1,42.1,36.8,0
70.077,14.3,0,-5.1,0,0,0,0,86.3,0,52,14.44,14.51,43.5,44.2,0,-8.6,11.5,2413.9,749,-4.7,-5.5,3.9,3,142.1,-130,124.9,44.3,41.3,41.3,36.5,0
70.191,14.3,0,-4.8,0,0,0,0,85.6,0,52,14.48,14.56,44.7,46.4,0,-9.3,11.5,2420.5,750,-4.6,-5.3,4.3,9,151.5,-130,124.9,45.1,41.1,41.1,37.1,0
70.302,14.3,0,-4.7,0,0,0,0,86.1,0,52,14.5,14.57,45.4,44.9,0,-8.6,11.7,2470.6,764,-4.7,-5.2,4,-1.5,144.6,-129.2,124.5,45.1,40.8,40.8,37.1,0
70.411,14.3,0,-4.8,0,0,0,0,85.6,0,52,14.5,14.6,45,44.9,0,-9.3,11.5,2514.5,748,-4.7,-5.1,3.9,-0.8,144.1,-129.2,124.5,44.5,41.6,41.6,36.7,0
70.527,14.3,0,-4.7,0,0,0,0,85.9,0,52,14.58,14.79,45.4,46.3,0,-9.3,11.6,2518.8,763,-4.5,-3.9,4.2,5.6,151.3,-128.9,124.5,45.1,44.5,44.5,37.1,0
70.632,14.3,0,-4.7,0,0,0,0,86.3,0,52,14.66,14.9,45.1,44.8,0,-9.3,11.5,2491.4,739,-4.3,-2.9,4,-1.9,143,-128.9,124.5,44.3,44.1,44.1,36.5,0
70.748,14.3,0,-4.7,0,0,0,0,85.9,0,52,14.74,14.97,45.4,47.1,0,-9.3,11.4,2494.9,733,-4.1,-2.3,4,12,154,-129.2,124.9,45,44.6,44.6,37,0
70.861,14.3,0,-4.6,0,0,0,0,86.1,0,52,14.84,15.16,45.8,45.5,0,-9.3,11.6,2473.2,752,-3.7,-1.2,4.1,-0.8,146.7,-130,124.9,45.1,45.7,45.7,37.1,0
70.973,14.3,0,-4.6,0,0,0,0,85.9,0,52,14.96,15.29,45.7,47.5,0,-9.3,11.4,2469.9,715,-3.3,-0.1,4.4,12,154.9,-130,124.9,44.7,44.7,44.7,36.8,0
71.082,14.3,0,-4.5,0,0,0,0,85.9,0,52,15.03,15.33,46.4,45.5,0,-9.3,11.6,2493.5,754,-3,0.5,4.2,-2.6,146.8,-130,124.9,44.9,46.4,46.4,37,0
71.192,14.3,0,-4.6,0,0,0,0,86.1,0,52,15.1,15.37,45.9,46.4,0,-9.3,11.3,2512.1,721,-2.7,0.7,4,1.5,149.1,-130,124.9,44.4,45.9,45.9,36.6,0
71.302,14.3,0,-4.5,0,0,0,0,85.9,0,52,15.1,15.29,46.3,46.9,0,-9.3,11.3,2538.6,727,-2.5,0.3,4,1.5,157.1,-130,124.9,44.8,45.2,45.2,36.8,0
71.412,14.3,0,-4.5,0,0,0,0,86.3,0,52,15.23,15.09,46.1,45.2,0,-9.3,11.4,2516.3,735,-2.1,-0.6,3.9,-3,144.4,-130,124.9,44.6,45.7,45.7,36.7,0
71.522,14.3,0,-4.5,0,0,0,0,85.8,0,52,15.39,14.97,46.3,47.5,0,-9.3,11.3,2492.8,714,-1.4,-1.2,3.9,11.2,157.3,-130,124.9,44.7,45.1,45.1,36.8,0
71.632,14.3,0,-4.5,0,0,0,0,86.7,0,52,15.39,15,46.3,44.6,0,-9.3,11.3,2475,735,-1.1,-0.5,3.6,-4.1,140.3,-130,124.9,44.6,45.2,45.2,36.7,0
71.741,14.3,0,-4.5,0,0,0,0,85.9,0,52,15.3,14.9,45.8,47.6,0,-9.3,11,2490,693,-1.3,-0.9,4.4,7.9,154.9,-130,124.9,44.2,44.3,44.3,36.4,0
71.853,14.3,0,-4.6,0,0,0,0,85.9,0,52,15.27,15.09,46,45.8,0,-9.3,11.3,2487.3,743,-1,0.1,4,-1.9,147.4,-130,124.9,45,44.6,44.6,37,0
71.967,14.3,0,-4.6,0,0,0,0,86.8,0,52,15.27,15.33,45.6,46.1,0,-9.3,11,2455.4,697,-0.8,2,3.8,4.5,152,-130,124.9,43.8,44,44,36.1,0
72.072,14.3,0,-4.6,0,0,0,0,86.1,0,52,15.23,15.29,45.9,45.6,0,-9.3,11.3,2461,739,-0.8,1.5,4,-1.5,150.1,-130,124.9,44.6,44.8,44.8,36.7,0
72.186,14.3,0,-4.6,0,0,0,0,86.5,0,52,15.1,15.33,45.7,46.6,0,-9.3,11.1,2467.7,702,-1,1.7,3.9,6.4,154,-130,124.9,44.1,42.9,42.9,36.3,0
72.298,14.3,0,-4.6,0,0,0,0,86.3,0,52,15.1,15.24,46.1,46.3,0,-9.3,11.3,2494.9,738,-0.8,2,4,0,150.5,-130,124.9,44.8,42.9,42.9,36.9,0
72.407,14.3,0,-4.7,0,0,0,0,86.7,0,52,15.1,15.09,45.3,43,0,-9.3,11,2492.1,706,-0.6,1.1,3.4,-3,142.9,-130,124.9,43,41.1,41.1,35.4,0
72.522,14.3,0,-4.8,0,0,0,0,86.1,0,52,15.1,15.04,44.8,45.3,0,-9.3,10.6,2494.1,706,-0.5,0.9,3.7,5.6,150,-130,124.9,43.7,40.5,40.5,36,0
72.635,14.3,0,-4.8,0,0,0,0,86.7,0,52,15.1,14.97,44.3,44.2,0,-9.3,10.5,2469.4,700,-0.4,1.2,3.6,1.5,144.7,-129.2,124.9,43.3,39.1,39.1,35.6,0
72.742,14.3,0,-4.9,0,0,0,0,86.1,1,52,14.99,14.67,43.8,41.5,0,-9.3,10,2445.3,690,-0.7,-1.2,2.9,-6,132.4,-130,124.9,42.2,38.1,38.1,34.7,0
72.852,14.3,0,-4.6,0,0,0,0,85.8,1,52,14.84,14.67,45.8,46.7,0,-9.3,10.8,2413.8,708,-0.8,-0.7,4.3,-1.5,152.6,-129.2,124.9,44.3,40.4,40.4,36.5,0
72.961,14.3,0,-4.5,0,0,0,0,85.9,1,52,14.74,14.64,45.7,49.8,0,-10.1,10.8,2389.8,651,-1.1,-0.7,3.7,7.9,134.4,-128.9,124.9,44,41.7,41.7,36.2,0
73.072,14.3,0,-4,0,0,0,0,85.4,1,52,14.81,14.7,48.9,47.5,-0.8,-10.1,11.4,2437.9,733,-0.8,-0.7,3.8,-3,151.9,-128.9,124.9,45.1,41.8,41.8,37.1,0
73.182,14.3,0,-4.5,0,0,0,0,86.3,1,52,14.91,14.9,46.1,44.7,-0.8,-10.1,11.2,2463.6,705,-0.5,0.5,3.6,-6.8,130.6,-128.9,124.9,43.8,40.2,40.2,36,0
73.293,14.3,0,-4.3,0,0,0,0,85.9,1,52,14.84,14.97,46.8,47.2,-0.8,-10.1,11.3,2555.3,704,-0.6,1.1,3.8,-3,145.8,-128.5,124.5,44.4,42.4,42.4,36.5,0
73.401,14.3,3.1,-4.4,0,0,0,0,86.1,1,52,14.74,14.97,46.8,46.3,-0.8,-10.1,11.5,2552.1,727,-0.9,1.3,4,-4.1,140.4,-128.9,124.5,44.8,41.5,41.5,36.9,0
73.512,14.3,5.7,-4.4,0,0,0,0,85.9,1,52,14.71,15.04,46.6,47.2,-0.8,-10.1,11.5,2526.9,739,-0.9,2.1,4.1,-3,144.3,-125.9,123.8,45.2,41.9,41.9,37.2,0
73.623,14.3,12.7,-4.4,0,0,0,0,86.3,1,52,14.68,14.97,47.6,48.8,-0.8,-9.3,12.2,2523.5,766,-0.9,2,4.4,-1.1,151.2,-122.5,121.9,46.7,42,42,38.5,0
73.732,14.3,15,-4.2,0,0,0,0,86.1,1,52,14.71,14.83,48.8,51.5,-0.8,-9.3,13.1,2546.1,782,-0.8,0.7,5,2.6,160.8,-119.5,120.8,45.7,42,42,37.6,0
73.842,14.3,15,-3.9,0,0,0,0,86.5,1,52,14.64,14.64,51.8,53.2,-2.3,-8.6,14.3,2604.7,811,-1.1,-1.1,5.1,-2.2,159.3,-119.5,117,44.9,41.9,41.9,36.9,0
73.952,14.3,15,-3.8,0,0,0,0,85.9,1,52,14.44,14.5,52.5,54.3,-3.1,-8.6,14.7,2633.3,820,-1.9,-1.4,5.1,-3.4,157.2,-118.8,116.6,44.2,42.2,42.2,36.4,0
74.066,14.3,15,-3.4,0,0,0,0,85.6,1,52,14.3,14.35,54.4,58.8,-4.7,-9.3,15,2612.6,746,-2.5,-3,5.5,-2.6,168.6,-118.4,115.9,40.2,40.3,40.3,33.1,0
74.220,14.3,15,-3,0,0,0,0,85.4,1,52,14.31,14.34,56.8,60.9,-6.2,-10.1,15.3,2557.9,747,-2.4,-3.2,5.7,-6.8,161.9,-118.4,115.9,39.6,40.9,40.9,32.6,0
74.431,14.3,15.1,-1.7,0,0,0,0,86.3,1,52,14.71,14.9,66,68.8,-10.1,-11.7,16.2,2536.7,726,-1.3,1.2,6.9,-1.1,211.4,-113.9,114,38.4,40,40,31.6,0
74.542,14.3,15,-1.6,0,0,0,0,86.1,1,52,14.96,15.16,68.5,70.2,-8.6,-10.9,17.8,2568.9,793,-0.3,3.2,7.9,-1.5,220.2,-111.2,111.8,38.2,40.5,40.5,31.5,0
74.653,14.3,15,-1.4,0,0,0,0,86.1,1,52,15.1,15.2,70.3,70.4,-3.9,-6.2,20.3,2649,902,0.4,3.5,8.9,-0.8,224.8,-109.4,108.4,37.6,38.8,38.8,31,0
74.762,14.3,15.4,-1.3,0,0,0,0,86.3,1,52,13.54,13.77,71.1,69.6,-0.8,-3.9,22.4,2698.3,992,-6.2,-8.4,9.2,-1.5,226.2,-108.2,104.2,38.5,37.9,37.9,31.7,0
74.872,14.3,17.4,-1.5,0,0,0,0,86.5,1,52,13.08,13.02,73.9,70.9,0,-3.1,24.1,2733.4,1066,-9.3,-13.6,9.5,1.5,241.9,-108.2,99,33.4,31.8,31.8,27.5,0
74.983,14.3,17.6,-1.9,0,0,0,0,86.3,1,52,13.35,13.52,71.1,71,0,-2.3,26.3,2543.6,1148,-9.3,-11.4,9.9,1.9,236.9,-107.9,97.5,30.2,27.3,27.3,24.9,0
75.096,14.3,17.4,-2,0,0,0,0,85.8,1,52,14.1,14.25,69,71,0,-2.3,27.7,2472,1172,-6.6,-9,10.7,4.5,236.1,-106.4,97.1,28.5,26.2,26.2,23.5,0
75.202,14.3,17.4,-1.8,0,0,0,0,85.2,1,52,16.16,15.72,71.8,72.7,0,-3.1,28.3,2457.7,1194,3.1,0.5,11.3,0.4,235.5,-106.4,97.1,24.1,22.1,22.1,19.8,0
75.313,14.3,17.3,-2,0,0,0,0,85.9,1,52,16.16,15.63,67.4,65.1,-3.1,-6.2,29.5,2468.4,1340,2.7,2.1,11.9,3,230.3,-106.4,97.1,28.6,26.8,26.8,23.6,0
75.422,14.3,17.1,-2.2,0,0,0,0,86.1,1,52,14.71,14.47,63.3,62.9,-2.3,-4.7,28,2494.9,1296,-2.5,-4,10.2,0.4,216.6,-106.4,97.5,29.7,29.1,29.1,24.4,0
75.533,14.3,17.2,-2,0,0,0,0,86.1,1,52,14.15,14.17,68.4,67.5,0,-3.1,27.5,2393.2,1214,-4.5,-6.1,10.9,-1.1,220.3,-106.4,102.8,28.8,28.4,28.4,23.7,0
75.647,14.3,17,-1.7,0,0,0,0,85.9,1,52,15.65,15.04,71,69.4,0,-2.3,26.8,2357.8,1116,3.5,0,10.2,-0.4,226,-106.8,102.8,32,31,31,26.4,0
75.752,14.3,17.2,-2.2,0,0,0,0,86.1,1,52,16.66,16.33,66.5,67.4,0,-3.1,27.5,2410.3,1266,6.3,7.3,10.5,1.9,224.9,-106.8,100.1,27.8,27.2,27.2,22.9,0
75.868,14.3,17.1,-2.3,0,0,0,0,86.7,1,52,15.32,15.16,63.3,60.6,-5.4,-7.8,28.8,2565,1371,2,3.8,10.7,3.4,216.8,-106.4,99.4,30.4,27.7,27.7,25.1,0
75.982,14.3,17.1,-2.5,0,0,0,0,86.8,1,52,13.91,13.8,60.7,59.9,-3.9,-6.2,27.8,2510.3,1329,-3.8,-5.2,10,1.9,203.7,-106.8,100.9,30.7,28.2,28.2,25.3,0
76.093,14.3,17.3,-2.1,0,0,0,0,85.6,1,52,14.25,14.04,65.9,65.2,0,-3.1,27.6,2334.9,1240,-2.4,-5.3,10.3,-1.1,216.8,-106.4,102.8,29.5,28.4,28.4,24.3,0
76.203,14.3,17.2,-2,0,0,0,0,85.9,1,52,15.19,14.97,68.2,67.3,0,-2.3,27.1,2283.3,1192,2.6,0.3,10.2,0,222.7,-106.4,102.4,29.9,29,29,24.6,0
76.316,14.3,17.3,-2.3,0,0,0,0,86.5,1,52,16.16,15.79,65.6,65.4,-3.9,-6.2,28.4,2427.9,1392,5.7,5.9,11,2.6,224,-106.8,102.4,27.7,26.6,26.6,22.8,0
76.427,14.3,17.4,-2.4,0,0,0,0,87.4,1,52,15.06,14.9,63,60.8,-10.1,-12.4,30.3,2565.3,1473,1.8,2.8,10.9,4.1,215.9,-106.8,103.9,26.9,24.3,24.3,22.1,0
76.531,14.3,17.3,-2.4,0,0,0,0,86.1,1,52,13.9,13.88,62.3,61.8,-4.7,-7,29.7,2504.4,1375,-2.9,-4.8,10.7,2.6,212.9,-103.8,109.5,28.2,25.8,25.8,23.2,0
76.640,14.3,17.3,-2.3,0,0,0,0,86.3,1,52,14.31,14.33,64.6,63.7,-1.6,-4.7,28.7,2346.8,1317,-1.1,-3,10.2,0.4,213.4,-103.4,111.4,28.6,27.6,27.6,23.5,0
76.756,14.3,17.4,-2.5,0,0,0,0,86.3,1,52,15.14,15.24,63.9,61.1,-8.6,-10.9,29.3,2412.5,1456,2.2,2,10.5,3.4,218.8,-103.4,111,27.3,26.1,26.1,22.5,0
76.862,14.3,17.4,-2.8,0,0,0,0,87.2,1,52,14.81,14.97,60.3,58.8,-10.9,-12.4,30.2,2460.4,1523,0.9,2.2,10,2.2,205.7,-103.8,109.9,26.5,23.9,23.9,21.8,0
76.970,14.3,17.4,-2.8,0,0,0,0,85.6,1,52,14.05,14.13,59.2,60.3,-8.6,-10.9,29.8,2450.4,1422,-2.4,-3.3,10.1,3.8,203,-103.4,109.5,27.5,25.1,25.1,22.6,0
77.087,14.3,17.3,-2.6,0,0,0,0,86.5,1,52,14.5,14.41,60.6,59.3,-4.7,-7.8,28.7,2357.8,1396,-0.7,-2.5,9.5,1.9,202,-103.4,109.9,29,26.8,26.8,23.9,0
77.195,14.3,17.4,-2.8,0,0,0,0,86.1,1,52,14.84,14.79,59.1,58,-8.6,-10.9,28.3,2436.9,1466,0.7,-0.3,9.3,3.4,203.1,-103.4,109.5,28.8,27.3,27.3,23.7,0
77.307,14.3,17.4,-3,0,0,0,0,86.5,1,52,14.47,14.83,58.1,57.5,-9.3,-10.9,28.7,2485.4,1474,-1.1,0.5,9.3,3.4,197.9,-103.4,109.9,28.3,26.2,26.2,23.3,0
77.415,14.3,17.4,-3,0,0,0,0,86.7,1,52,14.37,14.53,57.8,58.3,-7.8,-10.1,28.5,2464.4,1439,-1.6,-1.9,9.1,2.6,197.1,-103.4,109.5,28.4,26,26,23.4,0
77.527,14.3,17.4,-3.1,0,0,0,0,86.1,1,52,14.5,15.29,57.5,56.5,-9.3,-11.7,28.5,2480,1454,-1.2,3.9,8.9,3.4,195.1,-103.8,109.5,29.2,26.1,26.1,24.1,0
77.635,14.3,17.4,-3.1,0,0,0,0,86.5,1,52,14.47,14.9,57.1,56.7,-8.6,-10.1,28.1,2471.4,1454,-1.5,2.8,8.8,3,194.5,-103.4,109.5,29.1,27.4,27.4,23.9,0
77.748,14.3,17.6,-3.2,0,0,0,0,85.9,1,52,14.5,14.35,56.5,56.3,-7.8,-10.1,27.7,2485.2,1466,-1.6,-1.5,8.6,3.4,191.6,-103.8,109.5,29,26.9,26.9,23.9,0
77.866,14.3,17.9,-3.3,0,0,0,0,85.9,1,52,14.47,14.28,55.9,56,-10.9,-12.4,28.1,2479.4,1488,-1.8,-2.9,8.7,3.8,190.8,-103.8,109.5,28.8,25.5,25.5,23.7,0
77.977,14.3,19.1,-3.2,0,0,0,0,86.7,1,52,14.48,14.31,56.1,57.6,-9.3,-10.9,28,2464.8,1463,-1.7,-3.7,9,7.5,195.3,-103.8,109.5,28.1,26,26,23.1,0
78.081,14.3,20.7,-2.8,0,0,0,0,86.3,1,52,14.57,14.7,59.5,60.9,-11.7,-13.2,30.4,2455.3,1564,-1.6,-1.5,10.5,8.2,212.4,-104.5,106.1,24.6,21.8,21.8,20.3,0
78.197,14.3,20.9,-2.4,0,0,0,0,85.6,1,52,14.28,14.6,61.1,61,-11.7,-13.2,32.3,2451.6,1551,-3,-2,10.9,4.1,210.6,-103.4,102,23.9,22.6,22.6,19.7,0
78.301,14.3,20.9,-2.3,0,0,0,0,86.1,1,52,13.92,14.07,61.2,60.5,-10.9,-12.4,31.7,2481.7,1526,-5.4,-6.9,10.5,4.1,211.9,-103.4,101.6,23.9,21.6,21.6,19.7,0
78.419,14.3,20.9,-2.3,0,0,0,0,86.8,1,52,14.38,14.56,60.7,61.8,-8.6,-10.9,30.2,2443.9,1419,-4.1,-5.5,10.5,7.1,215.7,-104.5,101.2,27,24.4,24.4,22.2,0
