﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S TomasO_93oct_DA17T_Cams_6AT_Rev1.23_Vnoa.mhd
141.311,14.3,6.9,-8.3,0,0,0,0,86.1,5,50,13.87,13.77,27.3,27.3,0,-3.9,13,730.2,1409,-2.1,-5.2,3.9,22.5,93.7,-119.9,120,46.9,43.5,43.5,38.6,0
141.416,14.3,7.3,-8.3,0,0,0,0,85.9,5,50,13.87,13.82,27.3,28.6,0,-3.9,13.1,721.8,1396,-2.3,-5.3,4,22.5,93.7,-119.9,119.6,47.2,43.8,43.8,38.9,0
141.527,14.3,6.9,-8.2,0,0,0,0,85.9,5,50,13.9,13.82,27.8,27.8,0,-3.9,13.2,738.4,1402,-2.5,-5.7,4,22.5,95.7,-119.9,119.6,47.1,44,44,38.8,0
141.641,14.3,7.3,-8.2,0,0,0,0,85.9,5,50,13.94,13.82,28,28.8,0,-3.9,13.4,745.6,1402,-2.4,-5.9,4,22.5,96.6,-120.2,120,47.2,43.2,43.2,38.9,0
141.752,14.3,6.9,-8.2,0,0,0,0,86.1,5,50,13.97,13.88,28.1,27.9,0,-3.9,13.3,746.8,1399,-2.6,-5.8,3.9,22.5,96.9,-120.2,120,47.1,43.8,43.8,38.8,0
141.855,14.3,6.9,-8.2,0,0,0,0,86.5,5,50,13.98,13.88,27.9,27.9,0,-3.9,13.2,742.9,1396,-2.8,-6.5,3.9,21.8,95.9,-121,120.4,47.1,43,43,38.8,0
141.966,14.3,7.3,-8.1,0,0,0,0,85.6,5,50,13.97,13.88,28.2,29.2,0,-3.9,13.5,729,1389,-3.2,-6.6,4.1,21.8,97.1,-121,120,47.1,44.8,44.8,38.8,0
142.082,14.3,6.9,-8,0,0,0,0,85.9,5,50,13.94,13.88,28.8,28.5,-0.8,-4.7,13.7,737,1391,-3.6,-7,4.2,21.8,99,-121,120,47.1,44.7,44.7,38.8,0
142.191,14.3,7.3,-8.1,0,0,0,0,86.1,5,50,13.94,13.95,28.6,29.5,-0.8,-4.7,13.6,748.6,1391,-3.8,-6.6,4.2,21.8,98.4,-121,120,47.2,44.1,44.1,38.9,0
142.297,14.3,6.9,-8,0,0,0,0,85.9,5,50,14,13.97,28.9,28.4,-0.8,-5.4,13.6,735.8,1387,-3.9,-6.9,3.9,21.4,99.7,-119.9,120,47.1,44.7,44.7,38.8,0
142.406,14.3,7.3,-8,0,0,0,0,86.1,5,50,14.05,13.94,28.8,29.9,-0.8,-5.4,13.7,734.1,1380,-3.7,-7.5,4.3,21.4,99.2,-119.9,119.6,47.1,43.8,43.8,38.8,0
142.522,14.3,7.3,-7.9,0,0,0,0,85.9,5,50,14.1,13.97,29.3,29.8,-0.8,-5.4,13.9,751.1,1388,-3.7,-7.6,4.2,21.4,101.2,-120.2,120,47.2,43.1,43.1,38.9,0
