Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,1.9,2.8,26,100,70,0,0,0,0,,0,132,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,90,0,0,0,0,98,15,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1622.25,2071,0.7,0,2,24,68,0,25,15,6,19.8,2.7,14,24,0,100,65,14.1,6,25,5.4,10,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,191,0,33,0,23,62
1622.75,2073,0.7,0,2,24,68,0,25,15,6,19.8,2.7,14,24,0,100,65,14.1,6,25,5.4,10,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,191,0,33,0,23,62
1624.25,2074,0.7,0,2,24,68,0,25,15,6,19.5,2.7,14,24,0,100,65,14.4,6,25,5.4,10,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,191,0,33,0,24,62
1625.25,2075,0.7,0,2,24,68,0,25,15,6,19.8,2.7,14,24,0,100,65,14.8,6,25,5.4,10,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,191,0,33,0,24,62
1626.25,2077,0.7,0,2,24,68,0,25,15,6,19.5,2.7,14,24,0,100,65,15,6,25,5.4,9,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,191,0,33,0,24,62
1629.25,2081,0.7,0,2.1,24,68,0,25,15,6,19.8,2.7,14,24,0,100,65,14.4,6,25,5.4,9,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,191,0,33,0,23,62
1630.00,2080,0.7,0,2,24,68,0,25,15,6,19.8,2.7,14,23,0,100,65,14.3,6,25,5.4,9,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,24,62
1631.00,2081,0.7,0,2,24,68,0,25,15,6,19.8,2.7,14,23,0,100,65,14.3,6,25,5.4,9,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,24,62
1631.50,2082,0.7,0,2,24,68,0,25,15,6,19.8,2.7,14,23,0,100,65,14.3,6,25,5.4,9,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,24,62
1632.25,2083,0.7,0,2,24,68,0,25,15,6,19.8,2.7,14,23,0,100,65,14.3,6,25,5.4,9,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,24,62
1633.00,2084,0.7,0,2,24,68,0,25,15,6,19.8,2.7,14,23,0,100,65,14.4,6,25,5.4,9,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,23,62
1634.25,2089,0.7,0,2,24,68,0,25,15,6,19.8,2.7,14,23,0,100,65,14.8,6,25,5.4,9,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,23,62
1634.75,2093,0.7,0,2,24,68,0,25,15,6,19.8,2.7,14,23,0,100,65,14.8,6,25,5.4,9,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,23,63
1636.75,2095,0.7,0,2,24,68,0,25,15,6,20.2,2.7,14,23,0,100,65,14.8,6,25,5.4,9,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,23,63
1637.75,2094,0.7,0,2,24,68,0,25,15,6,19.8,2.7,14,23,0,100,65,14.6,6,25,5.4,9,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,22,63
1638.75,2095,0.7,0,2,24,68,0,25,15,6,19.8,2.7,14,23,0,100,65,14.3,6,25,5.4,9,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,23,63
1639.25,2101,0.7,0,2,24,68,0,25,15,6,19.8,2.7,14,22,0,100,65,14.3,6,25,5.4,9,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,24,63
1640.00,2099,0.7,0,2,24,68,0,25,15,6,19.8,2.7,14,22,0,100,65,14.3,6,25,5.4,9,5,15.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,24,63
1640.75,2101,0.7,0,2.1,24,68,0,25,15,6,19.8,2.7,14,23,0,100,65,14.4,6,25,5.4,9,5,15.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,24,63
1641.25,2098,0.8,0,2.2,24,68,0,25,15,6,20.2,2.7,14,23,0,100,65,14.5,6,25,5.4,9,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,24,63
1642.25,2102,0.7,0,2,24,68,0,25,15,6,20.2,2.7,14,23,0,100,65,14.6,6,25,5.1,9,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,23,63
1644.25,2100,0.7,0,2,24,68,0,25,15,6,20.2,2.7,14,22,0,100,65,14.8,6,25,5.1,9,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,22,63
1644.75,2106,0.7,0,2,24,68,0,25,15,6,20.2,2.7,14,22,0,100,65,14.8,6,25,5.1,9,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,22,63
1645.25,2104,0.7,0,2,24,68,0,25,15,6,20.2,2.7,14,23,0,100,65,15,6,25,5.1,10,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,23,63
1646.25,2102,0.7,0,2.1,24,68,0,25,15,6,21,2.7,14,23,0,100,65,15,6,25,5.1,10,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,22,63
1646.75,2106,0.7,0,2.1,24,68,0,25,15,6,21,2.7,14,23,0,100,65,14.9,6,25,5.1,10,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,22,63
1647.75,2107,0.7,0,2,24,68,0,25,15,6,20.2,2.7,14,23,0,100,65,14.4,6,25,5.1,10,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,22,63
1648.25,2108,0.7,0,2,24,68,0,25,15,6,20.2,2.7,14,22,0,100,65,14.2,6,25,5.1,10,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,23,63
1648.75,2109,0.7,0,2,24,68,0,25,15,6,20.2,2.7,14,22,0,100,65,14.2,6,25,5.1,10,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,23,63
1650.25,2107,0.7,0,2,24,68,0,25,14,6,21,2.7,14,22,0,100,65,14.4,6,25,5.1,10,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,193,0,33,0,24,63
1650.75,2111,0.6,0,2,24,68,0,25,14,6,21,2.7,14,22,0,100,65,14.5,6,25,5.1,10,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,194,0,33,0,24,63
1651.50,2114,0.6,0,2,24,68,0,25,14,6,21,2.7,14,22,0,100,65,14.5,6,25,5.1,10,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,194,0,33,0,24,63
1652.75,2112,0.6,0,1.9,24,68,0,25,15,6,20.2,2.7,14,23,0,100,65,15,6,25,5.1,10,5,13.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,194,0,33,0,21,63
1653.75,2116,0.6,0,1.9,24,68,0,25,15,6,20.2,2.7,14,23,0,100,65,15,6,25,5.1,10,5,14,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,194,0,33,0,21,63
1654.25,2115,0.7,0,2,24,68,0,25,15,6,20.2,2.7,14,23,0,100,65,15.2,6,25,5.1,10,5,14,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,194,0,33,0,23,63
1655.25,2118,0.7,0,2,24,68,0,25,14,6,21,2.7,14,24,0,100,65,15.1,6,25,5.1,10,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,194,0,33,0,24,63
1655.75,2120,0.7,0,2,24,68,0,25,15,6,21,2.7,14,24,0,100,65,14.9,6,25,5.1,10,5,15,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,194,0,33,0,24,63
1656.75,2119,0.7,0,2,24,68,0,25,15,6,21,2.7,14,24,0,100,65,14.9,6,25,5.1,10,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,194,0,33,0,24,63
1657.50,2121,0.7,0,2,24,68,0,25,15,6,21,2.7,14,24,0,100,65,14.9,6,25,5.1,10,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,194,0,33,0,24,63
1658.00,2122,0.7,0,2,24,68,0,25,15,6,21,2.7,14,24,0,100,65,14.9,6,25,5.1,10,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,194,0,33,0,24,63
1658.75,2120,0.7,0,2,24,68,0,25,15,6,21,2.7,14,23,0,100,65,14.9,6,25,5.1,10,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,194,0,33,0,23,63
1659.50,2123,0.6,0,1.9,24,68,0,25,14,5,21,2.7,14,23,0,100,65,14.2,6,25,5.1,10,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,194,0,33,0,23,63
1660.25,2124,0.7,0,1.9,24,68,0,25,14,6,21,2.7,14,23,0,100,65,14.2,6,25,5.1,10,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,194,0,33,0,23,63
1661.00,2126,0.7,0,2,24,68,0,25,14,6,21,2.7,14,23,0,100,65,14.6,6,25,5.1,10,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,194,0,33,0,24,63
1661.50,2127,0.7,0,2,24,68,0,25,14,6,21,2.7,14,23,0,100,65,14.8,6,25,5.1,10,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,194,0,33,0,23,63
1662.25,2130,0.6,0,1.9,24,68,0,25,14,5,21,2.7,14,24,0,100,65,15.2,6,25,5.1,10,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,194,0,33,0,23,63
1663.00,2131,0.6,0,1.9,24,68,0,25,14,5,21,2.7,14,24,0,100,65,15.2,6,25,5.1,10,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,194,0,33,0,23,63
1663.50,2130,0.6,0,1.9,24,68,0,25,15,5,21,2.7,14,24,0,100,65,15.2,6,25,5.1,10,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,194,0,33,0,23,63
1664.25,2132,0.6,0,1.9,24,68,0,25,15,5,21,2.7,14,24,0,100,65,14.9,6,25,5.1,8,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,194,0,33,0,23,64
1665.00,2133,0.7,0,1.9,24,68,0,25,15,6,21,2.7,14,24,0,100,65,14.9,6,25,5.1,8,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,194,0,33,0,23,64
1665.75,2134,0.7,0,2,23,68,0,25,15,6,21.3,2.7,14,23,0,100,65,14.3,6,25,5.1,8,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,194,0,33,0,24,64
1666.75,2135,0.6,0,1.9,24,68,0,25,14,6,21.3,2.7,14,23,0,100,65,14.1,6,25,4.9,8,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,195,0,33,0,24,64
1667.25,2136,0.6,0,1.9,23,68,0,25,14,5,21.3,2.7,14,23,0,100,65,14.1,6,25,4.9,8,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,195,0,33,0,24,63
1668.00,2137,0.6,0,1.9,23,68,0,25,15,5,21.3,2.7,14,23,0,100,65,14.4,6,25,4.9,8,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,195,0,33,0,25,63
1668.75,2141,0.6,0,1.9,23,68,0,25,14,6,21.3,2.7,14,23,0,100,65,14.5,6,25,5.1,8,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,195,0,33,0,25,64
1669.50,2139,0.7,0,2,22,68,0,25,14,6,21.7,2.7,13,24,0,100,65,14.6,6,25,4.9,8,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,195,0,33,0,25,64
1670.00,2134,0.6,0,2,22,68,0,25,14,5,21.7,2.7,13,24,0,100,65,14.6,6,25,4.9,8,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,195,0,33,0,25,64
1671.25,2133,0.6,0,1.8,22,66,0,25,12,5,24.7,2.7,12,23,0,100,65,14.7,6,25,4.9,8,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,195,0,33,0,23,64
1672.25,2136,0.6,0,1.6,21,66,0,25,12,5,25.5,2.7,12,23,0,100,65,14.8,6,25,4.4,8,5,14,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,195,0,33,0,22,64
1673.25,2135,0.5,0,1.5,20,66,0,25,12,5,0.6,2.7,11,22,0,100,65,14.6,6,25,4.4,8,5,14,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,195,0,33,0,22,64
1674.00,2131,0.5,0,1.5,19,66,0,25,10,5,2.9,2.7,11,22,0,100,65,14.5,6,25,4.4,9,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,195,0,33,0,22,64
1675.50,2126,0.4,0,1.2,17,66,0,25,8,5,7.4,2.7,8,21,0,100,65,14.5,6,25,3.8,9,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,195,0,33,0,20,64
1676.00,2132,0.3,0,1.1,17,66,0,25,8,5,7.4,2.7,8,20,0,100,65,14.1,6,25,3.8,9,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,195,0,33,0,20,64
1677.00,2138,0.3,0,1.1,17,66,0,25,8,5,7.4,2.7,9,21,0,100,65,14.1,6,25,3.1,9,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,195,0,33,0,20,64
1677.50,2128,0.3,0,1,17,66,0,25,8,5,7.4,2.7,9,21,0,100,65,14.1,6,25,3.1,9,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,195,0,33,0,20,63
1678.50,2127,0.3,0,0.8,17,66,0,25,8,5,7.4,2.7,8,23,0,100,65,14.6,6,25,3.6,9,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,195,0,33,0,22,63
1679.00,2126,0.2,0,0.7,18,66,0,25,8,5,7.4,2.7,8,20,0,100,65,14.6,6,25,3.6,9,5,15.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,195,0,33,0,19,63
1680.50,2128,0.2,0,0.6,17,66,0,25,8,5,7.4,2.7,8,20,0,100,65,13.9,6,25,2.8,9,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,197,0,33,0,19,63
1681.50,2126,0.2,0,0.6,18,66,0,25,8,5,7.4,2.7,8,21,0,100,65,14.2,6,25,3.1,9,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,197,0,33,0,19,63
1682.50,2120,0.2,0,0.6,17,66,0,25,8,5,7.4,2.7,8,21,0,100,65,14.5,6,25,2.8,9,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,197,0,33,0,20,63
1683.00,2122,0.2,0,0.6,17,66,0,25,8,5,7.4,2.7,8,21,0,100,65,14.5,6,25,2.8,9,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,197,0,33,0,19,63
1683.50,2121,0.1,0,0.6,17,66,0,25,8,5,7.4,2.7,8,20,0,100,65,14.5,6,25,2.8,10,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,212,197,0,33,0,19,63
1684.25,2119,0.1,0,0.5,17,66,0,25,8,5,7.4,2.7,8,20,0,100,65,14.5,6,25,2.8,10,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,197,0,33,0,19,63
1685.50,2116,0.1,0,0.5,17,66,0,25,8,5,7.4,2.7,8,20,0,100,65,14.5,6,25,3.1,10,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,197,0,33,0,18,63
1686.75,2117,0.1,0,0.5,17,66,0,25,8,5,7.4,2.7,8,20,0,100,65,14.5,6,25,3.1,10,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,197,0,33,0,18,63
1687.25,2113,0.1,0,0.5,17,66,0,25,8,5,7.4,2.7,8,20,0,100,65,14.6,6,25,3.1,10,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,197,0,33,0,17,63
1687.75,2112,0.1,0,0.5,17,66,0,25,8,6,7.4,2.7,8,20,0,100,65,14.6,6,25,3.1,10,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,197,0,33,0,17,63
1688.50,2111,0.1,0,0.5,17,66,0,25,8,5,7.4,2.7,8,19,0,100,65,14.5,6,25,2.8,10,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,197,0,33,0,17,63
1689.25,2113,0.1,0,0.5,17,66,0,25,8,5,7.4,2.7,8,19,0,100,65,14.4,6,25,3.1,10,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,197,0,33,0,17,63
1690.00,2111,0.1,0,0.5,18,66,0,25,8,5,7.4,2.7,8,19,0,100,65,14.4,6,25,3.1,10,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,197,0,33,0,17,63
1690.50,2112,0.1,0,0.5,18,66,0,25,8,5,7.4,2.7,8,20,0,100,65,14.3,6,25,2.8,10,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,197,0,33,0,17,63
1691.25,2109,0.1,0,0.5,18,66,0,25,8,5,7.4,2.7,8,20,0,100,65,14.2,6,25,2.8,10,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,197,0,33,0,19,63
1692.00,2110,0.1,0,0.5,18,66,0,25,8,5,7.4,2.7,8,20,0,100,65,14.2,6,25,2.8,10,5,15.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,197,0,33,0,19,63
1692.75,2108,0.1,0,0.5,18,66,0,25,8,5,7.4,2.7,8,20,0,100,65,14.2,6,25,3.1,8,5,15.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,197,0,33,0,19,63
1693.00,2109,0.1,0,0.5,18,66,0,25,8,5,7.4,2.7,8,20,0,100,65,14.2,6,25,3.1,8,5,15.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,197,0,33,0,19,63
1693.50,2108,0.1,0,0.4,18,66,0,26,8,5,7.4,2.7,8,20,0,100,65,14.2,6,25,3.1,8,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,197,0,33,0,20,63
1694.25,2104,0.1,0,0.4,18,66,0,26,8,5,7.4,2.7,8,20,0,100,65,14.2,6,25,3.1,8,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,197,0,33,0,20,63
1695.00,2106,0.1,0,0.4,18,66,0,26,8,5,7.4,2.7,8,20,0,100,65,14.4,6,25,3.1,8,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,197,0,33,0,19,63
1695.50,2109,0.1,0,0.4,18,66,0,25,8,5,7.4,2.7,8,20,0,100,65,14.6,6,25,3.1,8,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,197,0,33,0,18,63
1696.50,2103,0.1,0,0.4,18,66,0,25,8,5,7.4,2.7,8,20,0,100,65,14.8,6,25,3.1,8,5,13.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,197,0,33,0,16,63
1697.00,2100,0.1,0,0.4,18,66,0,25,8,5,7.4,2.7,8,20,0,100,65,14.8,6,25,3.1,8,5,13.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,197,0,33,0,16,63
1697.75,2102,0.1,0,0.5,18,66,0,25,8,5,7.4,2.7,8,21,0,100,65,15.1,6,25,3.1,8,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,197,0,33,0,17,63
1698.50,2101,0.1,0,0.4,18,66,0,26,9,5,7.4,2.7,8,20,0,100,65,15,6,25,3.1,8,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,18,63
1699.00,2102,0.1,0,0.4,18,66,0,25,9,5,7.4,2.7,8,20,0,100,65,15,6,25,3.1,8,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,18,63
1700.50,2099,0.1,0,0.4,18,66,0,25,9,5,7.4,2.7,8,20,0,100,65,14.7,6,25,3.1,8,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,18,63
1701.75,2100,0.1,0,0.4,18,66,0,25,9,5,7.4,2.7,8,20,0,100,65,14.7,6,25,3.1,8,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,19,63
1702.25,2098,0.1,0,0.5,18,66,0,25,9,5,7.4,2.7,8,20,0,100,65,14.6,6,25,3.1,8,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,19,63
1702.75,2101,0.1,0,0.5,18,66,0,25,9,5,7.4,2.7,8,20,0,100,65,14.6,6,25,3.1,11,5,15.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,19,63
1703.25,2097,0.1,0,0.5,18,66,0,25,9,5,7.4,2.7,8,20,0,100,65,14.4,6,25,3.1,11,5,15.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,20,63
1704.25,2099,0.1,0,0.5,18,66,0,25,9,5,7.4,2.7,8,20,0,100,65,14.4,6,25,3.1,11,5,15.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,21,63
1704.75,2100,0.1,0,0.5,18,68,0,26,9,5,7.4,2.7,8,20,0,100,65,14.4,6,25,3.1,11,5,15.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,21,63
1705.50,2101,0.1,0,0.5,18,68,0,25,9,5,7.4,2.7,8,20,0,100,65,14.3,6,25,3.1,11,5,15.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,21,63
1706.00,2096,0.1,0,0.5,18,66,0,25,9,5,7.4,2.7,8,20,0,100,65,14.3,6,25,3.1,11,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,20,63
1706.75,2097,0.1,0,0.5,18,68,0,25,9,5,7.4,2.7,8,20,0,100,65,14.3,6,25,3.1,11,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,19,63
1708.00,2091,0.1,0,0.5,18,66,0,25,9,5,7.4,2.7,8,21,0,100,65,14.7,6,25,3.1,11,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,18,63
1708.75,2097,0.1,0,0.4,18,66,0,26,9,5,7.4,2.7,8,21,0,100,65,15,6,25,3.1,11,5,14,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,19,63
1709.75,2093,0.1,0,0.5,18,68,0,25,9,5,7.4,2.7,8,22,0,100,65,15.2,6,25,3.1,11,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,19,63
1710.25,2094,0.1,0,0.5,18,68,0,25,9,5,7.4,2.7,8,22,0,100,65,15.2,6,25,3.1,11,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,19,63
1710.75,2097,0.1,0,0.5,18,66,0,25,9,5,7.4,2.7,8,22,0,100,65,15.3,6,25,3.1,11,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,20,63
1712.00,2098,0.1,0,0.5,18,68,0,25,9,5,7.4,2.7,8,22,0,100,65,15.3,6,25,3.1,10,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,20,63
1712.75,2095,0.1,0,0.4,18,68,0,26,9,5,7.4,2.7,9,22,0,100,65,15.3,6,25,3.1,10,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,20,63
1713.75,2091,0.1,0,0.5,18,68,0,25,9,5,7.4,2.7,9,22,0,100,65,15.3,6,25,3.1,10,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,20,63
1714.00,2093,0.1,0,0.5,18,68,0,25,9,5,7.4,2.7,9,22,0,100,65,15.3,6,25,3.1,10,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,20,63
1714.50,2094,0.1,0,0.5,18,66,0,25,9,5,7.4,2.7,9,22,0,100,65,14.2,6,25,3.1,10,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,20,63
1715.50,2090,0.1,0,0.5,18,66,0,25,9,5,7.4,2.7,9,22,0,100,65,14,6,25,3.3,10,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,21,62
1716.00,2089,0.1,0,0.5,18,66,0,25,9,5,7.4,2.7,8,22,0,100,65,13.8,6,25,3.3,10,5,15.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,22,63
1716.50,2094,0.1,0,0.5,18,66,0,25,9,5,7.4,2.7,8,22,0,100,65,13.8,6,25,3.3,10,5,15.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,22,63
1717.50,2091,0.1,0,0.5,18,66,0,25,9,5,7.4,2.7,8,21,0,100,65,13.8,6,25,3.1,10,5,15.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,22,63
1718.00,2087,0.1,0,0.5,18,68,0,25,9,5,7.4,2.7,8,21,0,100,65,14,6,25,3.1,10,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,199,0,33,0,23,62
1718.50,2089,0.1,0,0.5,18,68,0,25,9,5,7.4,2.7,8,21,0,100,65,14,6,25,3.1,10,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,23,62
1719.50,2088,0.1,0,0.5,18,66,0,25,9,5,7.4,2.7,8,21,0,100,65,14.2,6,25,3.1,10,5,14,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,198,0,33,0,21,63
1720.00,2090,0.1,0,0.5,18,66,0,25,9,5,7.4,2.7,8,21,0,100,65,14.4,6,25,3.1,10,5,14,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,199,0,33,0,20,62
1721.50,2089,0.1,0,0.5,18,68,0,25,9,5,7.4,2.7,9,22,0,100,65,15,6,25,3.1,8,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,213,199,0,33,0,19,62
