﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.50 00003076501103 v3.6 stg2 91_95
317.003,0.9638,54.1,8,1.054,1.066,-0.015,1.072,96.26,98,1,808,6,22,13.77,13.82,177.8,179,0.76,146.2,4.841,106,198.48,199.64,8.74,2546,171,0,-1.5,-1.5,-0.8,-1.9,-1.5,-1.5,554,78,9.72,15.6,15.2,-33.6,-32.9,0.0041,2.14,1.073,8,7.9,-3,-3,-2.3,-3,-3,-3,0,0,176.8,157.5,160.26,104.3,105.7,0,25.4,104.3,78.9,0.4,0.12,-0.7,0,0
317.208,0.9638,54.1,8,1.122,1.09,-0.008,1.074,96.26,99,1,811,6,22,13.78,13.82,180.8,179,0.76,149.1,5.048,106,199.34,199.64,7.42,2550,171,0,-1.5,-2,-1.3,-2,-1.5,-2,548,78,9.72,15.6,15.2,-33.6,-32.9,-0.0016,2.14,1.073,6.7,8,-2.7,-2.7,-2.3,-3,-2.7,-2.7,0,0,181.5,159,160.84,107,107.7,0,25.4,107,81.6,0.4,0,-0.8,131072,0
317.415,0.9638,54.1,8,1.041,1.021,0.038,1.076,96.36,99,1,813,6,22,13.66,13.82,174,179,0.76,143.1,4.853,106,200.22,199.64,4.57,2557,172,0,-1.2,-1.2,-0.4,-1.5,-1.2,-1.2,544,78,9.72,15.7,15.2,-33.2,-32.9,-0.0053,2.14,1.076,8.1,8.1,-2.7,-2.7,-1.9,-2.7,-2.7,-2.7,0,0,181.2,158.6,160.98,104.8,105,0,25.4,104.8,79.4,0.4,-0.08,-0.8,0,0
317.532,0.9637,54.1,8,1.062,1.107,-0.047,1.073,96.36,99,1,816,6,22,13.97,13.82,181.5,179,0.76,150.2,4.877,106,198.64,199.64,14.98,2560,172,131072,-1.3,-1.7,-0.9,-1.7,-1.7,-1.7,562,78,9.72,15.4,15.2,-33.4,-32.9,0.0093,2.14,1.077,8.5,8.1,-2.3,-2.3,-1.9,-2.7,-2.3,-2.3,0,0,174,158.6,161.53,104.4,105,0,25.4,104.4,79,0.4,-0.02,-0.8,0,0
317.726,0.9637,54.1,8,1.052,1.011,0.061,1.08,96.56,99,1,816,6,22,13.56,13.82,172.5,179,0.76,142.5,4.951,106,200.08,199.64,4.1,2560,172,0,-0.8,-0.8,0,-1.2,-0.8,-0.8,540,78,9.72,15.8,15.2,-34.1,-32.9,-0.0054,2.14,1.078,8.5,8.1,-2.3,-2.3,-1.5,-2.7,-2.3,-2.3,0,0,180.1,158.9,161.4,104,104.4,0,25.4,104,78.6,0.4,-0.01,-0.8,0,0
317.822,0.9636,54.1,8,1.066,1.111,-0.047,1.075,96.76,99,1,819,6,22,14.03,13.82,182.2,179,0.76,150.4,4.828,106,198.32,199.64,15.42,2569,173,131072,-1.3,-1.3,-0.5,-1.3,-1.3,-1.3,564,78,9.72,16.2,15.2,-34,-32.9,0.0053,2.14,1.077,7.8,8.2,-1.9,-2.3,-1.5,-2.3,-1.9,-2.3,0,0,176.2,158.7,162.03,105.5,106.4,0,25.4,105.5,80.1,0.4,0.07,-0.8,0,0
317.922,0.9636,54.1,8,1.031,1.017,0.048,1.079,96.76,99,1,821,6,22,13.64,13.82,173.2,179,0.76,143.2,4.682,106,200.54,199.64,4.13,2568,173,0,-0.4,-0.4,0,-0.8,-0.4,-0.4,548,78,9.72,15.8,15.2,-33.5,-32.9,0.0013,2.14,1.08,9,8.2,-1.9,-1.9,-1.2,-2.3,-1.9,-1.9,0,0,175.4,158.4,161.73,102.4,102.1,0,25.4,102.4,77,0.4,-0.15,-0.8,0,0
318.081,0.9636,54.1,8,1.127,1.086,0.019,1.08,96.76,99,1,821,6,22,13.72,13.82,180,179,0.76,149.8,4.914,106,199.58,199.64,7.21,2588,173,0,-0.9,-0.9,-0.2,-1.3,-0.9,-0.9,550,78,9.72,15.2,15.2,-33.5,-32.9,-0.0023,2.14,1.077,6.8,8.3,-1.9,-1.9,-1.2,-1.9,-1.9,-1.9,0,0,181.3,160.3,162.48,107.6,108.8,0,25.4,107.6,82.2,0.4,0.16,-0.8,131072,0
318.181,0.9636,54.1,8,1.022,1.05,-0.018,1.079,96.86,99,1,824,6,22,13.89,13.82,175.5,179,0.76,145.9,4.816,106,198.74,199.64,9.35,2578,173,0,-0.9,-0.9,-0.2,-0.9,-0.9,-0.9,560,78,9.72,14.1,15.2,-32.5,-32.9,0.0131,2.15,1.081,9.4,8.3,-1.9,-1.9,-1.2,-1.9,-1.9,-1.9,0,0,173.1,158.7,162.45,103.2,103.3,0,25.4,103.2,77.8,0.4,-0.1,-0.8,0,0
318.282,0.9636,54.1,8,1.089,1.032,0.05,1.083,97.06,99,1,826,6,22,13.56,13.82,174.8,179,0.76,145.1,4.951,106,201.1,199.64,4.69,2582,173,0,0,-0.4,0.3,-0.4,0,0,541,78,9.72,14.1,15.2,-33,-32.9,-0.005,2.15,1.081,8.7,8.3,-1.5,-1.5,-1.2,-1.9,-1.5,-1.5,0,0,179.8,159.9,162.42,104,104.2,0,25.4,104,78.6,0.4,-0.03,-0.8,0,0
318.382,0.9636,54.1,8,1.136,1.116,-0.025,1.081,97.06,99,1,826,6,22,13.96,13.82,182.2,179,0.76,151.8,4.902,106,199.34,199.64,9.21,2592,174,131072,-0.5,-0.5,0.2,-0.9,-0.5,-0.5,560,78,9.72,15.9,15.2,-32.8,-32.9,-0.0055,2.15,1.079,6.9,8.4,-1.5,-1.5,-0.8,-1.9,-1.5,-1.5,0,0,183.3,160.4,162.92,107.1,107.4,0,25.3,107.1,81.8,0.4,0,-0.8,131072,0
318.482,0.9636,54.1,8,1.043,1.086,-0.033,1.078,97.06,99,1,829,6,22,13.98,13.82,177.8,179,0.76,148.9,4.975,106,199.36,199.64,10.79,2596,174,131072,-0.5,0,0.7,0,0,0,570,78,9.72,15,15.2,-33,-32.9,0.0091,2.15,1.079,8.8,8.4,-1.5,-1.5,-0.8,-1.5,-1.5,-1.5,0,0,174.4,159.2,163.04,104.1,104.9,0,25.4,104.1,78.7,0.4,0.08,-0.7,0,0
318.581,0.9636,54.1,8,1.08,1.035,0.036,1.07,97.26,99,1,829,6,22,13.59,13.82,174.8,177.6,0.76,146.1,4.731,106,199.54,199.64,4.46,2577,174,0,0.5,0.5,1.2,0.5,0.5,0.5,555,78,9.72,15.3,15.2,-32.7,-32.9,-0.0036,2.14,1.068,8.4,8.2,-1.2,-1.5,-0.8,-1.5,-1.2,-1.2,0,0,178.8,159.4,162.25,103.5,103.4,0,25.3,103.5,78.2,0.4,-0.09,-0.7,0,0
318.682,0.9635,54.1,8,1.129,1.111,-0.03,1.077,97.36,99,1,831,6,22,13.83,13.82,181.5,178.5,0.76,152.5,4.914,106,200.46,199.64,9.68,2590,174,131072,0.3,0.3,0.7,0,0.3,0.3,564,78,9.72,15.6,15.2,-32.8,-32.9,-0.0029,2.14,1.08,7.1,8.3,-1.2,-1.2,-0.4,-1.5,-1.2,-1.2,0,0,181.4,161.6,163.09,106.7,107.4,0,25.3,106.7,81.4,0.4,0.09,-0.7,131072,0
318.782,0.9635,54.1,8,1.037,1.051,-0.015,1.083,97.36,99,1,831,6,22,13.97,13.82,175.5,179,0.76,146.6,5.012,106,198.14,199.64,9.64,2588,174,0,0.3,0.3,1.1,0,0.3,0.3,570,78,9.72,15.5,15.2,-33.1,-32.9,0.0106,2.15,1.076,9.3,8.4,-1.2,-1.2,-0.4,-1.2,-1.2,-1.2,0,0,173.7,159.3,163.13,103.2,103.6,0,25.3,103.2,77.9,0.4,-0.01,-0.7,0,0
318.885,0.9635,54.1,8,1.09,1.038,0.035,1.072,97.56,99,1,834,6,22,13.62,13.82,174.8,177.8,0.76,146.1,4.902,106,201.2,199.64,5.19,2596,174,0,0.8,0.8,1.6,0.8,0.8,0.8,556,78,9.72,15.6,15.2,-32.8,-32.9,-0.0051,2.14,1.074,8.4,8.3,-1.2,-1.2,-0.4,-1.2,-1.2,-1.2,0,0,180.3,160.3,162.78,104.3,104.2,0,25.3,104.3,79,0.4,-0.09,-0.7,131072,0
319.061,0.9635,54.1,8,1.129,1.114,-0.033,1.082,97.56,99,1,834,6,22,13.9,13.82,181.5,179,0.76,152.8,4.877,106,199.16,199.64,12.43,2607,175,131072,0.3,0.3,1.1,0.3,0.3,0.3,569,78,9.72,15.9,15.2,-33,-32.9,-0.0011,2.15,1.083,7.4,8.5,-0.8,-0.8,-0.4,-1.2,-0.8,-0.8,0,0,180.8,161.6,163.7,106.8,107.2,0,25.3,106.8,81.5,0.4,0.04,-0.7,131072,0
319.264,0.9635,54.1,8,1.092,1.053,0.025,1.079,97.76,99,1,836,6,22,13.66,13.82,176.2,178.3,0.76,147.6,4.963,106,200.44,199.64,5.04,2606,175,0,1.2,0.7,-1.5,0.8,1.2,0.7,564,78,9.72,14.7,15.2,-33.2,-32.9,-0.0063,2.15,1.084,7.7,8.5,-0.8,-0.8,-3,-0.8,-0.8,-0.8,0,0,182.4,161.5,163.98,105.9,106.2,0,25.3,105.9,80.6,0.4,0.02,-0.7,131072,0
319.411,0.9634,54.1,8,1.064,1.101,-0.036,1.085,97.86,98,1,838,6,22,13.96,13.82,180,179,0.74,151.3,4.731,106,198.68,199.64,10.88,2602,175,131072,0.7,0.7,-1.5,0.7,0.7,0.7,575,78,9.72,14.5,15.2,-32.7,-32.9,0.0061,2.15,1.086,9.3,8.6,-0.4,-0.4,-3,-0.8,-0.4,-0.4,0,0,175.5,161.4,164.43,103.4,103.6,0,25.3,103.4,78.1,0.4,-0.06,-0.7,0,0
319.532,0.9634,54.1,8,1.127,1.089,0.009,1.084,97.86,98,1,840,6,22,13.73,13.82,179.2,178.7,0.73,151.2,4.987,106,199.88,199.64,6.71,2621,176,0,1.1,1.1,-1.5,0.7,-1.9,1.1,560,78,9.72,15.5,15.2,-33.2,-32.9,-0.0069,2.15,1.087,7.7,8.7,-0.4,-0.4,-2.7,-0.4,-3.4,-3.4,0,0,182.6,162.4,164.65,105.9,106.3,0,25.3,105.9,80.6,0.4,0.02,-0.6,131072,0
319.632,0.9634,54.1,8,1.119,1.135,-0.052,1.086,97.86,98,1,840,6,22,13.98,13.82,183,179,0.71,155.3,4.951,106,199.8,199.64,13.49,2622,176,131072,1.1,1.6,-0.7,1.1,-1.4,-1.4,570,78,9.72,15,15.2,-32.9,-32.9,0.002,2.15,1.086,7.6,8.7,-0.4,-0.4,-2.7,-0.4,-3.4,-3.4,0,0,179.3,162.6,165.11,107,107.6,0,25.3,107,81.7,0.4,0.04,-0.6,131072,0
319.734,0.9634,54.1,8,1.061,1.058,-0.003,1.087,98.06,98,1,843,6,22,13.75,13.82,176.2,179,0.71,148.5,4.67,106,198.52,199.64,6.92,2602,176,0,1.1,1.1,-1.2,1.1,-1.9,-1.9,558,78,9.72,14.6,15.2,-32.7,-32.9,0.0051,2.15,1.089,9.2,8.7,0,0,-2.7,-0.4,-3.4,-3.4,0,0,176.5,162.4,165.13,103.9,104.3,0,25.3,103.9,78.6,0.4,-0.03,-0.6,0,0
319.831,0.9634,54.1,8,1.126,1.081,0.011,1.089,98.06,98,1,843,6,22,13.7,13.82,178.5,179,0.69,151,5.024,106,201.3,199.64,5.95,2626,176,0,1.5,1.5,-1.2,1.1,-1.9,-1.4,554,78,9.72,15.8,15.2,-32.7,-32.9,-0.0065,2.15,1.086,7.9,8.8,0,0,-2.7,-0.4,-3.4,-3.4,0,0,182.6,162.5,165.24,106,106,0,25.3,106,80.7,0.4,-0.05,-0.6,131072,0
319.931,0.9634,54.1,8,1.125,1.143,-0.059,1.088,98.26,98,1,845,6,22,13.94,13.82,183.8,179,0.68,156.4,5.048,106,198.82,199.64,16.07,2642,176,131072,1.5,1.5,-0.3,1.6,-1,-1.4,572,78,9.72,15.6,15.2,-33.3,-32.9,0.0018,2.16,1.087,7.5,8.8,0,0,-2.3,-3.4,-3,-3,0,0,180.9,162.6,165.75,107.2,107.7,0,25.3,107.2,81.9,0.4,0.05,-0.6,131072,0
320.086,0.9634,54.1,8,1.044,1.047,-0.001,1.087,98.26,98,1,845,6,22,13.78,13.82,174.8,179,0.67,147.8,4.914,106,199.62,199.64,6.95,2632,176,0,1.5,1.5,-0.3,-1.4,-1.5,-1,560,78,9.72,14.6,15.2,-33,-32.9,0.0086,2.15,1.083,9.6,8.8,0,0,-2.3,-3.4,-3,-3,0,0,174.3,161.6,165.36,103,103.4,0,25.3,103,77.7,0.4,0,-0.6,0,0
320.292,0.9633,54.1,8,1.136,1.109,-0.02,1.081,98.56,97,1,847,6,22,13.82,13.82,180.8,178.3,0.65,153.9,4.987,106,200.84,199.64,8.27,2635,177,131072,2,2,-0.3,-1.4,-1,-1,557,78,9.72,16,15.2,-33.2,-32.9,0.0015,2.15,1.086,7.7,8.8,0,0,-1.9,-3.4,-2.7,-3,0,0,178.8,163.3,165.76,106.8,107.5,0,25.3,106.8,81.5,0.4,0.12,-0.6,131072,0
320.452,0.9633,54.1,8,1.094,1.048,0.031,1.081,98.56,97,1,848,6,22,13.61,13.82,175.5,178.1,0.63,148.9,4.828,106,200.34,199.64,5.07,2627,177,0,2,2.5,0.6,-0.5,-0.2,-0.2,553,78,9.72,14.6,15.2,-32.8,-32.9,-0.0073,2.15,1.089,7.7,8.8,0,0,-1.9,-3,-2.7,-2.7,0,0,182.2,164.2,165.97,106,105.9,0,25.2,106,80.8,0.4,-0.05,-0.6,131072,0
320.642,0.9633,54.1,8,1.071,1.098,-0.028,1.088,98.76,96,1,850,6,22,13.95,13.82,179.2,179,0.61,152.9,5.024,106,198.34,199.64,9.62,2644,177,131072,2,2,0.1,-1,-0.7,-0.7,569,79,9.72,12.7,15.2,-31.3,-32.9,0.0033,2.16,1.088,9.4,8.9,-3,0,-1.5,-3,-2.3,-2.3,0,0,176.7,162.3,166.27,103.8,104.2,0,25.3,103.8,78.5,0.4,0.01,-0.6,0,0
320.741,0.9633,54.1,8,1.126,1.093,0.007,1.093,98.86,96,1,852,6,22,13.7,13.82,178.5,178.6,0.6,152.7,5.097,106,200.74,199.64,6.57,2640,178,0,-1,2,0.5,-0.7,-0.3,-0.3,552,79,9.72,14,15.2,-32.1,-32.9,-0.0046,2.16,1.096,8.4,9,-3,0,-1.5,-2.7,-2.3,-2.3,0,0,181.6,163.9,166.48,105.7,105.6,0,25.3,105.7,80.4,0.4,-0.06,-0.6,131072,0
320.841,0.9633,54.1,8,1.139,1.137,-0.041,1.096,98.86,96,1,852,6,22,13.92,13.82,182.2,179,0.59,156.4,4.89,106,198.7,199.64,12.02,2648,178,131072,-1,2,0.5,-0.7,-0.3,-0.3,565,79,9.72,13.7,15.2,-31.1,-32.9,-0.0001,2.16,1.098,7.9,9.1,-3,-3,-4.5,-2.7,-2.3,-2.3,0,0,180.8,164.6,166.99,106.5,106.8,0,25,106.5,81.5,0.4,0.02,-0.6,131072,0
320.942,0.9633,54.1,8,1.093,1.096,-0.02,1.096,98.86,96,1,854,6,22,13.8,13.82,178.5,179,0.58,152.4,5.048,106,199.64,199.64,7.62,2650,178,131072,-1,-1,-2.5,-0.7,-0.3,-0.3,552,79,9.72,15.2,15.2,-31.1,-32.9,0.0031,2.16,1.095,9.1,9.1,-3,-3,-4.5,-2.7,-2.3,-2.3,0,0,178.1,164,166.99,104.5,105.3,0,25,104.5,79.5,0.4,0.11,-0.6,0,0
321.048,0.9633,54.1,8,1.126,1.093,-0.003,1.096,99.06,95,1,854,6,22,13.72,13.82,178.5,179,0.57,153.3,5.036,106,199.9,199.64,6.62,2658,178,0,-1,-1,-2.5,-0.7,0.1,-0.3,546,79,9.72,15.4,15.2,-32.3,-32.9,-0.0028,2.17,1.097,8.5,9.1,-2.7,-3,-4.5,-2.3,-1.9,-1.9,0,0,182.1,164.6,167.25,105.2,105.2,0,25,105.2,80.2,0.4,-0.09,-0.6,131072,0
321.220,0.9633,54.1,8,1.151,1.143,-0.05,1.095,99.06,95,1,855,6,22,13.93,13.82,183,179,0.55,158.2,4.853,106,198.46,199.64,12.29,2660,178,131072,-0.7,-1,-2.5,-0.3,0.1,0.1,558,79,9.72,13.9,15.2,-31.8,-32.9,0.0021,2.16,1.096,8,9.2,-2.7,-3,-4.5,-2.3,-1.9,-1.9,0,0,179.8,165.4,167.83,106.8,107.4,0,25,106.8,81.8,0.4,0.02,-0.6,131072,0
321.402,0.9633,54.1,8,1.099,1.072,0.01,1.095,99.26,95,1,857,6,22,13.68,13.82,177,179,0.53,151.9,4.816,106,199.58,199.64,6.16,2650,179,0,-0.7,-0.7,-2.2,-0.3,0.1,0.1,544,79,9.72,14,15.2,-32.5,-32.9,-0.006,2.16,1.093,7.9,9.2,-2.3,-2.7,-4.2,-1.9,-1.5,-1.5,0,0,183.5,165,167.86,106.4,106.4,0,25,106.4,81.4,0.4,-0.09,-0.6,131072,0
321.502,0.9633,54.1,8,1.11,1.137,-0.052,1.093,99.36,94,1,858,6,23,13.99,13.82,182.2,179,0.51,157.2,5.061,106,198.74,199.64,13.31,2666,179,131072,-0.3,-0.7,-2.2,0.1,0.5,0.5,567,79,9.72,15,15.2,-33.5,-32.9,0.0038,2.16,1.093,8.3,9.2,-2.3,-2.7,-4.2,-1.9,-1.5,-1.5,0,0,178.2,165,168.02,106.5,107.5,0,25,106.5,81.5,0.4,0.11,-0.6,0,0
321.602,0.9633,54.1,8,1.067,1.06,0.004,1.091,99.56,94,1,858,6,23,13.7,13.82,175.5,179,0.5,151,5.024,106,200.2,199.64,6.95,2664,179,0,-0.3,-0.7,-2.2,0.1,0.5,0.5,551,79,9.72,15,15.2,-30.4,-32.9,0.004,2.16,1.093,9.7,9.2,-2.3,-2.3,-3.8,-1.9,-1.5,-1.5,0,0,176.7,164.3,167.86,103.6,104,0,25,103.6,78.6,0.4,-0.04,-0.6,0,0
321.771,0.9632,54.1,8,1.119,1.09,0.012,1.102,99.56,94,1,859,6,23,13.68,13.82,177.8,179,0.49,153.1,5.231,106,200.62,199.64,7.07,2668,179,0,-0.3,-0.3,-1.8,0.1,0.5,0.5,548,79,9.72,15.1,15.2,-31.4,-32.9,-0.004,2.17,1.103,8.4,9.3,-1.9,-2.3,-3.8,-1.5,-1.2,-1.2,0,0,181.9,165.5,168.27,106,106.2,0,25,106,81,0.4,0.01,-0.6,131072,0
321.871,0.9632,54.1,8,1.127,1.133,-0.035,1.105,99.56,94,1,860,6,23,13.94,13.82,181.5,179,0.46,156.6,4.987,106,200.12,199.64,10.7,2676,180,131072,0.1,-0.3,-1.8,0.5,0.8,0.8,564,79,9.72,13.7,15.2,-31.2,-32.9,0.0016,2.17,1.106,8.6,9.4,-1.9,-2.3,-3.8,-1.5,-1.2,-1.2,0,0,179.5,165.6,168.6,105.9,106.4,0,25,105.9,80.9,0.4,0.06,-0.6,131072,0
321.972,0.9632,54.1,8,1.095,1.086,-0.005,1.106,99.56,93,1,860,6,23,13.73,13.82,177,179,0.45,152.7,5.061,106,199.28,199.64,7.27,2666,180,0,0.1,-0.3,-1.8,0.5,0.8,0.8,556,79,9.72,14.5,15.2,-31.5,-32.9,0.0023,2.17,1.104,9.5,9.4,-1.9,-2.3,-3.4,-1.5,-1.2,-1.2,0,0,177.8,165.8,168.72,104.2,103.9,0,25,104.2,79.2,0.4,-0.11,-0.6,0,0
322.071,0.9631,54.1,8,1.128,1.103,0.001,1.104,99.76,93,1,862,6,23,13.78,13.82,179.2,179,0.44,154.8,4.914,106,199.6,199.64,7.04,2680,180,0,0.1,-0.3,-1.4,0.5,0.8,0.8,554,79,9.72,13.2,15.2,-31.9,-32.9,-0.0021,2.17,1.106,9.3,9.5,-1.9,-1.9,-3.4,-1.5,-0.8,-1.2,0,0,180.6,166.1,169,105.5,105.4,0,25,105.5,80.5,0.4,-0.03,-0.6,131072,0
322.171,0.9631,54.1,8,1.147,1.134,-0.027,1.104,99.76,93,1,862,6,23,13.9,13.82,181.5,179,0.43,157.9,4.963,106,200,199.64,10.05,2689,180,131072,0.1,0.1,-1.4,0.5,1.2,0.8,560,79,9.72,15.3,15.2,-31.3,-32.9,-0.0023,2.17,1.101,8.3,9.5,-1.5,-1.9,-3.4,-1.2,-0.8,-0.8,0,0,182.2,166.7,169.31,106.9,107.9,0,25,106.9,81.9,0.4,0.16,-0.6,131072,0
322.271,0.9631,54.1,8,1.106,1.119,-0.03,1.102,99.86,93,1,863,6,23,13.87,13.82,180,179,0.42,156.1,4.706,106,198.68,199.64,9.94,2674,180,131072,0.5,0.1,-1.4,0.8,1.2,1.2,566,79,9.72,14.2,15.2,-32.4,-32.9,0.0029,2.17,1.103,9.1,9.5,-1.5,-1.9,-3.4,-1.2,-0.8,-0.8,0,0,178.1,166.4,169.45,105.6,106.1,0,25,105.6,80.6,0.4,0.01,-0.6,0,0
322.371,0.963,54.1,8,1.097,1.085,0,1.101,99.86,93,1,863,6,22,13.71,13.82,177.8,179,0.41,153.4,5.317,106,199.04,199.64,7.15,2682,180,0,0.5,0.1,-1.4,0.8,1.2,1.2,556,79,9.72,14.7,15.2,-32.3,-32.9,0.0008,2.17,1.1,9.5,9.5,-1.5,-1.9,-3,-1.2,-0.8,-0.8,0,0,178.6,166.2,169.37,104.5,104.5,0,25,104.5,79.5,0.4,-0.08,-0.6,0,0
322.472,0.963,54.1,8,1.127,1.109,-0.005,1.1,99.86,92,1,864,6,23,13.8,13.82,180,179,0.4,155.6,4.841,106,200.48,199.64,7.39,2692,181,131072,0.5,0.1,-1,0.8,1.2,1.2,559,79,9.72,14,15.2,-32.2,-32.9,-0.0023,2.17,1.101,8.9,9.5,-1.5,-1.5,-3,-1.2,-0.4,-0.8,0,0,181,166.6,169.49,105.8,106.2,0,25,105.8,80.8,0.4,0.03,-0.6,131072,0
322.660,0.963,54.1,8,1.132,1.13,-0.029,1.101,100.06,92,1,864,6,23,13.85,13.82,181.5,179,0.38,157.4,5.061,106,200.22,199.64,10.17,2694,181,131072,0.5,0.5,-1,0.8,1.6,1.2,566,79,9.72,15.5,15.2,-32.8,-32.9,0.0014,2.17,1.097,8.8,9.5,-1.2,-1.5,-3,-0.8,-0.4,-0.4,0,0,179.7,166.7,169.7,106,106.1,0,25,106,81,0.4,-0.04,-0.6,131072,0
322.761,0.963,54.1,8,1.098,1.089,-0.002,1.1,100.26,92,1,865,6,23,13.71,13.82,177,179,0.37,154.8,4.938,106,199.8,199.64,7.54,2688,181,0,0.8,0.5,-1,1.2,1.6,1.6,560,79,9.72,15.5,15.2,-33.4,-32.9,0.001,2.17,1.101,9.6,9.6,-1.2,-1.5,-2.7,-0.8,-0.4,-0.4,0,0,178.4,166.8,170.05,104.5,104.3,0,25,104.5,79.5,0.4,-0.1,-0.6,0,0
322.861,0.9629,54.1,8,1.117,1.099,0,1.101,100.26,92,1,865,6,23,13.82,13.82,178.5,179,0.35,155.9,5.024,106,199.36,199.64,7.59,2708,181,0,0.8,0.5,-0.7,1.2,1.6,1.6,561,79,9.72,15.2,15.2,-32.1,-32.9,-0.0013,2.17,1.098,9.5,9.6,-1.2,-4.5,-2.7,-0.8,-0.4,-3.4,0,0,180.5,166.1,170.2,105.4,105.4,0,25,105.4,80.4,0.4,-0.02,-0.5,131072,0
322.961,0.9629,53.1,8,1.134,1.121,-0.019,1.099,100.36,92,1,865,6,23,13.85,13.82,180.8,179,0.34,156.8,4.963,106,199.92,199.64,9.38,2716,182,131072,0.8,-2.5,-0.7,1.2,2,-1.4,554,79,9.72,15.3,15.2,-33.2,-32.9,-0.0016,2.17,1.101,8.7,9.6,-0.8,-4.5,-2.7,-0.4,0,-3.4,0,0,181,167.4,170.25,106,106.5,0,25,106,81,0.4,0.07,-0.5,131072,0
323.070,0.9629,53.1,8,1.114,1.116,-0.024,1.1,100.36,92,1,866,6,23,13.86,13.82,180,179,0.33,157,4.914,106,199.86,199.64,9.82,2708,182,131072,1.2,-2.5,-0.7,1.6,2,-1.4,557,79,9.72,15.4,15.2,-33,-32.9,0.0014,2.17,1.099,9.1,9.6,-0.8,-4.5,-2.7,-0.4,0,-3.4,0,0,179.4,167.6,170.41,105.8,106.2,0,25,105.8,80.8,0.4,0.04,-0.5,131072,0
323.211,0.9629,53.1,8,1.112,1.098,-0.008,1.099,100.56,91,1,866,6,23,13.77,13.82,178.5,179,0.32,156.9,4.987,106,199.1,199.64,7.71,2686,182,0,1.2,-2.5,-0.7,1.6,2,-1.4,554,79,9.72,13.9,15.2,-32.7,-32.9,-0.0003,2.17,1.102,9.6,9.7,-0.8,-4.5,-2.3,-0.4,0,-3.4,0,0,179.6,167.5,170.81,105.1,105.7,0,25,105.1,80.1,0.4,0.07,-0.5,131072,0
323.312,0.9629,52,8,1.13,1.114,-0.013,1.102,100.56,91,1,867,6,23,13.78,13.82,180,179,0.31,157.9,5.109,106,199.92,199.64,8.36,2708,182,131072,1.2,-2.5,-0.3,1.6,2,-1.4,556,79,9.72,16,15.2,-32.9,-32.9,-0.0015,2.17,1.101,8.9,9.7,-0.8,-4.2,-2.3,-0.4,0,-3,0,0,181.7,167.5,171.01,106,106.2,0,25,106,81,0.4,-0.02,-0.5,131072,0
323.411,0.9629,52,8,1.13,1.128,-0.032,1.098,100.56,91,1,867,6,23,13.89,13.82,181.5,179,0.29,159.5,4.877,106,199,199.64,10.23,2720,182,131072,1.2,-2.2,-0.3,1.6,2,-1,561,79,9.72,14.6,15.2,-32.5,-32.9,0,2.17,1.097,8.7,9.7,-3.8,-4.2,-2.3,0,0,-3,0,0,180.9,167.3,170.95,106.5,106.7,0,25,106.5,81.5,0.4,-0.02,-0.5,131072,0
323.512,0.9629,52,8,1.096,1.103,-0.02,1.1,100.56,91,1,868,6,23,13.77,13.82,178.5,179,0.29,156.6,5.17,106,198.56,199.64,9.76,2720,182,131072,-1.8,-2.2,-0.3,2,2,-1,553,79,9.72,15.4,15.2,-33.5,-32.9,0.003,2.17,1.104,9.7,9.7,-3.8,-4.2,-2.3,0,0,-3,0,0,177.3,168.4,171.07,104.5,104.9,0,25,104.5,79.5,0.4,-0.02,-0.5,0,0
