﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.50 00003076501103 v3.6 stg2 91_95
106.982,0.967,50,8.5,0.812,0.815,0.014,0.845,103.06,103,1,716,6,32,13.74,13.82,144.8,147.7,-0.55,135.1,4.682,108,199.88,199.6,9.5,2898,151,0,3,3.7,3,3.3,3,4.1,468,72,9.72,15.8,15.2,-29.2,-28.9,0.0025,1.9,0.839,6.1,5.5,-1.5,-0.8,-1.5,-1.2,-1.5,-0.4,0,0,144.5,147.3,150.29,90.9,93.1,0,26,90.9,64.9,0.38,-0.04,-1.9,0,0
107.083,0.9671,50,8.5,0.837,0.815,0.023,0.835,102.86,103,1,721,6,32,13.73,13.82,144.8,146.7,-0.57,135.8,5.244,108,199.02,199.6,7.8,2896,151,0,3.3,3.7,3,3.3,3,4.1,464,72,9.72,15.5,15.2,-29.3,-28.9,-0.002,1.89,0.834,5.7,5.4,-1.2,-0.8,-1.5,-1.2,-1.5,-0.4,0,0,146.6,147.5,149.89,91.5,93.9,0,26,91.5,65.5,0.38,0,-1.9,0,0
107.184,0.967,50,8.5,0.838,0.838,0.001,0.836,102.76,103,1,721,6,32,13.86,13.82,147,146.8,-0.58,138.2,5.109,108,199.2,199.6,12.49,2912,152,0,2.8,3.2,2.5,2.8,2.8,0.6,470,72,9.72,15.6,15.2,-29.2,-28.9,-0.0001,1.89,0.837,5.5,5.5,-1.2,-0.4,-1.2,-0.8,-1.2,-3.4,0,0,146.1,148.1,150.31,92,94.8,0,26,92,66,0.38,0.07,-1.8,0,0
107.283,0.967,50,8.5,0.806,0.807,0.012,0.833,102.56,103,1,727,6,32,13.85,13.82,144,146.5,-0.59,134.9,5.012,108,199.76,199.6,9.68,2917,152,0,3.3,4.1,3.3,3.7,3.3,1.1,466,72,9.72,15.2,15.2,-28.6,-28.9,0.0024,1.88,0.832,6,5.4,-1.2,-0.4,-1.2,-0.8,-1.2,-3.4,0,0,143.4,147.6,150.21,90.7,93.3,0,26,90.7,64.7,0.38,0.02,-1.8,0,0
107.383,0.967,50,8.5,0.821,0.801,0.026,0.831,102.36,103,1,727,6,32,13.72,13.82,143.2,146.2,-0.61,135.2,5.231,108,199.54,199.6,7.89,2920,153,0,3.3,4.1,3.3,3.7,3.3,1.1,458,72,9.72,14.2,14.4,-29.2,-28.9,-0.0014,1.88,0.829,5.8,5.4,-0.8,-0.4,-1.2,-0.8,-1.2,-3.4,0,0,145.3,147.8,150.16,90.8,93.2,0,26,90.8,64.8,0.38,-0.03,-1.8,0,0
107.483,0.967,50,8.5,0.844,0.832,0.005,0.828,102.26,104,1,732,6,32,13.83,13.82,146.2,145.8,-0.62,138.6,4.963,108,198.96,199.6,11.11,2916,153,0,3.7,4.1,3.3,3.7,3.3,1.1,466,72,9.72,14.2,14.4,-29.5,-28.9,-0.0024,1.88,0.819,5.3,5.4,-0.8,-0.4,-1.2,-0.8,-0.8,-3.4,0,0,146.4,147.7,150.17,92,94.6,0,26,92,66,0.38,0.01,-1.8,0,0
107.583,0.967,49.7,8.5,0.81,0.82,-0.009,0.817,102.26,104,1,732,6,32,13.88,13.82,144.8,144.8,-0.63,137.2,5.158,108,199.98,199.6,12.99,2942,154,0,3.7,4.1,3.7,4.1,3.7,1.1,468,72,9.72,15.5,14.4,-29.5,-28.9,0.0016,1.87,0.815,5.4,5.3,-0.8,0,-0.8,-0.4,-0.8,-3,0,0,142.8,147.3,149.82,90.9,93.7,0,26,90.9,64.9,0.38,0.03,-1.8,0,0
107.683,0.967,49.7,8.5,0.79,0.784,0.016,0.815,101.86,104,1,737,6,32,13.77,13.82,141.8,144.4,-0.65,134.5,4.755,108,199.78,199.6,8.62,2948,154,0,3.7,4.5,3.7,4.1,3.7,1.5,457,72,9.72,15.3,14.4,-29.4,-29.5,0.0018,1.87,0.822,5.8,5.3,-0.8,0,-0.8,-0.4,-3.8,-3,0,0,142.1,148.5,149.76,89.8,92.3,0,25.9,89.8,63.9,0.38,-0.03,-1.8,0,0
107.783,0.967,49.7,8.5,0.815,0.795,0.032,0.836,101.86,104,1,737,6,32,13.79,13.82,142.5,146.2,-0.66,135.7,5.488,108,199.12,199.6,8.24,2956,154,0,3.7,4.5,3.7,4.1,0.7,1.5,450,72,9.72,15.2,14.4,-30.6,-29.3,-0.0008,1.88,0.843,6,5.5,-0.4,0,-0.8,-0.4,-3.8,-3,0,0,144.5,150.8,151.37,90.6,93.4,0,25.9,90.6,64.7,0.38,0.05,-1.8,0,0
107.884,0.967,49.7,8.5,0.845,0.829,0.03,0.866,101.56,104,1,742,6,32,13.87,13.82,145.5,148.9,-0.67,139.7,5.207,108,199.54,199.6,8.59,2976,154,0,4.6,5,4.2,4.6,1.2,2,462,72,9.72,16,15,-29.8,-29.1,-0.0008,1.9,0.874,6.2,5.7,-3.4,0,-0.4,0,-3.8,-2.7,0,0,147.1,154.6,154.18,91.9,94.8,0,25.9,91.9,66,0.38,0.04,-1.7,0,0
107.982,0.967,49.7,8.5,0.872,0.857,0.034,0.906,101.36,104,1,742,6,32,13.86,13.82,147.8,152.6,-0.68,142.2,5.39,108,198.98,199.6,8.62,2978,155,0,1.1,4.5,4.1,4.5,0.7,1.8,466,72,9.72,16.8,15.2,-29.9,-29,0.0014,1.94,0.917,7,6.3,-3.4,0,-0.4,0,-3.8,-2.7,0,0,149.4,158.5,157.98,93.2,95.8,0,25.9,93.2,67.3,0.38,-0.04,-1.7,4,0
108.082,0.967,49.7,8.5,0.91,0.886,0.043,0.934,101.26,104,1,746,6,32,13.84,13.82,150.8,155.1,-0.69,144.5,5.378,108,200.16,199.6,7.42,2966,155,4,0.5,-1,-0.2,1,0.3,-1,448,72,9.72,16,15.2,-29.9,-28.9,-0.0016,1.97,0.936,7.4,6.8,-3.4,0,-0.4,0,-3.4,-2.7,0,0,153.5,159.2,160.81,94.5,97.2,0,25.9,94.5,68.6,0.38,0,-1.7,4,0
108.183,0.967,49.7,8.5,0.975,0.935,0.017,0.937,100.86,104,1,746,6,32,13.85,13.82,156.8,156,-0.7,144.7,5.158,108,200.12,199.6,8.12,2858,155,4,-7.4,-7.3,-7.3,-7.4,-7.4,-7.4,390,72,9.72,16.6,15.2,-29.9,-28.7,-0.0093,1.98,0.922,5.4,6.6,-3.4,0,-0.4,0,-3.4,-2.7,0,0,161.6,149.2,158.63,97.6,100,0,26.4,97.6,71.2,0.38,-0.03,-1.7,4,0
108.284,0.967,49.7,8.5,0.997,0.998,-0.096,0.902,100.86,104,1,751,6,32,13.99,13.82,165.8,156.1,-0.71,139.2,4.474,108,199.98,199.6,23.93,2587,156,4,-10.7,-10.4,-11.1,-10.6,-11.1,-11.1,395,72,9.72,16,15.2,-29,-29.1,-0.0034,1.96,0.874,2.5,5.8,-3.4,0,-0.4,0,-3.4,-2.7,0,0,160.8,136.9,148.75,99,101.8,0,26.8,99,72.2,0.38,0.03,-1.7,4,0
108.396,0.967,49.7,8.5,0.861,0.857,-0.069,0.855,100.76,104,1,751,6,32,13.77,13.82,154.5,155.2,-0.71,118.3,4.743,108,200.22,199.6,24.04,2360,156,4,-6.4,-9.2,-4.1,-8.9,-5,-4.1,444,72,9.72,15.7,14.6,-31.2,-32,0.0078,1.92,0.849,4.2,5.1,-3.4,0,-0.4,0,-3.4,-2.7,0,0,152.5,125.9,136.81,93.1,94.3,0,27.1,93.1,66,0.38,-0.22,-1.7,4,0
108.573,0.967,49.7,8.5,0.751,0.762,0.062,0.843,100.56,104,1,756,6,32,13.52,13.82,146.2,154.2,-0.72,110,4.853,108,201.86,199.62,4.72,2326,156,4,-0.9,1.2,1.1,0.8,-0.9,-0.2,474,72,9.72,14.4,14.4,-32.2,-32.1,-0.0013,1.89,0.838,5.8,4.6,-3.4,0,-0.4,0,-3.4,-2.7,0,0,146.7,123.5,128.33,89.2,90,0,27.1,89.2,62.1,0.38,-0.14,-1.7,0,0
108.673,0.967,49.7,8.5,0.815,0.814,0.025,0.834,100.36,104,1,759,6,32,14.23,13.82,151.5,153.4,-0.75,114.6,4.902,108,199.16,199.62,10.23,2340,156,0,-0.9,2.5,-0.9,2.5,-0.9,-0.2,476,72,9.72,14.3,14.4,-32.7,-32.1,-0.001,1.88,0.832,4.8,4.5,-3,0,-3.4,-3,-3.4,-2.3,0,0,150.8,124.1,126.45,93,94.6,0,27.1,93,65.9,0.38,0.04,-1.7,0,0
108.772,0.967,49.7,8.5,0.778,0.788,0.034,0.83,100.36,104,1,759,6,32,14.08,13.82,149.2,153.2,-0.74,112.1,4.767,108,199.4,199.62,8,2330,157,0,-0.5,2.5,-0.9,-0.5,-0.9,0.2,475,72,9.72,14.5,14.4,-32.4,-32.1,0.0038,1.88,0.831,5.3,4.5,-3,-3,-3.4,-3,-3.4,-2.3,0,0,147.7,123.6,125.89,91.8,93.2,0,27.1,91.8,64.7,0.38,-0.05,-1.7,0,0
108.876,0.967,49.7,8.5,0.784,0.769,0.059,0.833,100.26,105,1,762,6,32,13.73,13.82,147,153.1,-0.74,110.9,4.767,108,200.42,199.62,6.3,2330,157,0,-0.5,-0.5,-0.9,-0.5,-0.9,0.2,460,72,9.72,15.3,14.4,-32.3,-32.1,-0.0005,1.88,0.835,5.3,4.5,-3,-3,-3.4,-3,-3,-2.3,0,0,148.1,124,125.74,91.2,92.7,0,27.1,91.2,64.1,0.38,-0.03,-1.7,0,0
108.972,0.967,49.7,8.5,0.804,0.783,0.047,0.835,100.06,105,1,762,6,32,13.94,13.82,148.5,153.3,-0.74,112.4,4.804,108,199.42,199.62,6.62,2338,157,0,-0.5,-0.5,-0.9,-0.5,-0.5,0.2,461,72,9.72,15.1,14.4,-32.1,-32.1,-0.0023,1.87,0.812,4.9,4.5,-3,-3,-3.4,-3,-3,-2.3,0,0,149.8,122.2,125.43,92.2,94.2,0,27.1,92.2,65.1,0.38,0.08,-1.7,0,0
109.073,0.967,48,8.5,0.814,0.8,0.006,0.773,99.86,104,1,765,6,32,13.99,13.82,150,147.4,-0.73,114.1,4.951,108,198.52,199.62,7.12,2346,157,0,-0.5,-0.5,-0.9,-0.5,-0.5,0.2,466,72,9.72,14,14.4,-32.1,-32.1,-0.0085,1.83,0.763,3.3,4.2,-2.7,-3,-3,-3,-3,-1.9,0,0,151,119.7,122.8,93.1,95.3,0,27.1,93.1,66,0.38,0.1,-1.7,0,0
109.173,0.967,48,8.5,0.757,0.798,-0.04,0.76,99.86,104,1,765,6,32,13.85,13.82,150,147,-0.72,113.7,4.767,108,198.68,199.62,19,2354,158,0,-0.2,-1,-1,-0.7,-0.5,0.1,471,72,9.72,14.4,14.4,-33.1,-32.7,0.0048,1.81,0.765,3.9,4.1,-2.7,-3,-3,-2.7,-3,-1.9,0,0,144.4,119.8,121.89,91.6,93.5,0,27.1,91.6,64.5,0.38,0.01,-1.8,0,0
109.273,0.967,48,8.5,0.697,0.697,0.056,0.769,99.76,104,1,768,6,32,13.63,13.82,140.2,147.1,-0.72,106,4.89,108,200.42,199.62,3.72,2347,158,0,-0.2,-0.2,-0.5,-0.2,-0.5,0.6,449,72,9.72,14.3,14.4,-33.1,-32.5,0.0048,1.81,0.762,5.2,4,-2.7,-2.7,-3,-2.7,-2.7,-1.9,0,0,140.2,117.8,121.09,88.3,89.3,0,27.1,88.3,61.2,0.38,-0.12,-1.8,0,0
109.373,0.967,48,8.5,0.765,0.725,0.042,0.758,99.76,104,1,768,6,32,13.63,13.82,143.2,145.6,-0.72,108.7,4.865,108,200.42,199.62,8.36,2355,158,0,-0.2,-0.2,-0.5,-0.2,-0.2,0.6,439,72,9.72,13.8,14.4,-33.1,-32.9,-0.0053,1.8,0.74,4.2,4,-2.7,-2.7,-3,-2.7,-2.7,-1.9,0,0,146.1,117.8,120.25,90,91.4,0,27,90,63,0.38,-0.01,-1.8,0,0
109.497,0.967,45.8,8.5,0.757,0.754,-0.025,0.729,99.56,104,1,771,6,32,14.11,13.82,145.5,141.3,-0.72,111.1,4.743,108,199.1,199.62,11.43,2369,158,0,-0.2,-0.2,-0.5,-0.2,-0.2,0.6,456,72,9.72,13.9,14.4,-32.8,-32.9,-0.0005,1.77,0.707,3.1,3.8,-2.3,-2.7,-2.7,-2.7,-2.7,-1.5,0,0,144.2,116,118.88,91.4,93.6,0,27,91.4,64.4,0.38,0.12,-1.8,0,0
109.643,0.9671,44.5,8.5,0.674,0.691,-0.018,0.698,99.36,104,1,771,6,32,13.77,13.82,139.5,140.6,-0.71,106.3,4.804,108,199.86,199.62,11.99,2357,159,0,0.2,-0.2,-0.2,0.2,-0.2,1,449,72,9.72,15,14.4,-31.5,-30.2,0.0028,1.73,0.678,3.8,3.5,-2.3,-2.3,-2.7,-2.3,-2.7,-1.5,0,0,136.5,113,115.96,87.2,88.4,0,27,87.2,60.2,0.38,-0.09,-1.8,0,0
109.742,0.9671,40.7,8.5,0.681,0.663,0.011,0.665,99.06,104,1,773,6,32,13.58,13.82,136.5,136.7,-0.71,104.7,4.853,108,200.06,199.62,7.07,2364,159,0,0.7,0.7,0.3,0.7,0.3,1.5,432,72,9.72,13.9,14.4,-28.8,-28.8,-0.0034,1.71,0.649,3.2,3.3,-2.3,-2.3,-2.7,-2.3,-2.3,-1.5,0,0,137.6,110.8,113.94,87,88.5,0,27,87,60,0.38,-0.03,-1.8,0,0
109.843,0.9671,39.4,8.5,0.675,0.676,-0.036,0.631,98.86,104,1,773,6,32,13.81,13.82,137.2,133.4,-0.72,105.3,4.902,108,199.58,199.62,16.48,2367,159,0,1.2,0.7,0.3,1.2,0.7,1.5,436,72,9.72,14.2,14.4,-28.7,-28.9,-0.0023,1.67,0.613,2.1,3.1,-1.9,-2.3,-2.3,-2.3,-2.3,-1.2,0,0,135.6,108.4,111.61,87.1,89,0,27,87.1,60.1,0.38,0.01,-1.8,0,0
110.013,0.9671,39.7,8.5,0.592,0.62,-0.035,0.593,98.76,103,1,775,6,32,13.77,13.82,131.2,129.4,-0.72,100.4,4.877,108,199.72,199.62,18.15,2364,159,0,1.6,1.2,1.2,1.2,1.2,2.1,431,72,9.72,14.2,14.4,-28.9,-29.5,0.0024,1.62,0.555,2.7,2.9,-1.9,-2.3,-2.3,-1.9,-2.3,-1.2,0,0,125.4,102.6,106.99,82.5,83.9,0,27,82.5,55.5,0.38,-0.09,-1.8,0,0
110.163,0.9671,40.1,8.5,0.56,0.546,-0.01,0.533,98.36,103,1,778,6,32,13.69,13.9,123.8,122.9,-0.73,95.2,4.804,108,200.5,199.62,7.86,2372,160,0,2.6,2.6,2.2,3.1,2.2,3.3,402,72,9.72,14.3,14.4,-29.8,-30.5,-0.0043,1.55,0.499,1.4,2.4,-1.9,-1.9,-2.3,-1.9,-1.9,-1.2,0,0,124.6,98.9,102.07,80.4,82.2,0,27,80.4,53.4,0.38,0.03,-1.8,0,0
110.263,0.9671,40.4,8.5,0.51,0.526,-0.048,0.485,98.06,102,1,779,6,32,14.36,14.21,122.2,119,-0.76,93.8,4.841,108,199.04,199.62,21.49,2373,160,0,2.6,3.1,2.2,3.1,2.6,3.2,402,72,9.72,13.7,14.4,-30.9,-31.3,0.0028,1.52,0.481,1.6,2.2,-1.5,-1.9,-1.9,-1.9,-1.9,-0.8,0,0,119.6,97.1,100.06,78.4,80.4,0,27,78.4,51.4,0.38,0.01,-1.7,0,0
110.363,0.9671,46.9,8.5,0.455,0.466,0.062,0.62,97.86,102,1,779,6,32,14.03,14.3,116.2,131.9,-0.78,89.4,4.67,108,199.68,199.62,11.58,2374,160,0,4.5,4.6,4.1,4.6,4.1,5.2,386,72,9.72,13.8,14.4,-31.2,-31.1,0.051,1.68,0.89,14.4,3.2,-1.5,-1.9,-1.9,-1.5,-1.9,-0.8,0,0,115.3,129.1,112.74,75.2,77.2,0,27,75.2,48.2,0.38,0.01,-1.5,0,0
110.526,0.9671,55.5,8.5,0.507,0.458,0.543,1.044,97.36,102,1,781,6,32,14.25,14.55,116.2,167.6,-0.78,89.3,4.621,108,199.02,199.62,0.14,2376,160,0,2,2.1,2.1,2,2.1,3.2,365,72,9.72,13.9,14.4,-30.2,-28.9,-0.0011,2,1.084,21.2,5.4,-1.5,-1.5,-1.9,-1.5,-1.5,-0.8,0,0,123.7,138.1,133.24,78,80.4,0,27,78,51,0.38,0.05,-1.7,0,0
110.672,0.9671,56.4,8.5,0.717,0.651,0.434,1.084,96.76,101,1,781,6,32,14.46,14.62,135,171.5,-0.78,104,4.804,108,198.52,199.62,0.09,2390,160,0,0,0,-0.4,0,0,0.7,402,72,9.72,13.7,14.4,-27,-27.6,-0.0098,2.14,1.116,17.9,6.9,-1.2,-1.5,-1.5,-1.5,-1.5,-0.4,0,0,147.1,143.5,144.19,90,93.2,0,27,90,63,0.38,0.08,-1.8,0,0
110.773,0.9671,55.8,8.5,0.931,0.855,0.274,1.114,96.36,101,1,783,6,32,14.03,14,153.8,175,-0.78,118.9,4.694,108,199.52,199.62,0.12,2407,161,0,-1.2,-1.5,-1.5,-1.5,-1.5,-0.4,453,72,9.72,13.7,14.4,-26.5,-27.4,-0.0168,2.16,1.112,11.5,7.2,-1.2,-1.5,-1.5,-1.2,-1.5,-0.4,0,0,161.5,145.1,146.76,95.9,98.9,0,27,95.9,68.9,0.38,0.01,-1.8,0,0
110.873,0.9671,53.8,8.5,1.104,1.02,0.105,1.108,96.06,100,1,784,6,32,14.19,13.87,168.8,175.4,-0.78,131.1,4.853,108,199.58,199.62,6.86,2406,161,0,-2.7,-2.5,-3,-2.2,-3,-1.9,495,72,9.72,14.1,14.4,-26.4,-27.3,-0.0123,2.17,1.107,7.9,7.3,-1.2,-1.2,-1.5,-1.2,-1.5,-0.4,0,0,174.5,147.3,148.11,103.3,106.6,0,26.9,103.3,76.4,0.38,0.06,-1.8,0,0
110.983,0.9671,51.8,8.5,1.06,1.07,0.024,1.08,95.76,100,1,784,6,32,14.15,13.84,171.8,173.3,-0.78,133.4,4.682,108,198,199.62,7.18,2411,161,0,-3.2,-3.2,-3,-3.2,-3.2,-1.9,527,72,9.72,14.8,14.4,-26.9,-27.3,-0.0015,2.14,1.055,7.2,7,-1.2,-1.2,-1.5,-1.2,-1.2,-0.4,0,0,171,142,146.76,102.9,106.7,0,27,102.9,75.9,0.38,0.08,-1.8,0,0
111.082,0.9671,51.5,8.5,1.075,1.052,-0.001,1.028,95.56,99,1,787,6,32,13.58,13.82,171,168.9,-0.78,132.6,4.682,108,199.16,199.62,5.28,2404,162,0,-2.7,-2.2,-3,-2.7,-2.7,-1.4,522,72,9.72,14.1,14.4,-26.7,-27.3,-0.0091,2.1,1.009,5.2,6.6,-0.8,-1.2,-1.2,-1.2,-1.2,0,0,0,173,139.8,143.9,102.4,106.1,0,27,102.4,75.4,0.38,0,-1.8,0,0
111.183,0.9671,51.5,8.5,1.032,1.069,-0.079,0.989,95.56,99,1,787,6,32,13.77,13.82,172.5,165.8,-0.78,133.9,4.877,108,199.6,199.62,21.84,2412,162,0,-3.3,-3,-3.4,-3,-3.4,-3,524,72,9.72,14.1,14.4,-27,-27.3,0.0041,2.06,0.977,4.9,6.2,-0.8,-1.2,-1.2,-0.8,-1.2,0,0,0,166.7,138,141.57,101.5,105.3,0,26.9,101.5,74.6,0.38,-0.02,-1.8,0,0
111.282,0.9671,51.5,8.5,0.883,0.925,0.012,0.965,95.56,98,1,790,6,32,13.52,13.82,158.2,163.3,-0.78,123.4,4.914,108,201.2,199.62,9.79,2414,162,0,-0.3,-0.7,-0.7,-0.8,-0.7,0.5,519,72,9.72,13.4,14.4,-26.8,-27.3,0.0139,2.03,0.953,7.3,5.9,-0.8,-1.2,-1.2,-0.8,-4.2,0,0,0,154.7,134.7,139.25,95.3,96.9,0,27,95.3,68.3,0.38,-0.33,-1.8,0,0
111.384,0.967,51.5,8.5,0.933,0.867,0.064,0.939,95.56,98,1,790,6,32,13.33,13.82,155.2,160.4,-0.78,121,4.438,108,203.82,199.62,2.84,2413,162,0,0.7,0.3,0.3,0.7,-2.7,1.5,488,72,9.72,13.8,14.4,-27,-27.3,-0.0071,2,0.922,5.9,5.5,-0.8,-0.8,-1.2,-0.8,-4.2,0,0,0,159.5,133.6,137.1,95.9,96.4,0,26.9,95.9,69,0.38,-0.34,-1.8,0,0
111.492,0.967,51.5,8.5,0.956,0.946,-0.034,0.91,95.56,97,1,792,6,32,13.84,13.82,161.2,158.4,-0.78,126.8,4.657,108,201.84,199.62,13.22,2430,163,0,0.7,0.7,-2.7,0.7,-2.7,-1.5,512,72,9.72,13.8,14.7,-27.3,-27.3,-0.0011,1.97,0.901,4.2,5.3,-0.8,-0.8,-4.2,-0.8,-4.2,-3,0,0,160.1,133.2,135.87,97.7,99.4,0,26.9,97.7,70.8,0.38,-0.1,-1.8,0,0
111.656,0.967,51.1,8.5,0.811,0.852,0.011,0.898,95.76,97,1,792,6,32,13.72,13.82,151.5,157.3,-0.78,118.4,5.048,108,200.3,199.62,11.17,2426,163,0,1.7,1.2,-2.2,1.2,-1.7,-1,495,72,9.72,10.8,14.4,-23.5,-27.3,0.0164,1.96,0.905,6.9,5.2,-0.4,-0.8,-4.2,-0.8,-4.2,-3,0,0,146.7,130.7,134.32,92.2,93.1,0,26.9,92.2,65.3,0.38,-0.16,-1.8,0,0
111.752,0.967,51.1,8.5,0.899,0.843,0.06,0.903,95.86,96,1,795,6,32,13.49,13.82,150,155,-0.78,117.6,4.816,108,200.02,199.62,5.98,2440,163,0,2.1,1.7,-1.7,2.1,-1.3,-0.5,462,72,9.72,12.2,14.4,-24.6,-27.3,-0.0064,1.95,0.903,5.5,5.1,-0.4,-0.4,-4.2,-0.4,-3.8,-3,0,0,154.5,131.3,133.04,92.8,94.2,0,26.9,92.8,65.9,0.38,0.06,-1.8,0,0
111.853,0.967,51.1,8.5,0.902,0.898,0.013,0.904,96.06,96,1,797,6,32,14.08,13.82,154.5,155.4,-0.78,122.3,4.804,108,198.44,199.62,8.97,2446,164,0,1.6,1.6,-2.2,1.6,-1.8,-1,482,72,9.72,13.3,15.1,-25,-27.3,-0.001,1.95,0.903,5.3,5.1,-0.4,-0.4,-3.8,-0.4,-3.8,-2.7,0,0,154.6,131.4,133.49,95,97,0,26.9,95,68.1,0.38,0.13,-1.8,0,0
112.069,0.967,50.8,8.5,0.881,0.882,0.012,0.898,96.26,95,1,797,6,32,13.89,13.82,153.8,155.4,-0.78,121.5,4.999,108,198.42,199.62,7.97,2442,164,0,1.6,1.6,-1.8,1.6,-1.8,-0.7,485,72,9.72,13.7,14.8,-25.6,-27.3,0.0005,1.94,0.887,5.4,5.1,0,-0.4,-3.8,-0.4,-3.8,-2.7,0,0,153.3,131.5,133.38,94.1,95.8,0,26.9,94.1,67.2,0.38,0.03,-1.8,0,0
112.324,0.967,49.8,8.5,0.864,0.859,0.014,0.868,96.36,95,1,799,6,32,13.79,13.82,153,153.7,-0.78,120.8,4.633,108,199.02,199.62,7.42,2454,164,0,2.5,-0.9,-1.3,2.5,-0.9,-0.2,480,72,9.72,13.8,15,-25.6,-27.3,-0.0013,1.91,0.854,4.8,4.9,0,-3.4,-3.8,0,-3.4,-2.7,0,0,153.3,129.4,132,93.9,95.7,0,26.9,93.9,67,0.38,0.06,-1.8,0,0
112.495,0.967,48.8,8.5,0.84,0.839,-0.006,0.835,96.36,94,1,800,6,32,13.73,13.82,151.5,151.5,-0.78,120.3,4.56,108,199.08,199.62,8.65,2454,165,0,2.5,-0.9,-0.9,2.5,-0.9,0.2,479,72,9.72,13.9,15.2,-26.8,-28,0,1.88,0.822,4.6,4.6,0,-3.4,-3.4,-3,-3,-2.3,0,0,150.9,128.2,130.47,92.6,94.4,0,26.9,92.6,65.7,0.38,0.07,-1.8,0,0
112.684,0.967,48.8,8.5,0.818,0.817,-0.006,0.813,96.56,93,1,802,6,32,13.8,13.82,150,150,-0.78,118.9,4.755,108,200.06,199.62,8.88,2460,165,0,2.5,-0.5,-0.9,-0.5,-0.5,0.2,471,72,9.72,14.4,15.2,-28.2,-28.1,-0.0001,1.86,0.801,4.5,4.5,0,-3,-3,-3,-3,-2.3,0,0,150,127.4,129.51,92.3,93.7,0,26.9,92.3,65.4,0.38,-0.02,-1.8,0,0
112.782,0.967,48.8,8.5,0.801,0.799,-0.013,0.784,96.76,93,1,804,6,32,13.78,13.82,149.2,148,-0.78,118.3,4.89,108,198.9,199.62,9.97,2456,166,0,-0.5,-0.5,-0.5,-0.5,-0.5,0.6,470,72,9.72,14.8,15.2,-27.7,-28.1,-0.0001,1.83,0.78,4.1,4.4,-3,-3,-3,-3,-3,-1.9,0,0,148.6,126.2,128.41,91.8,93.5,0,26.9,91.8,64.9,0.38,0.06,-1.8,0,0
112.883,0.967,48.8,8.5,0.771,0.777,-0.011,0.773,96.76,92,1,806,6,32,13.74,13.82,147,147.2,-0.78,117.2,5.073,108,198.96,199.62,9.76,2458,166,0,-0.5,-0.5,-0.5,-0.5,-0.5,0.6,462,72,9.72,14.5,15.2,-28.2,-28.1,0.0011,1.82,0.77,4.3,4.3,-3,-2.7,-3,-2.7,-2.7,-1.9,0,0,146.3,125.9,127.76,90.9,92.4,0,26.9,90.9,64,0.38,0,-1.8,0,0
113.096,0.967,48.5,8.5,0.761,0.756,0.001,0.763,96.76,92,1,806,6,32,13.75,13.82,145.5,146.2,-0.78,115.8,4.841,108,200.02,199.62,8.74,2464,166,0,0,0.3,0,0.3,0.3,1.1,458,72,9.72,14.9,15.2,-27.9,-28.1,-0.0005,1.8,0.75,4.2,4.2,-3,-2.7,-2.7,-2.7,-2.7,-1.9,0,0,145.4,124.3,126.61,90.3,92.1,0,26.9,90.3,63.4,0.38,0.05,-1.8,0,0
113.194,0.967,46.5,8.5,0.752,0.746,-0.007,0.738,96.76,92,1,807,6,32,13.77,13.82,144.8,144,-0.78,115.2,4.706,108,199.64,199.62,9.27,2467,166,0,0,0.3,0.3,0.3,0.3,1.5,456,72,9.72,14.1,14.4,-28.8,-28.9,-0.0006,1.78,0.731,3.9,4.1,-2.7,-2.7,-2.7,-2.7,-2.7,-1.5,0,0,144.6,123,125.36,89.8,91.4,0,26.8,89.8,63,0.38,-0.02,-1.8,0,0
