﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.50 00003076501103 v3.6 stg2 91_95
216.460,0.964,34.3,8.5,0.358,0.35,-0.001,0.346,61.46,108,1,636,6,27,14.65,14.7,107.2,106.6,0.76,69.2,4.56,108,199.82,199.82,8.18,2000,134,0,5.1,3,3.6,1.1,4.7,2.6,344,75,9.73,14.2,14.4,-36.8,-36.9,-0.0009,1.36,0.339,1,1,-0.4,-3,-1.9,-4.9,-0.8,-3.4,0,0,107.5,73.2,74.73,72.9,77.3,0,27,72.9,45.9,0.39,0,-1.3,0,0
216.559,0.9639,34.3,8.5,0.352,0.349,-0.013,0.337,61.26,109,1,639,6,27,14.6,14.7,107.2,106,0.76,69.3,4.511,108,199.84,199.82,9.91,2010,135,0,5.6,2.5,4.1,1.6,5.7,2.6,344,75,9.73,14.3,14.4,-37.3,-37.7,-0.0003,1.36,0.334,0.9,1,-0.4,-2.7,-1.5,-4.5,-0.4,-3.4,0,0,107.1,72.8,74.42,72.7,77.3,0,27,72.7,45.7,0.39,0.02,-1.3,0,0
216.727,0.9639,34.3,8.5,0.344,0.343,-0.013,0.334,61.26,109,1,641,6,27,14.69,14.7,106.5,105.6,0.76,68.7,4.413,108,199.58,199.82,10.59,2002,135,0,2.6,3.8,5,2,5.6,3.1,344,75,9.73,14.1,14.4,-37.6,-37.7,0.0005,1.35,0.333,0.9,1,-3.4,-2.7,-1.5,-4.5,-0.4,-3,0,0,106,72.9,74.26,72.4,76.9,0,27,72.4,45.4,0.39,-0.01,-1.3,0,0
216.829,0.9639,34.3,8.5,0.34,0.333,-0.004,0.334,61.26,109,1,641,6,27,14.62,14.7,105,105.3,0.76,68.1,4.462,108,200.06,199.82,8.3,2002,135,0,3.1,3.8,4.5,2,6.1,3.5,338,75,9.73,14,14.4,-37.8,-37.7,0,1.35,0.334,1,1,-3.4,-2.7,-1.5,-4.5,-0.4,-3,0,0,105.4,72.9,74.14,72,76.3,0,27,72,45,0.39,-0.03,-1.4,0,0
216.929,0.9639,34.3,8.5,0.34,0.333,-0.004,0.33,61.16,109,1,644,6,26,14.56,14.7,105,104.8,0.76,68.3,4.487,108,200.02,199.82,8.59,2012,135,0,3.1,3.8,5,2,6.1,3.5,338,76,9.73,14.6,14.4,-37.5,-37.7,-0.0003,1.35,0.329,1,1,-3.4,-2.3,-1.5,-4.5,-0.4,-3,0,0,105.5,72.6,73.96,72,76.6,0,27,72,45,0.39,0.03,-1.4,0,0
217.029,0.9639,34.3,8.5,0.341,0.334,-0.007,0.328,61.16,109,1,644,6,26,14.67,14.7,105,104.7,0.76,68.4,4.45,108,200,199.82,9.15,2008,135,0,3.1,4.2,5.3,2,6.5,3.5,338,76,9.73,14.7,14.4,-37.6,-37.7,-0.0001,1.35,0.327,0.9,1,-3.4,-2.3,-1.2,-4.2,0,-3,0,0,105.5,72.5,73.95,72,76.7,0,27,72,45,0.39,0.05,-1.4,0,0
217.159,0.9639,34.3,8.5,0.336,0.333,-0.009,0.326,61.06,109,1,647,6,26,14.7,14.7,105,104.5,0.76,68.4,4.487,108,200.02,199.82,9.29,2009,135,0,3.5,4.2,5.3,2.3,6.5,3.5,340,76,9.73,14.8,14.4,-37.8,-37.7,0.0001,1.35,0.326,0.9,1,-3,-2.3,-1.2,-4.2,0,-2.7,0,0,105.2,72.6,73.88,72,76.4,0,27,72,45,0.39,-0.02,-1.4,0,0
217.279,0.9639,34.3,8.5,0.332,0.328,-0.007,0.325,60.86,109,1,650,6,26,14.67,14.7,104.2,104.5,0.76,68.1,4.535,108,199.54,199.82,9.38,2020,135,0,3.5,4.2,5.3,2.3,6.5,3.8,338,76,9.73,14.7,14.4,-37.3,-37.7,0.0001,1.34,0.321,0.9,1,-3,-2.3,-1.2,-4.2,0,-2.7,0,0,104.8,71.9,73.75,71.7,75.7,0,27,71.7,44.7,0.39,-0.09,-1.4,0,0
217.380,0.9639,33.9,8.5,0.33,0.326,-0.009,0.315,60.76,109,1,650,6,26,14.62,14.7,104.2,103.3,0.76,67.8,4.511,108,199.76,199.82,9.47,2019,136,0,3.5,4.2,5.3,2.3,6.5,3.8,337,76,9.73,14.6,15,-37.5,-37.7,-0.0005,1.34,0.31,0.8,0.9,-3,-1.9,-0.8,-4.2,0,-2.7,0,0,104.4,71.3,73.21,71.7,75.3,0,27,71.7,44.7,0.39,-0.12,-1.4,0,0
217.481,0.964,33.6,8.5,0.328,0.323,-0.018,0.301,60.76,109,1,652,6,26,14.75,14.7,104.2,101.8,0.76,68.1,4.425,108,199.8,199.82,11.99,2024,136,0,3.5,4.6,5.7,2.7,6.5,3.8,336,76,9.73,14.9,15.2,-37.7,-37.7,-0.0013,1.32,0.296,0.6,0.9,-2.7,-1.9,-0.8,-3.8,0,-2.7,0,0,104.4,70.6,72.37,71.7,74.9,0,27,71.7,44.7,0.39,-0.14,-1.4,0,0
217.580,0.964,33.6,8.5,0.308,0.315,-0.023,0.294,60.66,109,1,652,6,26,14.59,14.7,103.5,101.6,0.76,67.5,4.474,108,199.88,199.82,16.68,2022,136,0,3.8,4.6,5.7,2.7,6.5,4.2,336,76,9.73,15.5,15.2,-38,-37.7,0.0006,1.31,0.287,0.6,0.8,-2.7,-1.9,-0.8,-3.8,0,-2.3,0,0,102.5,70.7,72.12,71.1,74.2,0,27,71.1,44.1,0.39,-0.14,-1.4,0,0
217.689,0.964,33.6,8.5,0.288,0.29,-0.014,0.288,60.66,109,1,655,6,26,14.73,14.7,101.2,101.2,0.76,65.9,4.401,108,200.04,199.82,12.02,2020,136,0,4.3,5.1,6.2,3.2,7,4.7,331,76,9.73,15.2,15.2,-37.5,-37.7,0.0018,1.31,0.294,0.8,0.8,-2.7,-1.9,-0.8,-3.8,-3,-2.3,0,0,100.1,70.3,71.8,70.2,73.7,0,27,70.2,43.2,0.39,-0.02,-1.4,0,0
217.800,0.964,33.6,8.5,0.292,0.28,0.005,0.294,60.56,109,1,655,6,26,14.49,14.7,99,100.9,0.76,64.9,4.523,108,200.36,199.82,7.86,2024,136,0,4.8,5.6,6.7,3.7,4.5,5.2,322,76,9.73,15.9,15.2,-37.8,-37.7,0.0004,1.31,0.296,0.9,0.8,-2.7,-1.5,-3.8,-3.8,-3,-2.3,0,0,99.6,70.3,71.67,69.4,72.6,0,27,69.4,42.4,0.39,-0.03,-1.4,0,0
217.899,0.964,33.6,8.5,0.297,0.285,0.007,0.296,60.56,109,1,658,6,26,14.55,14.7,99.8,100.7,0.76,65.2,4.474,108,199.54,199.82,8.06,2026,136,0,4.8,6,3.7,4.1,4.5,5.2,319,76,9.73,15.2,15.2,-37.8,-37.7,-0.0001,1.31,0.295,0.8,0.8,-2.3,-1.5,-3.8,-3.4,-3,-2.3,0,0,100.1,70.1,71.58,69.5,73.3,0,27,69.5,42.5,0.39,0.07,-1.4,0,0
218.001,0.964,33.3,8.5,0.299,0.29,0.003,0.295,60.36,109,1,658,6,26,14.71,14.7,99.8,100.6,0.76,65.6,4.487,108,199.3,199.82,9.59,2030,136,0,4.7,5.5,3.2,3.6,4,1.7,320,76,9.73,15.4,15.2,-38,-37.7,-0.0008,1.31,0.287,0.8,0.8,-2.3,-1.5,-3.8,-3.4,-3,-5.3,0,0,100.6,69.8,71.38,69.9,74.1,0,27,69.9,42.9,0.39,0.11,-1.5,0,0
218.100,0.964,33.3,8.5,0.299,0.291,-0.006,0.284,60.26,109,1,661,6,26,14.87,14.7,100.5,99.6,0.76,65.9,4.56,108,199.66,199.82,10.76,2030,136,0,4.7,5.5,3.2,3.6,4,1.7,320,76,9.73,15.1,15.2,-37.7,-37.7,-0.0006,1.3,0.282,0.7,0.8,-2.3,-1.5,-3.8,-3.4,-3,-5.3,0,0,100.8,69.8,71.12,70.3,74.7,0,27,70.3,43.3,0.39,0.1,-1.5,0,0
218.247,0.964,33.3,8.5,0.293,0.29,-0.01,0.281,60.16,109,1,661,6,26,14.76,14.7,100.5,99.5,0.76,66.1,4.535,108,200.48,199.82,11.11,2028,137,0,1.7,5.5,3.2,3.6,4,1.7,320,76,9.73,15.1,15.2,-37.5,-37.7,-0.0003,1.3,0.27,0.7,0.7,-5.3,-1.2,-3.8,-3.4,-2.7,-5.3,0,0,100.3,69,70.7,70.2,74,0,27,70.2,43.2,0.39,-0.01,-1.5,0,0
218.410,0.964,32.9,8.5,0.283,0.28,-0.016,0.267,59.86,110,1,664,6,26,14.57,14.7,99.8,98.2,0.76,65.4,4.474,108,200.28,199.82,13.05,2038,137,0,2.2,5.8,4.1,4,4.8,2.2,316,76,9.73,15.3,15.2,-37.9,-37.7,0.0001,1.28,0.26,0.6,0.7,-5.3,-1.2,-3.4,-3,-2.7,-4.9,0,0,98.9,68.8,70.02,69.4,72.6,0,27,69.4,42.4,0.39,-0.05,-1.6,0,0
218.510,0.964,32.6,8.5,0.269,0.265,-0.015,0.251,59.86,110,1,667,6,26,14.57,14.7,98.2,96.7,0.76,64.6,4.425,108,200.04,199.82,12.52,2038,137,0,2.2,6.3,4.1,4.5,4.8,2.6,314,76,9.73,15.4,15.2,-37.7,-37.7,0,1.27,0.25,0.6,0.7,-5.3,-1.2,-3.4,-3,-2.7,-4.9,0,0,97.4,67.7,69.32,68.8,72.4,0,27,68.8,41.8,0.39,0.04,-1.6,0,0
218.610,0.964,32.6,8.5,0.261,0.252,-0.014,0.25,59.76,110,1,667,6,26,14.56,14.7,96,96.5,0.76,63.6,4.56,108,199.62,199.82,12.64,2038,137,0,2.2,6.3,4.1,4.5,4.8,2.6,309,76,9.73,15.3,15.2,-37.8,-37.7,0.0005,1.27,0.249,0.6,0.7,-4.9,-0.8,-3.4,-3,-2.3,-4.9,0,0,96.5,67.5,69.01,68.1,72.1,0,27,68.1,41.1,0.39,0.1,-1.6,0,0
218.775,0.964,32.6,8.5,0.255,0.247,-0.006,0.252,59.66,110,1,669,6,26,14.61,14.7,96,96.3,0.76,63.1,4.499,108,200.16,199.82,10.32,2043,137,0,2.6,6.7,4.1,4.5,5.2,2.6,306,76,9.73,15.8,15.2,-37.7,-37.7,0.0008,1.27,0.254,0.7,0.7,-4.9,-0.8,-3,-2.7,-2.3,-4.9,0,0,95.7,67.5,68.88,67.7,71.4,0,27,67.7,40.7,0.39,0.03,-1.6,0,0
218.919,0.964,32.6,8.5,0.256,0.246,0.001,0.253,59.36,110,1,672,6,26,14.62,14.7,95.2,96.2,0.76,63.1,4.523,108,200.92,199.82,9.79,2042,137,0,2.6,6.7,4.5,4.8,5.2,2.6,304,76,9.73,15.3,15.2,-37.8,-37.7,0.0001,1.27,0.256,0.7,0.7,-4.9,-3.8,-3,-2.7,-2.3,-4.5,0,0,95.9,67.8,69.02,67.8,70.8,0,27,67.8,40.8,0.39,-0.04,-1.6,0,0
219.019,0.964,32.6,8.5,0.256,0.249,0.003,0.256,59.26,110,1,672,6,26,14.76,14.7,95.2,96.5,0.76,63.1,4.401,108,200.02,199.82,9.91,2040,137,0,2.6,3.7,4.5,4.8,5.2,3,304,76,9.73,16,15.2,-38,-37.7,0,1.27,0.255,0.7,0.7,-4.5,-3.8,-3,-2.7,-1.9,-4.5,0,0,95.9,67.8,69.01,67.9,71.4,0,27,67.9,40.9,0.39,0.06,-1.7,0,0
219.120,0.964,32.6,8.5,0.257,0.25,0.002,0.255,59.16,110,1,675,6,26,14.71,14.7,96,96.3,0.76,63.2,4.706,108,199.54,199.82,9.88,2048,137,0,3,3.7,4.5,4.8,5.6,3,304,76,9.73,15.5,15.2,-37.9,-37.7,0,1.27,0.255,0.7,0.7,-4.5,-3.8,-2.7,-2.3,-1.9,-4.5,0,0,96.2,67.8,69.01,68,72,0,27,68,41,0.39,0.12,-1.7,0,0
219.290,0.964,32.6,8.5,0.257,0.251,0.001,0.255,58.96,110,1,675,6,26,14.69,14.7,96,96.4,0.76,63.6,4.511,108,200.62,199.82,10.09,2045,138,0,3,3.7,4.8,5.2,5.6,3,304,76,9.73,15.9,15.2,-37.9,-37.7,0,1.27,0.252,0.7,0.7,-4.5,-3.8,-2.7,-2.3,-1.9,-4.2,0,0,96.4,67.5,69.08,68.2,71.7,0,27,68.2,41.2,0.39,0.02,-1.7,0,0
219.390,0.9639,32.3,8.5,0.259,0.253,-0.008,0.245,58.66,110,1,678,6,26,14.62,14.7,96,95.4,0.76,63.8,4.45,108,200.06,199.82,11.29,2049,138,0,2.5,3.2,4.8,4.7,5.6,3.3,305,76,9.73,15.4,15.2,-37.8,-37.7,-0.0004,1.26,0.244,0.6,0.7,-4.5,-3.4,-2.7,-2.3,-1.5,-4.2,0,0,96.5,67.4,68.63,68.2,71.4,0,27,68.2,41.2,0.39,0.01,-1.8,0,0
219.490,0.9639,32.3,8.5,0.257,0.252,-0.011,0.244,58.46,109,1,681,6,26,14.68,14.7,96,95.6,0.76,63.9,4.621,108,199.7,199.82,11.55,2048,138,0,2.8,3.6,4.3,4.7,5.5,2.8,304,76,9.73,15.4,15.2,-37.8,-37.7,0.0001,1.26,0.245,0.6,0.7,-4.2,-3.4,-2.3,-1.9,-1.5,-4.2,0,0,96.4,67.5,68.72,68.3,72.3,0,27,68.3,41.3,0.39,0.12,-1.8,0,0
219.589,0.9639,32.3,8.5,0.256,0.25,-0.009,0.245,58.46,109,1,681,6,26,14.68,14.7,96,95.6,0.76,63.8,4.462,108,199.86,199.82,11.52,2058,138,0,2.8,3.6,4.7,5.1,5.5,2.8,305,76,9.73,14.2,15.2,-37.4,-37.7,0.0003,1.26,0.246,0.6,0.7,-4.2,-3.4,-2.3,-1.9,-1.5,-4.2,0,0,96.4,67.7,68.85,68.4,72.2,0,27,68.4,41.4,0.39,0.05,-1.8,0,0
219.689,0.9639,32.3,8.5,0.253,0.247,-0.006,0.245,58.26,109,1,683,6,26,14.61,14.7,96,95.7,0.76,63.5,4.523,108,200.7,199.82,11.23,2052,138,0,2.8,3.6,4.7,5.1,5.5,2.8,304,76,9.73,15,15.2,-38,-37.7,0.0003,1.26,0.249,0.6,0.7,-4.2,-3.4,-2.3,-1.9,-1.5,-3.8,0,0,96,67.8,68.89,68.1,71.4,0,27,68.1,41.1,0.39,-0.02,-1.8,0,0
219.849,0.9639,31.9,8.5,0.253,0.245,-0.004,0.24,58.06,109,1,683,6,26,14.55,14.7,95.2,95,0.76,63.4,4.487,108,200.08,199.82,10.5,2052,138,0,2.8,3.6,4.7,5.1,5.5,3.2,304,76,9.73,15.8,15.2,-38,-37.7,0,1.26,0.24,0.6,0.7,-3.8,-3,-2.3,-1.9,-1.2,-3.8,0,0,95.5,67.3,68.46,67.7,71.1,0,26.9,67.7,40.8,0.39,0.01,-1.8,0,0
219.949,0.9639,31.9,8.5,0.251,0.243,-0.008,0.239,57.86,109,1,686,6,26,14.71,14.7,95.2,94.9,0.76,63.4,4.584,108,198.88,199.82,11.32,2056,138,0,3.2,4,4.7,5.5,5.8,3.2,302,76,9.73,15.4,15.2,-37.1,-37.7,-0.0001,1.26,0.239,0.6,0.6,-3.8,-3,-1.9,-1.5,-1.2,-3.8,0,0,95.4,67.3,68.39,67.8,71,0,26.9,67.8,40.9,0.39,-0.06,-1.8,0,0
220.050,0.9639,31.9,8.5,0.249,0.242,-0.008,0.241,57.76,108,1,686,6,26,14.66,14.7,95.2,95.1,0.76,63.3,4.682,108,199.54,199.82,11.32,2060,138,0,3.2,4,5.1,5.5,5.8,3.2,303,76,9.73,13.4,15.2,-37.5,-37.7,0.0001,1.25,0.238,0.6,0.7,-3.8,-3,-1.9,-1.5,-1.2,-3.4,0,0,95.4,67.4,68.53,68,71,0,27,68,41,0.39,-0.08,-1.8,0,0
220.215,0.9639,31.9,8.5,0.248,0.239,-0.006,0.243,57.56,108,1,689,6,26,14.63,14.7,94.5,95.2,0.76,63,4.487,108,199.84,199.82,11.35,2054,138,0,3.2,4,5.1,5.5,5.8,3.6,303,76,9.73,14.8,15.2,-37.7,-37.7,0.0005,1.26,0.244,0.6,0.7,-3.8,-3,-1.9,-1.5,-1.2,-3.4,0,0,95,67.6,68.68,67.8,71.4,0,27,67.8,40.8,0.39,0.05,-1.8,0,0
220.359,0.9639,31.6,8.5,0.246,0.238,0,0.237,57.46,108,1,692,6,26,14.59,14.7,94.5,94.5,0.76,63.1,4.535,108,200.2,199.82,10.29,2062,138,0,4.1,4.8,5.6,6,6.7,4.1,302,76,9.73,15.2,15.6,-37.5,-37.7,-0.0005,1.25,0.234,0.6,0.6,-3.4,-2.7,-1.5,-1.2,-0.8,-3.4,0,0,94.8,67,68.3,67.5,70.7,0,26.9,67.5,40.6,0.39,-0.07,-1.8,0,0
220.460,0.9639,31.6,8.5,0.245,0.238,-0.007,0.233,57.16,107,1,694,6,26,14.61,14.7,94.5,94.2,0.76,63,4.279,108,200.1,199.82,11.67,2066,139,0,4.1,4.8,6,6.3,6.7,4.1,302,76,9.73,15.7,16,-37.3,-37.7,-0.0003,1.25,0.23,0.6,0.6,-3.4,-2.7,-1.5,-1.2,-0.8,-3,0,0,94.6,67.2,68.08,67.4,70.7,0,26.9,67.4,40.5,0.39,-0.03,-1.8,0,0
220.560,0.9639,30.6,8.5,0.242,0.235,-0.009,0.225,57.06,107,1,694,6,26,14.69,14.7,93.8,93.1,0.76,62.7,4.523,108,199.72,199.82,11.9,2059,139,0,4.1,4.8,6,6.3,6.7,4.5,302,76,9.73,15.1,15.6,-37.7,-37.6,-0.0011,1.24,0.21,0.5,0.6,-3.4,-2.7,-1.5,-1.2,-0.8,-3,0,0,94.3,65,67.2,67.4,71.6,0,26.9,67.4,40.5,0.39,0.11,-1.8,0,0
220.751,0.9638,30.6,8.5,0.244,0.217,-0.033,0.196,56.96,106,1,697,6,26,14.69,14.7,92.2,90.7,0.76,61.8,4.572,108,200.86,199.82,20.46,2063,139,0,4.1,4.8,5,6.3,5,4.5,298,76,9.73,14.8,15.9,-36.5,-37,-0.0035,1.21,0.181,0,0.5,-3,-2.3,-1.5,-1.2,-0.4,-3,0,0,90.7,63.8,65.92,66.4,69.5,0,26.9,66.4,39.5,0.39,-0.07,-1.7,0,0
220.974,0.9638,29.1,8.5,0.212,0.157,-0.057,0.158,56.56,105,1,697,6,26,14.51,14.7,86.2,87,0.76,57.6,4.487,108,200.62,199.82,17.15,2063,139,0,5.5,6.2,7.3,7.7,8.1,5.5,281,76,9.73,15,16,-37.2,-37.6,0.0005,1.17,0.151,0,0.4,-3,-2.3,-1.2,-0.8,-0.4,-2.7,0,0,85.6,61.2,63.05,63.4,65.9,0,26.9,63.4,36.5,0.39,-0.09,-1.3,0,0
221.138,0.9638,27.5,8.5,0.182,0.133,-0.048,0.135,56.36,104,1,702,6,26,14.54,14.7,84,84.2,0.76,56.1,4.474,108,200.42,199.82,17.09,2072,139,0,6.5,7.2,7.8,8.7,9.5,6.8,268,76,9.73,15.4,16,-37.3,-38.3,-0.0006,1.14,0.121,0,0.3,-2.7,-1.9,-1.2,-0.4,0,-2.7,0,0,82.7,58.8,60.71,62,64.6,0,26.9,62,35.1,0.39,0,-1.1,0,0
221.249,0.9638,25.2,8.5,0.172,0.112,-0.059,0.109,56.06,103,1,702,6,26,14.6,14.7,81,80.9,0.76,54.3,4.511,108,200.24,199.82,16.42,2064,139,0,6.8,7.6,8.7,9.1,9.5,6.8,259,76,9.73,15.4,16,-38.8,-39.8,-0.0018,1.12,0.09,0,0.2,-2.7,-1.9,-0.8,-0.4,0,-2.3,0,0,80,55.7,58.43,61,63.2,0,26.9,61,34.1,0.39,-0.1,-0.9,0,0
221.466,0.9638,24.2,8.5,0.168,0.086,-0.083,0.08,55.96,102,1,704,6,26,14.6,14.7,77.2,76.5,0.76,52,4.535,108,200.52,199.82,9.32,2066,139,0,7.8,8.1,9.2,10.1,10,7.7,251,76,9.7,16.1,16.6,-40.5,-42,-0.002,1.09,0.067,0,0.2,-2.7,-1.9,-0.8,-0.4,0,-2.3,0,0,75,51.7,54.47,58.6,56.6,6550,26.9,55,31.7,0.39,-0.13,-0.7,0,0
221.656,0.9638,20.5,8.5,0.192,0.068,-0.132,0.031,55.66,101,1,706,6,26,14.48,14.7,71.2,65.6,0.76,47.7,4.389,108,195.44,193.96,1.55,2068,139,0,7.7,8.2,6.4,8.2,6.9,6.4,222,76,9.44,14.4,16.8,-45.3,-48.2,-0.0049,1,0,0,0.1,-2.3,-1.5,-0.4,-3.4,0,-2.3,0,0,69.3,38.8,44.16,54.4,50.2,6549.2,26,50,28.4,0.39,-0.19,-0.6,0,0
221.749,0.9638,19.5,8.5,0.204,-0.039,-0.207,0,55.26,100,1,708,6,26,14.94,14.7,54.8,48.2,0.76,36.6,4.364,108,186.34,185.14,12.96,2064,139,0,6.6,10.7,7.8,10.7,7.4,9.2,176,76,6.6,22.2,27.3,-55.5,-58.2,0.0005,1,0,0,0.1,-2.3,-1.5,-0.4,-3.4,0,-2.3,0,0,50.5,32.9,36.03,46.6,44.5,6552,25.4,45,21.2,0.39,-0.19,-0.3,0,0
221.849,0.9638,19.5,8.5,0.193,-0.057,-0.196,0,55.16,99,1,708,6,26,14.57,14.7,46.5,44.7,0.76,31.3,3.937,108,184.24,183.14,12.87,2064,139,0,18.2,17.9,21.1,16.3,21,19.2,152,76,6.05,27.5,31.1,-60,-60,0.0015,1,0,0,0.1,-2.3,-1.5,-0.4,-3.4,0,-2.3,0,0,44.5,30.9,33.04,43.2,41.3,6552.8,25.3,42.4,17.9,0.39,-0.2,0,0,0
221.950,0.9638,19.5,8.5,0.174,-0.06,-0.179,0,55.06,98,1,710,6,26,14.55,14.7,42.8,42.8,0.76,28.8,3.974,108,183.2,182.12,13.02,2062,139,0,20.2,20.5,22.1,18.6,22.5,19.7,134,76,5.49,30.3,31.9,-60.8,-60.5,0.0018,1,0,0,0,-2.3,-1.5,-0.4,-3.4,0,-1.9,0,0,42.6,29.8,31.29,41.8,41.5,0,25.2,41.8,16.6,0.39,-0.01,0,0,0
222.049,0.9638,19.5,8.5,0.159,-0.063,-0.163,0,54.96,98,1,710,6,26,14.69,14.7,41.2,41.4,0.76,27.9,3.656,108,181.4,182.02,12.99,2064,139,0,20.2,21,22.1,19.1,22.5,20.6,125,76,5.16,30.3,32,-61.6,-60.9,0.0016,1,0,0,0,-2.3,-1.5,-0.4,-3.4,0,-1.9,0,0,41.1,29.1,30.19,41.5,41.7,6553.4,25.1,41.3,16.4,0.39,0.09,0,0,0
222.149,0.9638,19.5,8.5,0.146,-0.066,-0.149,0,54.96,97,1,710,6,26,14.63,14.7,40.5,40.6,0.76,27.2,3.815,108,181.26,181.84,13.02,2068,139,0,20.7,21.5,22.6,19.6,23,21.1,119,76,4.96,30.2,32.3,-61.2,-60.9,0.0013,1,0,0,0,-1.9,-1.2,-0.4,-3.4,0,-1.9,0,0,40.5,28.7,29.53,41.2,41.5,6553.4,25.2,41,16,0.39,0.07,0,0,0
222.249,0.9638,18.9,8.5,0.131,-0.064,-0.135,0,54.76,97,1,710,6,26,14.55,14.7,39.8,39.5,0.76,26.5,4.022,108,181.8,181.58,13.02,2065,139,0,21.1,21.8,23.1,19.6,23,21.6,116,76,4.72,31.7,32.8,-61.8,-60.9,0.001,1,0,0,0,-1.9,-1.2,0,-3,0,-1.9,0,0,38.9,27,28.52,40.7,39.6,6552.3,25.2,39.4,15.5,0.39,0.01,0,0,0
222.479,0.9638,14.2,8.5,0.122,-0.057,-0.124,0,54.66,96,1,711,6,26,14.59,14.7,36.8,35.7,0.76,24.8,3.815,108,180.66,180.22,13.02,2058,139,0,21.6,22.3,23.5,20.5,23.5,21,110,76,4.01,31.6,32.3,-61.6,-60.8,0.0008,1,0,0,0,-1.9,-1.2,0,-3,0,-1.5,0,0,26.8,18.4,22.16,35.8,32.5,6551,24.7,33.2,11.1,0.39,-0.1,0,0,0
222.679,0.9638,6.4,8.5,0.1,-0.025,-0.104,0,54.56,95,1,711,6,26,13.96,14.7,21,19.8,0.75,14,2.814,108,172.36,173.14,13.11,2044,138,0,9.1,12,22.5,10.8,9.1,15.1,40,76,1.66,14.8,14.7,-52.9,-51.3,0.0009,1,0,0,0,0,0,0,0,0,0,0,0,14.2,9.2,11.7,29.6,29.9,6552,24.1,28,5.5,0.39,0.23,0,0,0
222.894,0.9638,0,8.5,0.084,-0.023,-0.084,0,54.36,94,1,710,6,26,14.69,14.7,12,12.3,0.75,8.1,3.278,108,167.96,168.76,0.09,2044,138,0,12.3,12.9,9.4,13.3,10.4,9.4,0,76,0.98,0.3,1.6,-25.6,-23.2,0.0006,1,0,0,0,0,0,0,0,0,0,0,0,12.5,8.6,9.11,28.5,27.7,6552.4,23.8,27.3,4.7,0.39,-0.07,0,0,0
222.989,0.9638,0,8.5,0.076,-0.046,-0.072,0,54.26,93,1,709,6,26,14.64,14.7,12,12.3,0.75,8,2.973,108,167.34,165.82,0.55,2021,137,0,-15,-14.4,-13.2,-15,-12.6,-13.8,-28,76,0.96,0,1.6,-13.5,-14.7,0.0001,1,0,0,0,0,0,0,0,0,0,0,0,12.2,8.6,8.74,23.6,23.4,6553.4,23.6,23.4,0,0.39,-0.14,0,0,0
223.096,0.9638,0,8.5,0.071,-0.054,-0.068,0,54.16,93,1,707,6,27,14.84,14.7,12,12.3,0.75,8,3.119,108,167.12,165.36,0.61,2028,137,0,-15,-15,-15,-15,-15,-15,-40,76,0.96,-0.1,1.6,-13.2,-13.7,0.0003,1,0,0,0,0,0,0,0,0,0,0,0,12.2,8.6,8.72,23.6,23.6,0,23.6,23.6,0,0.39,-0.21,0,0,0
