﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.52 00003076501103 v3.7 stg2 91_95
283.640,0.9585,100,6,1.123,1.084,0.006,1.108,115.46,96,0,890,5,27,12.61,12.59,155.2,156.7,0.51,331.7,5.463,106,199.72,199.6,13.4,6618,215,0,11.5,11.5,11.5,11.5,11.5,11.5,448,90,9.72,11.1,12,-21.6,-21.7,0,2.29,1.105,34.6,34.5,0,0,0,0,0,0,0,0,155.7,361.5,379.06,88.8,88.6,0,21,88.8,67.8,0.38,0.02,0,0,0
283.741,0.9586,100,6,1.093,1.086,0.004,1.106,115.66,96,0,890,5,27,12.6,12.59,155.2,156.5,0.51,332.2,5.524,106,199.62,199.6,13.31,6618,216,0,11.5,11.5,11.5,11.5,11.5,11.5,448,90,9.72,11.7,12,-21.3,-21.7,0,2.29,1.11,34.7,34.6,0,0,0,0,0,0,0,0,155.6,362.3,379.44,88.7,88.4,0,21,88.7,67.7,0.38,-0.1,0,0,0
283.840,0.9586,100,6,1.122,1.091,0.001,1.108,115.96,96,0,891,5,27,12.59,12.59,155.2,156,0.51,332.9,5.414,106,200.62,199.6,13.2,6657,216,0,11.5,11.5,11.5,11.5,11.5,11.5,446,90,9.72,11.9,12,-21,-21.7,0,2.29,1.107,34.7,34.7,0,0,0,0,0,0,0,0,155.3,362.1,379.78,88.5,88.2,0,20.9,88.5,67.6,0.38,-0.1,0,0,0
283.940,0.9586,100,6,1.103,1.09,0,1.109,116.16,95,0,891,5,28,12.61,12.59,154.5,155.7,0.51,333.5,5.366,106,200.7,199.6,13.22,6657,217,0,11.5,11.5,11.5,11.5,11.5,11.5,445,90,9.72,10.4,12,-20.8,-21.7,0,2.29,1.104,34.8,34.8,0,0,0,0,0,0,0,0,155,362.2,380.11,88.6,88.1,0,20.9,88.6,67.7,0.38,-0.15,0,0,0
284.041,0.9586,100,6,1.109,1.09,-0.001,1.103,116.36,95,0,892,5,28,12.58,12.59,154.5,155.4,0.51,333.5,5.5,106,200.2,199.6,13.25,6668,217,131072,12,12,12,12,12,12,445,90,9.72,10.8,12,-21,-21.7,-0.0009,2.29,1.095,34.6,34.8,0,0,0,0,0,0,0,0,154.6,360.6,380.14,88.5,88,0,20.9,88.5,67.6,0.38,-0.04,0,131072,0
284.141,0.9586,100,6,1.116,1.093,-0.012,1.094,116.76,95,0,892,5,28,12.62,12.59,154.5,154.2,0.5,333.7,6.037,106,199.26,199.6,13.22,6698,218,131072,12,12,12,12,12,12,446,90,9.72,11.3,12,-21.4,-21.7,-0.0001,2.29,1.097,34.1,34.6,0,0,0,0,0,0,0,0,154.1,360.7,379.94,88.4,88,0,20.9,88.4,67.5,0.38,0.12,0,131072,0
287.471,0.9588,100,6,1.146,1.105,0.009,1.126,117.86,94,0,896,5,28,12.58,12.59,151.5,153.1,0.5,333.5,5.353,106,200.86,199.6,12.96,6802,221,0,12,12,12,12,12,12,434,90,9.55,11.5,12,-21.4,-21.7,0.0005,2.31,1.156,28.9,29.1,0,0,0,0,0,0,0,0,174.5,331.3,343.83,94.8,96.3,0,22.9,94.8,71.9,0.37,0.05,0,0,0
287.571,0.9591,100,6,1.153,1.146,-0.007,1.157,118.66,93,0,908,6,29,12.96,12.97,174,174.5,0.49,306.7,5.915,106,199.16,199.6,14.98,5464,234,0,8.5,8.5,8.5,8.5,8.5,8.5,521,88,9.72,12,12,-24.2,-24.1,0.0005,2.31,1.158,29.1,29.2,0,0,0,0,0,0,0,0,174.1,332.1,344.1,94.6,96,0,22.9,94.6,71.7,0.37,-0.01,0,0,0
287.670,0.9591,100,6,1.146,1.139,-0.001,1.157,118.46,93,0,908,6,29,12.95,12.97,173.2,174.3,0.49,306.1,5.659,106,199.7,199.6,14.93,5464,234,0,8.5,8.5,8.5,8.5,8.5,8.5,518,88,9.72,12,12,-23.9,-24.1,0.0004,2.31,1.154,29.3,29.2,0,0,0,0,0,0,0,0,173.5,332,344.37,94.3,95.9,0,22.9,94.3,71.4,0.37,0.05,0,0,0
287.771,0.9591,100,6,1.173,1.136,0.004,1.156,118.26,93,0,910,6,29,12.97,12.97,173.2,174.3,0.49,305.9,5.244,106,199.02,199.6,14.98,5482,234,0,8.5,8.5,8.5,8.5,8.5,8.5,516,88,9.72,11.8,12,-23.8,-24.1,0.0001,2.31,1.154,29.4,29.3,0,0,0,0,0,0,0,0,173.2,332.3,344.67,94.2,95.8,0,22.9,94.2,71.3,0.37,0.05,0,0,0
287.948,0.9592,100,6,1.142,1.133,0.007,1.158,118.26,93,0,910,6,29,12.97,12.97,172.5,174.3,0.49,305.9,5.866,106,199.48,199.6,15.01,5488,235,0,8.5,8.5,8.5,8.5,8.5,8.5,516,88,9.72,11.7,12,-23.9,-24.1,0.0004,2.32,1.156,29.6,29.3,0,0,0,0,0,0,0,0,172.8,332.9,345.04,93.7,95.3,0,22.8,93.7,70.9,0.37,-0.02,0,0,0
288.157,0.9592,100,6,1.159,1.131,0.01,1.153,117.86,93,0,911,6,29,13.04,12.97,172.5,174,0.49,306.1,5.109,106,199.18,199.6,14.75,5504,236,0,8.5,8.5,9,9,9,9,515,88,9.72,11.2,12,-24.2,-24.1,-0.0005,2.32,1.151,29.6,29.5,0,0,0,0,0,0,0,0,172.8,332.7,345.71,93.5,95.2,0,22.8,93.5,70.7,0.37,0.07,0,0,0
288.361,0.9592,100,6,1.14,1.136,0,1.147,117.66,94,0,913,6,29,13.02,12.95,172.5,172.9,0.5,307.3,5.341,106,199.76,199.6,14.78,5520,236,0,9,9,9,9,9,9,518,88,9.72,12.1,12,-23.8,-24.1,-0.0003,2.31,1.145,29.3,29.4,0,0,0,0,0,0,0,0,172.6,332.8,345.95,93.8,95.6,0,22.8,93.8,71,0.37,-0.01,0,0,0
288.461,0.9592,100,6,1.154,1.136,-0.006,1.144,117.16,94,0,914,6,29,12.96,12.93,171.8,172.2,0.5,308.4,5.158,106,200.04,199.6,14.95,5550,237,131072,9,9,9,9,9,9,516,88,9.72,12.3,12,-23.7,-23.9,0.0004,2.31,1.147,29.3,29.4,0,0,0,0,0,0,0,0,172.1,333.6,346.22,93.8,95.4,0,22.8,93.8,71,0.37,-0.04,0,0,0
288.562,0.9592,100,6,1.155,1.132,-0.002,1.143,117.16,94,0,915,6,29,12.96,12.93,171.8,172.5,0.5,308,5.5,106,199.9,199.6,15.04,5556,238,0,9,9,9,9.5,9,9,514,88,9.72,12.4,12,-23.8,-23.8,0,2.31,1.14,29.4,29.4,0,0,0,0,0,0,0,0,171.8,332.9,346.37,93.6,95.1,0,22.7,93.6,70.9,0.37,-0.02,0,131072,0
288.661,0.9592,100,6,1.157,1.126,-0.005,1.132,116.96,94,0,915,6,29,12.95,12.92,171,171,0.5,307.5,5.317,106,199.68,199.6,14.95,5564,238,131072,9.5,9.5,9.5,9.5,9.5,9.5,517,88,9.72,11.9,12,-23.2,-23.5,-0.0005,2.3,1.13,29.1,29.3,0,0,0,0,0,0,0,0,171.2,331.9,346.15,93.5,94.9,0,22.7,93.5,70.8,0.37,0.03,0,131072,0
288.760,0.9592,100,6,1.135,1.121,-0.007,1.131,116.76,94,0,916,6,29,12.96,12.92,170.2,170.7,0.5,307.2,5.524,106,198.8,199.6,15.13,5580,238,131072,9.5,9.5,9.5,9.5,9.5,9.5,515,88,9.72,11.9,12,-23.4,-23.4,0.0001,2.3,1.127,29,29.2,0,0,0,0,0,0,0,0,170.8,331.8,346.01,93.6,95.2,0,22.7,93.6,70.9,0.37,0.08,0,131072,0
288.921,0.9592,100,6,1.123,1.119,-0.005,1.131,116.76,94,0,916,6,29,12.93,12.91,170.2,170.8,0.5,307.1,5.366,106,199.1,199.6,15.19,5584,239,0,9.5,9.5,9.5,9.5,9.5,9.5,513,88,9.72,11.6,12,-23.2,-23.3,0.0006,2.3,1.132,29.1,29.1,0,0,0,0,0,0,0,0,170.4,333,346.06,93.5,95.1,0,22.7,93.5,70.8,0.37,0.03,0,0,0
289.021,0.9592,100,6,1.141,1.109,0.006,1.134,116.56,95,0,917,6,30,12.91,12.91,169.5,170.9,0.5,305.9,5.28,106,198.38,199.6,15.07,5597,239,0,9.5,9.5,9.5,9.5,9.5,9.5,512,90,9.72,12,12,-23.3,-23.3,0,2.29,1.127,29.2,29.1,0,0,0,0,0,0,0,0,169.6,332.4,346.2,93.2,95.1,0,22.7,93.2,70.5,0.37,0.12,0,0,0
289.121,0.9592,100,6,1.136,1.108,0.004,1.13,116.36,95,0,917,6,29,12.92,12.91,168.8,170,0.5,306.1,5.634,106,198.64,199.6,15.07,5605,240,0,9.5,9.5,9.5,9.5,9.5,9.5,511,88,9.72,11.5,12,-23.6,-23.3,0.0004,2.29,1.13,29.2,29.1,0,0,0,0,0,0,0,0,169,333.1,346.19,93.1,95,0,22.7,93.1,70.4,0.37,0.04,0,0,0
289.222,0.9592,100,6,1.143,1.104,0.009,1.13,116.36,95,0,919,6,30,12.89,12.9,168.8,170.4,0.5,305.7,5.353,106,199.38,199.6,15.13,5618,240,0,9.5,9.5,9.5,9.5,9.5,9.5,508,88,9.72,11.6,12,-23.4,-23.3,0.0001,2.29,1.128,29.4,29.1,0,0,0,0,0,0,0,0,168.8,333,346.3,93.1,95,0,22.7,93.1,70.4,0.37,0.04,0,0,0
289.321,0.9592,100,6,1.128,1.104,0.01,1.128,116.36,95,0,919,6,30,12.91,12.89,168.8,170.3,0.5,305.9,5.646,106,199.4,199.6,14.98,5624,241,0,9.5,9.5,9.5,9.5,9.5,9.5,506,88,9.72,12.2,12,-22.9,-23.3,0,2.29,1.126,29.3,29.1,0,0,0,0,0,0,0,0,168.8,333,346.39,93,94.8,0,22.6,93,70.4,0.37,0,0,0,0
289.421,0.9592,100,6,1.134,1.103,0.009,1.125,116.16,95,0,920,6,30,12.91,12.89,168,169.8,0.5,306.1,5.085,106,200.18,199.6,15.04,5634,241,0,9.5,9.5,9.5,9.5,9.5,9.5,506,88,9.72,12,12,-23.2,-23.3,0,2.29,1.126,29.3,29,0,0,0,0,0,0,0,0,168.6,332.9,346.48,93,94.7,0,22.6,93,70.4,0.37,-0.07,0,0,0
289.520,0.9592,100,6,1.137,1.104,0.007,1.125,115.96,95,0,920,6,30,12.89,12.88,168,169.5,0.5,306.2,5.488,106,200.34,199.6,14.93,5638,241,0,9.5,9.5,9.5,9.5,9.5,9.5,507,88,9.72,12,12,-23.5,-23.3,-0.0004,2.29,1.123,29.2,29,0,0,0,0,0,0,0,0,168.8,332.8,346.52,93.2,94.8,0,22.6,93.2,70.6,0.37,-0.08,0,0,0
289.620,0.9592,100,6,1.119,1.107,0.003,1.122,115.96,95,0,920,6,30,12.89,12.87,168,169,0.5,307.1,5.17,106,200.4,199.6,14.98,5636,242,0,9.5,9.5,9.5,9.5,9.5,9.5,506,88,9.72,12.4,12,-22.9,-23.3,-0.0005,2.29,1.123,29,29,0,0,0,0,0,0,0,0,168.6,333.2,346.54,93.2,94.8,0,22.6,93.2,70.6,0.37,-0.05,0,0,0
289.720,0.9592,100,6,1.125,1.109,0.001,1.123,115.96,95,0,920,6,30,12.86,12.86,168,169,0.5,307.4,4.975,106,200.18,199.6,15.01,5644,242,0,9.5,9.5,9.5,9.5,9.5,9.5,506,88,9.72,12,12,-23.3,-23.3,-0.0003,2.28,1.119,29,29,0,0,0,0,0,0,0,0,168.4,332.6,346.54,93.1,94.7,0,22.5,93.1,70.6,0.37,-0.02,0,0,0
289.821,0.9592,100,6,1.121,1.109,-0.002,1.119,115.66,96,0,921,6,30,12.86,12.86,168,168.6,0.51,307.7,5.573,106,200.22,199.6,15.01,5664,242,0,9.5,9.5,9.5,9.5,9.5,9.5,506,88,9.72,12,12,-23.5,-23.3,-0.0001,2.28,1.12,28.9,29,0,0,0,0,0,0,0,0,168.2,333,346.52,93.2,94.8,0,22.5,93.2,70.7,0.37,-0.04,0,0,0
289.920,0.9592,100,6,1.146,1.108,-0.003,1.122,115.66,96,0,921,6,30,12.85,12.85,168,168.4,0.51,307.6,5.549,106,200.24,199.6,15.04,5678,243,0,9.5,9.5,9.5,9.5,9.5,9.5,505,90,9.72,12,12,-23.6,-23.3,-0.0003,2.28,1.116,28.8,28.9,0,0,0,0,0,0,0,0,168.2,332.6,346.5,93.3,94.7,0,22.6,93.3,70.7,0.37,-0.01,0,0,0
290.116,0.9592,100,6,1.125,1.105,-0.003,1.117,115.26,96,0,922,6,30,12.84,12.84,167.2,167.9,0.51,307.3,5.231,106,199.4,199.6,15.01,5683,243,131072,10,10,10,10,10,10,506,90,9.72,12.2,12,-23.2,-23.3,-0.001,2.28,1.105,28.6,28.8,0,0,0,0,0,0,0,0,167.8,331.3,346.24,93.1,94.5,0,22.5,93.1,70.6,0.37,-0.03,0,131072,0
290.360,0.9592,100,6,1.118,1.099,-0.008,1.112,115.26,96,0,923,6,30,12.81,12.82,166.5,167.1,0.51,306.8,5.659,106,199.24,199.6,15.3,5707,244,0,10,10,10,10,10,10,505,90,9.72,11.9,12,-23.3,-23.3,0.0006,2.27,1.108,28.7,28.7,0,0,0,0,0,0,0,0,166.5,331.9,346,92.6,94.2,0,22.5,92.6,70.1,0.37,0.12,0,0,0
290.461,0.9592,100,6,1.101,1.091,0.001,1.106,115.26,97,0,923,6,30,12.81,12.82,165.8,166.8,0.51,306.1,5.378,106,198.88,199.6,15.22,5706,245,0,10,10,10,10,10,10,503,90,9.72,12,12,-23.3,-23.3,0.0001,2.27,1.107,28.7,28.6,0,0,0,0,0,0,0,0,166,332.1,345.9,92.7,94.7,0,22.5,92.7,70.2,0.37,0.07,0,0,0
290.560,0.9592,100,6,1.117,1.089,0.003,1.108,115.06,97,0,924,6,30,12.79,12.81,165.8,166.7,0.51,305.8,5.366,106,198.86,199.6,15.25,5727,245,0,10,10,10,10,10,10,500,90,9.72,12.4,12,-23.5,-23.3,0.0005,2.27,1.112,28.8,28.6,0,0,0,0,0,0,0,0,165.7,333.1,345.98,92.5,94.5,0,22.5,92.5,70,0.37,0.03,0,0,0
290.661,0.9592,100,6,1.118,1.085,0.008,1.105,115.06,97,0,924,6,30,12.79,12.81,165,166.6,0.51,305.4,5.366,106,199.96,199.6,15.22,5734,245,0,10,10,10,10,10,10,500,90,9.72,12.2,12,-23.1,-23.3,0,2.27,1.108,28.9,28.6,0,0,0,0,0,0,0,0,165.2,332.9,346.02,92.4,94.2,0,22.4,92.4,70,0.37,-0.1,0,0,0
290.762,0.9592,100,6,1.096,1.082,0.009,1.106,114.86,97,0,924,6,30,12.79,12.79,165,166.3,0.51,305.4,5.329,106,200.64,199.6,15.04,5732,246,0,10,10,10,10,10,10,498,90,9.72,12.4,12,-22.8,-23.3,-0.0005,2.27,1.105,28.8,28.6,0,0,0,0,0,0,0,0,165.1,332.9,346.04,92.5,94.3,0,22.4,92.5,70.1,0.37,0.02,0,0,0
290.861,0.9592,100,6,1.114,1.087,0.005,1.107,114.86,97,0,924,6,30,12.81,12.79,165,166.2,0.51,306.4,5.305,106,199.08,199.6,15.13,5745,246,0,10,10,10,10,10,10,498,90,9.72,12.8,12,-23.6,-23.3,-0.0001,2.26,1.104,28.7,28.6,0,0,0,0,0,0,0,0,165.3,332.9,346.13,92.7,94.5,0,22.4,92.7,70.3,0.37,0.03,0,0,0
290.961,0.9592,100,6,1.096,1.085,0.005,1.105,114.86,97,0,924,6,30,12.75,12.78,165,166.1,0.51,306,5.231,106,200.08,199.6,15.07,5744,246,0,10,10,10,10,10,10,498,90,9.72,12.8,12,-23.7,-23.3,0.0001,2.26,1.108,28.7,28.6,0,0,0,0,0,0,0,0,165.2,333.4,346.25,92.4,94.1,0,22.4,92.4,70,0.37,-0.08,0,0,0
291.061,0.9592,100,6,1.097,1.088,0.005,1.107,114.66,97,0,924,6,30,12.76,12.77,165,165.9,0.51,306.6,5.488,106,200.16,199.6,15.19,5763,247,0,10,10,10,10,10,10,498,90,9.72,12.2,12,-23.4,-23.3,0.0001,2.26,1.107,28.8,28.6,0,0,0,0,0,0,0,0,165,333.2,346.39,92.4,94.1,0,22.4,92.4,70,0.37,-0.01,0,0,0
291.161,0.9592,100,6,1.127,1.09,0.005,1.107,114.66,97,0,925,6,30,12.75,12.77,165,165.9,0.51,307.3,5.646,106,199.4,199.6,15.13,5783,247,0,10,10,10,10,10,10,496,90,9.72,12.3,12,-23.2,-23.3,0,2.26,1.107,28.8,28.7,0,0,0,0,0,0,0,0,164.8,334.3,346.59,92.5,94.1,0,22.4,92.5,70.1,0.37,-0.03,0,0,0
291.260,0.9592,100,6,1.097,1.09,0.006,1.108,114.66,97,0,925,6,30,12.75,12.75,165,165.9,0.51,307.5,5.561,106,199.76,199.6,15.16,5766,247,0,10,10,10,10,10,10,496,90,9.72,11.8,12,-23.5,-23.3,0,2.26,1.108,28.9,28.7,0,0,0,0,0,0,0,0,164.8,334.2,346.86,92.5,94.2,0,22.4,92.5,70.1,0.37,-0.05,0,0,0
291.360,0.9592,100,6,1.116,1.087,0.007,1.109,114.66,98,0,925,6,30,12.73,12.75,164.2,165.9,0.51,307.3,5.707,106,199.62,199.6,15.16,5786,248,0,10,10,10,10,10,10,495,90,9.72,12.5,12,-23.7,-23.3,0,2.27,1.109,29,28.8,0,0,0,0,0,0,0,0,164.7,334.6,347.13,92.5,94.1,0,22.4,92.5,70.1,0.37,-0.04,0,0,0
291.461,0.9592,100,6,1.094,1.089,0.006,1.11,114.46,98,0,925,6,30,12.74,12.75,164.2,165.8,0.51,307.6,5.573,106,200,199.6,15.13,5780,248,0,10,10,10,10,10,10,496,90,9.72,12,12,-23.3,-23.3,0.0001,2.27,1.109,29,28.8,0,0,0,0,0,0,0,0,164.7,334.8,347.39,92.4,93.9,0,22.3,92.4,70.1,0.37,-0.08,0,0,0
291.648,0.9592,100,6,1.116,1.086,0.007,1.11,114.66,98,0,925,6,30,12.73,12.74,164.2,165.9,0.51,307.4,5.341,106,199.88,199.6,15.1,5796,248,0,10,10,10,10,10,10,495,90,9.72,12.8,12,-23.6,-23.3,0,2.27,1.111,29.1,28.9,0,0,0,0,0,0,0,0,164.6,335.6,347.81,92.5,93.9,0,22.3,92.5,70.2,0.37,-0.06,0,0,0
291.790,0.9592,100,6,1.1,1.089,0.008,1.112,114.46,98,0,925,6,30,12.73,12.74,164.2,165.8,0.51,308.4,5.805,106,199.7,199.6,15.04,5810,249,0,10,10,10,10,10,10,494,90,9.72,11.5,12,-23.9,-23.3,0.0001,2.27,1.114,29.3,29.1,0,0,0,0,0,0,0,0,164.4,336.2,348.56,92.3,93.7,0,22.3,92.3,70,0.37,-0.07,0,0,0
291.962,0.9592,100,6,1.124,1.089,0.009,1.114,114.46,98,0,925,6,30,12.73,12.73,164.2,165.7,0.51,308.6,5.744,106,200.66,199.6,14.98,5822,249,0,10,10,10,10,10,10,492,90,9.72,12.9,12,-23.7,-23.3,0,2.27,1.115,29.4,29.2,0,0,0,0,0,0,0,0,164.6,336.8,349.01,92.5,93.7,0,22.3,92.5,70.2,0.37,-0.1,0,0,0
292.121,0.9592,100,6,1.103,1.095,0.007,1.114,114.16,98,0,924,6,30,12.7,12.72,164.2,165.6,0.51,309.9,5.536,106,200.66,199.6,14.93,5828,250,0,10,10,10,10,10,10,492,90,9.72,11.9,12,-23.7,-23.3,0,2.27,1.115,29.5,29.4,0,0,0,0,0,0,0,0,164.6,337.5,349.87,92.6,93.5,0,22.3,92.6,70.3,0.37,-0.15,0,0,0
292.368,0.9592,100,6,1.107,1.093,0.007,1.115,114.46,98,0,924,6,30,12.7,12.71,164.2,165.6,0.51,310.2,5.366,106,199.7,199.6,14.98,5827,250,0,10,10,10,10,10,10,492,90,9.72,11.6,12,-23.5,-23.3,0,2.28,1.116,29.6,29.5,0,0,0,0,0,0,0,0,164.7,338.3,350.63,92.7,93.7,0,22.2,92.7,70.5,0.37,0.01,0,0,0
292.572,0.9592,100,6,1.128,1.094,0.006,1.114,114.16,99,0,924,6,30,12.68,12.7,164.2,165.6,0.51,311.3,5.634,106,199.4,199.6,14.87,5866,251,0,10,10,10,10,10,10,491,90,9.72,12.4,12,-22.9,-22.6,-0.0001,2.28,1.113,29.8,29.7,0,0,0,0,0,0,0,0,164.8,338.8,351.54,92.7,93.6,0,22.2,92.7,70.5,0.37,-0.07,0,0,0
292.671,0.9592,100,6,1.118,1.096,0.002,1.113,114.16,99,0,924,6,30,12.68,12.69,164.2,165.5,0.51,312.3,5.671,106,199.78,199.6,14.95,5873,252,0,10,10,10,10,10,10,492,90,9.72,12.3,12,-22.8,-22.5,0,2.28,1.113,29.8,29.8,0,0,0,0,0,0,0,0,164.9,339.5,352.14,92.7,93.5,0,22.2,92.7,70.5,0.37,-0.02,0,0,0
292.771,0.9592,100,6,1.109,1.096,0.002,1.113,114.16,99,0,923,6,30,12.68,12.68,164.2,165.4,0.51,312.6,5.341,106,199.96,199.6,14.95,5880,252,0,10,10,10,10,10,10,492,90,9.72,12.4,12,-22.7,-22.5,0.0001,2.28,1.114,29.9,29.8,0,0,0,0,0,0,0,0,164.8,339.8,352.55,92.8,93.6,0,22.2,92.8,70.6,0.37,0,0,0,0
292.872,0.9592,100,6,1.136,1.094,0.003,1.112,114.46,99,0,923,6,31,12.65,12.68,164.2,165.5,0.51,312.5,5.768,106,199.68,199.6,15.04,5887,252,0,10,10,10,10,10,10,492,90,9.72,12.2,12,-22.6,-22.5,0,2.28,1.113,30,29.9,0,0,0,0,0,0,0,0,164.8,340.2,352.92,92.9,93.6,0,22.2,92.9,70.7,0.38,-0.07,0,0,0
292.971,0.9592,100,6,1.134,1.098,0.001,1.113,114.46,99,0,923,6,31,12.65,12.67,164.2,165.4,0.51,313.4,5.475,106,199,199.6,14.95,5902,252,0,10,10,10,10,10,10,492,90,9.72,12.1,12,-22.8,-22.5,0,2.28,1.113,30,30,0,0,0,0,0,0,0,0,164.8,340.5,353.34,92.9,93.7,0,22.2,92.9,70.7,0.38,0,0,0,0
293.071,0.9592,100,6,1.104,1.099,0.001,1.114,114.46,99,0,923,6,31,12.63,12.66,164.2,165.3,0.51,313.6,5.939,106,200.28,199.6,14.95,5910,253,0,10,10,10,10,10,10,491,90,9.72,12.5,12,-22.7,-22.5,0,2.28,1.114,30.1,30.1,0,0,0,0,0,0,0,0,164.7,340.8,353.74,92.7,93.4,0,22.2,92.7,70.5,0.38,-0.02,0,0,0
293.170,0.9592,100,6,1.108,1.098,0.002,1.116,114.46,99,0,923,6,31,12.64,12.66,164.2,165.4,0.51,313.5,5.915,106,200.06,199.6,15.01,5898,253,0,10,10,10,10,10,10,492,90,9.72,13.3,12,-22.7,-22.5,0,2.28,1.116,30.2,30.2,0,0,0,0,0,0,0,0,164.6,341.1,354.14,92.8,93.6,0,22.2,92.8,70.6,0.38,0.07,0,0,0
293.270,0.9592,100,6,1.127,1.098,0.003,1.116,114.46,99,0,923,6,31,12.66,12.66,164.2,165.4,0.51,313.8,5.573,106,199,199.6,14.89,5904,253,0,10,10,10,10,10,10,489,90,9.72,12.2,12,-22.8,-22.5,-0.0001,2.28,1.115,30.3,30.2,0,0,0,0,0,0,0,0,164.8,341.4,354.53,92.7,93.5,0,22.1,92.7,70.6,0.38,0.04,0,0,0
293.370,0.9592,100,6,1.12,1.096,0.004,1.117,114.16,99,0,922,6,31,12.63,12.65,164.2,165.4,0.51,313.8,5.573,106,198.56,199.6,15.04,5926,254,0,10,10,10,10,10,10,489,90,9.72,12.2,12,-23,-22.5,0,2.28,1.117,30.4,30.3,0,0,0,0,0,0,0,0,164.5,341.6,354.92,92.7,93.6,0,22.1,92.7,70.6,0.38,-0.01,0,0,0
293.470,0.9592,100,6,1.116,1.098,0.004,1.116,114.46,99,0,922,6,31,12.64,12.65,164.2,165.2,0.51,314.5,5.634,106,200.04,199.6,14.93,5940,254,0,10,10,10,10,10,10,488,90,9.72,11.3,12,-22.8,-22.5,0,2.28,1.116,30.5,30.4,0,0,0,0,0,0,0,0,164.3,342.3,355.31,92.6,93.4,0,22.1,92.6,70.5,0.38,-0.1,0,0,0
293.571,0.9592,100,6,1.109,1.098,0.004,1.117,114.66,99,0,922,6,31,12.63,12.64,164.2,165.2,0.51,314.6,5.353,106,200.72,199.6,14.89,5940,254,0,10,10,10,10,10,10,488,90,9.72,11.9,12,-22.5,-22.5,0.0001,2.28,1.117,30.6,30.5,0,0,0,0,0,0,0,0,164.4,342.4,355.71,92.7,93.4,0,22.1,92.7,70.6,0.38,-0.03,0,0,0
293.675,0.9592,100,6,1.117,1.1,0.003,1.118,114.66,99,0,922,6,31,12.63,12.64,164.2,165.2,0.51,315.1,5.427,106,200.38,199.6,14.78,5932,255,0,10,10,10,10,10,10,488,90,9.72,12.6,12,-22.4,-22.5,0,2.28,1.118,30.6,30.6,0,0,0,0,0,0,0,0,164.3,342.7,356.1,92.7,93.3,0,22.1,92.7,70.6,0.38,-0.03,0,0,0
293.771,0.9592,100,6,1.115,1.103,0.002,1.119,114.86,99,0,921,6,31,12.61,12.63,164.2,165.2,0.51,315.8,5.61,106,200,199.6,14.78,5940,255,0,10,10,10,10,10,10,489,90,9.72,11.8,12,-22.5,-22.5,-0.0001,2.28,1.119,30.7,30.6,0,0,0,0,0,0,0,0,164.8,343.2,356.5,92.9,93.5,0,22.1,92.9,70.8,0.38,-0.04,0,0,0
293.871,0.9592,100,6,1.141,1.108,-0.001,1.118,114.86,99,0,921,6,31,12.61,12.63,165,165.2,0.51,317,5.317,106,199.78,199.6,14.63,5950,255,0,10,10,10,10,10,10,489,90,9.72,12,12,-22.5,-22.5,-0.0001,2.28,1.119,30.7,30.7,0,0,0,0,0,0,0,0,164.7,343.7,356.92,93,93.5,0,22.1,93,70.9,0.38,-0.02,0,0,0
293.971,0.9592,100,6,1.129,1.105,-0.001,1.118,114.86,99,0,921,6,31,12.6,12.62,164.2,165.2,0.51,316.8,5.048,106,199.28,199.6,14.75,5954,255,0,10,10,10,10,10,10,488,90,9.72,11.6,12,-22.4,-22.5,-0.0004,2.28,1.118,30.7,30.8,0,0,0,0,0,0,0,0,165.1,344,357.31,93.1,93.6,0,22,93.1,71.1,0.38,0,0,0,0
