﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.50 00003076501103 v3.6 stg2 91_95
48.564,0.9665,51.1,8.5,1.085,1.08,-0.046,1.03,100.86,109,1,641,6,40,13.92,13.82,169.5,165.1,0.72,141.4,4.755,111,200.36,199.76,12.43,2582,110,0,-3,-1.9,0.7,-1.5,-3.4,-0.4,516,70,9.72,14.1,15.2,-32.2,-32.9,-0.0011,2.09,1.03,5.6,6.8,-4.2,-3,-0.8,-3,-4.9,-1.9,0,0,167.6,148.1,151.14,102.7,107.4,0,27.1,102.7,75.6,0.38,0.01,-1.6,0,0
48.773,0.9664,51.1,8.5,0.947,0.984,-0.003,1.028,101.26,109,1,649,6,40,13.84,13.82,160.5,164.7,0.72,132.9,4.926,111,199.96,199.76,9.91,2572,111,0,-1.7,-1,1.7,-0.5,-2.4,0.1,514,70,9.72,14.1,15.2,-31.8,-32.9,-0.0014,2.09,1.025,7.8,6.7,-4.2,-3,-3.8,-2.7,-4.5,-1.5,0,0,159.3,146.6,150.78,96.1,97.9,0,27,96.1,69.1,0.38,-0.35,-1.6,0,0
48.978,0.9664,51.1,8.5,1.06,1.053,-0.016,1.027,101.86,108,1,657,6,40,14.07,13.82,165.8,163.7,0.72,140.6,5.048,111,201.04,199.76,9.82,2628,112,0,-1.7,-1,-1.3,-0.2,-2,1,506,70,9.72,14.3,15.2,-32.3,-32.9,0.0031,2.09,1.033,6.8,6.8,-3.8,-3,-3.8,-2.7,-4.5,-4.5,0,0,161.8,149.3,152.73,100.5,103.9,0,27,100.5,73.5,0.38,0.04,-1.7,0,0
49.393,0.9664,51.1,8.5,1.035,0.99,0.038,1.02,102.26,108,1,664,6,40,13.6,13.82,159.8,163,0.72,137.5,4.975,111,200.48,199.76,3.57,2646,113,0,-0.3,0.8,-0.8,0.8,-1.5,-1,491,70,9.72,14.4,15.2,-32.5,-32.9,-0.0018,2.09,1.044,6.2,6.9,-3.8,-2.7,-3.4,-2.3,-4.2,-4.5,0,0,165.7,152.6,154.54,101.5,104.8,0,26.9,101.5,74.6,0.38,0.01,-1.7,0,0
49.632,0.9664,51.1,8.5,1.119,1.109,-0.037,1.077,103.26,107,1,679,6,40,13.99,13.82,170.2,167.5,0.72,148.8,5.024,111,199.1,199.76,12.87,2712,116,0,-1.9,-0.8,-1.9,-0.4,-2.7,-2.7,508,70,9.72,14.9,15.2,-32.5,-32.9,0.0023,2.14,1.092,7.3,8,-3.4,-2.3,-3,-1.9,-3.8,-4.2,0,0,166.9,158.7,160.55,103.2,106.8,0,26.8,103.2,76.4,0.38,0.1,-1.8,0,0
49.907,0.9664,51.1,8.5,1.181,1.143,-0.036,1.101,103.86,106,1,687,6,40,13.76,13.82,172.5,168.7,0.72,152.3,4.865,111,199.06,199.76,7.3,2730,117,0,-2,-0.8,-1.5,-0.9,-2.3,-2.3,510,70,9.72,13.3,15.2,-31.8,-32.9,-0.003,2.17,1.127,7.3,8.9,-3,-1.9,-3,-1.9,-3.8,-3.8,0,0,173.4,162.6,164.2,105.1,109.3,0,26.8,105.1,78.3,0.38,0.16,-1.9,0,0
50.019,0.9664,51.1,8.5,1.193,1.197,-0.082,1.123,104.36,105,1,694,6,40,13.78,13.82,176.2,169.8,0.72,158.5,4.975,111,200.38,199.76,15.01,2780,119,0,-1.5,-0.4,-1.7,0,-2.4,-2.8,520,70,9.72,15.5,15.2,-32,-33.1,0.0036,2.19,1.135,8,9.6,-3,-1.9,-2.7,-1.5,-3.4,-3.4,0,0,172.5,165.9,167.57,105.8,110.3,0,26.6,105.8,79.2,0.38,0.11,-2,0,0
50.246,0.9664,51.1,8.5,1.17,1.104,0.009,1.095,104.86,105,1,701,6,40,13.57,13.82,168.8,167.6,0.7,152.3,5.195,111,201.7,199.76,3.31,2798,120,0,-0.7,-2.4,-0.2,0.5,-0.9,-0.9,504,70,9.72,14.1,15.2,-32.5,-33.5,-0.0091,2.17,1.119,6.8,9.5,-2.7,-4.9,-2.3,-1.2,-3,-3.4,0,0,173.7,166.5,168.08,104.6,108.2,0,26.5,104.6,78.1,0.38,0,-2,0,0
50.345,0.9664,50.8,8.5,1.083,1.125,-0.051,1.127,105.46,104,1,709,6,40,14.07,13.82,169.5,170,0.67,154.4,4.938,111,200.58,199.76,13.69,2807,121,0,-0.7,-2.9,-0.8,0.8,-1,-1.4,514,70,9.72,12.4,15.2,-32.7,-33.7,0.0118,2.18,1.106,10.2,9.7,-2.7,-4.9,-2.3,-1.2,-3,-3.4,0,0,163.5,163.6,169.16,102.1,105.3,0,26.6,102.1,75.5,0.38,-0.08,-2,0,0
50.445,0.9664,50.8,8.5,1.074,1.032,0.051,1.088,105.86,104,1,709,6,40,13.57,13.82,160.5,166,0.66,147.1,5.329,111,202.16,199.76,2.29,2828,122,0,0.3,-1.9,-2.3,1.8,0,0,502,70,9.72,14.8,15.2,-33.3,-33.7,-0.0043,2.16,1.065,9.6,9.2,-5.7,-4.9,-5.3,-4.2,-3,-3,0,0,165.8,160.4,167.07,99.4,101.7,0,26.5,99.4,72.9,0.38,-0.17,-2,0,0
50.545,0.9664,50.8,8.5,1.174,1.132,-0.062,1.078,106.06,104,1,715,6,40,13.78,13.82,170.2,165.4,0.64,156.4,4.963,111,200.92,199.76,12.49,2848,122,0,-3.2,-2.9,-3.3,-2.2,-1,-1,491,70,9.72,15.4,15.2,-33.5,-33.7,-0.0038,2.15,1.093,6.8,9.2,-5.7,-4.5,-5.3,-4.2,-3,-3,0,0,169.4,166.4,167.78,103.4,106,0,26.5,103.4,76.9,0.38,-0.05,-2.1,0,0
50.736,0.9664,50.8,8.5,1.042,1.08,-0.009,1.128,106.46,104,1,715,6,40,14.16,13.82,164.2,169.8,0.63,151.9,4.78,111,199.84,199.76,11.7,2872,123,0,-3.2,-2,-2.8,-1.7,-0.5,-0.5,495,70,9.72,12.9,15.2,-32.6,-33.7,0.0221,2.18,1.121,12.1,9.9,-5.7,-4.5,-5.3,-4.2,-2.7,-3,0,0,159.7,166.1,170.73,99.9,102,0,26.5,99.9,73.4,0.38,-0.12,-2.1,0,0
50.875,0.9664,50.8,8.5,1.212,1.153,0.062,1.232,107.16,103,1,722,6,40,13.71,13.82,171.8,178.2,0.62,160.4,5.158,111,199.88,199.76,4.95,2896,124,0,-3.2,-2.5,-2.8,-2.2,-0.2,-0.7,490,70,9.72,15,15.2,-32.5,-33.7,-0.0045,2.28,1.247,12.2,11.9,-5.3,-4.5,-4.9,-3.8,-2.7,-2.7,0,0,179.6,180.5,181.9,107.8,112,0,26.4,107.8,81.4,0.38,0.29,-2.2,4,0
50.974,0.9664,50.8,8.5,1.352,1.297,-0.041,1.246,107.36,103,1,728,6,40,13.82,13.82,184.5,179,0.6,171.5,5.097,111,195.9,199.76,5.48,2888,124,4,-7.7,-7,-5.8,-7.1,-7.7,-6.3,458,70,9.72,16.2,15.2,-33.7,-33.7,-0.0144,2.3,1.233,8.4,12.1,-5.3,-4.2,-4.9,-3.8,-2.7,-2.7,0,0,189.1,178.3,183.31,112.3,120.9,0,26.6,112.3,85.7,0.38,0.65,-2.2,4,0
51.074,0.9664,51.1,8.5,1.31,1.288,-0.153,1.211,107.56,103,1,734,6,40,13.86,13.82,185.2,179,0.6,164.8,4.596,111,190.04,199.76,18.38,2727,125,4,-10.6,-10.9,-10.8,-10.7,-10.5,-10.8,429,70,9.72,14.7,15.2,-33.5,-33.6,0.007,2.29,1.193,8.1,11.4,-5.3,-4.2,-4.9,-3.8,-2.7,-2.7,0,0,180.5,166.9,178.02,109.7,126,0,27,109.7,82.7,0.38,1.28,-2.1,4,0
51.174,0.9664,51.1,8.5,1.163,1.151,-0.055,1.168,107.96,103,1,734,6,40,13.68,13.82,177.8,179,0.6,143.4,4.719,111,186.68,199.76,8.47,2480,125,4,-11.6,-12.2,-11.7,-11.4,-11.7,-12.2,424,70,9.72,15.5,15.2,-33.6,-33.2,0.0041,2.24,1.108,8.4,9.5,-5.3,-4.2,-4.9,-3.8,-2.7,-2.7,0,0,179,146.8,164.95,106.2,126,0,27.4,106.2,78.8,0.38,1.25,-1.9,4,0
51.341,0.9664,51.1,8.5,1.218,1.146,-0.094,1.073,108.46,103,1,741,6,39,13.58,13.82,179.2,172.6,0.6,139.3,4.682,111,188.22,199.76,10.05,2408,125,4,-5.8,-5.1,-5.5,-5.8,-5.6,-5.1,515,70,9.72,15.3,14.4,-32.9,-32.6,-0.005,2.17,1.074,4,7.6,-5.3,-4.2,-4.9,-3.8,-2.7,-2.7,0,0,176,146.3,153.54,106.6,125.2,0,27.3,106.6,79.3,0.38,1.09,-1.9,0,0
51.494,0.9664,51.1,8.5,0.917,0.956,0.073,1.063,109.06,103,1,741,6,39,13.39,13.82,162,171.1,0.6,125.6,4.951,111,196.2,199.76,10.59,2408,126,0,-3.8,-3.2,-3.9,-2.3,-1.7,-1.7,507,70,9.72,13.2,14.4,-32.2,-32.5,0.0049,2.13,1.069,10.5,7,-5.3,-4.2,-4.9,-3.8,-2.3,-2.7,0,0,156.6,142.7,147.45,96.4,100.5,0,27.3,96.4,69.1,0.38,-0.5,-1.9,0,0
51.594,0.9664,51.5,8.5,1.018,0.956,0.122,1.071,109.46,102,1,746,6,39,13.29,13.82,162,171.1,0.6,127.8,4.999,111,206.06,199.76,4.66,2444,127,0,-3.8,-2.2,-2.9,-2.3,-0.8,-0.7,474,70,9.72,13.7,14.4,-31.9,-32.5,-0.0101,2.13,1.083,8,7,-5.3,-4.2,-4.5,-3.8,-2.3,-2.3,0,0,165.9,146.4,148.08,100.3,102.6,0,27.3,100.3,73,0.38,-0.54,-2,0,0
51.752,0.9664,51.5,8.5,1.026,1.018,0.067,1.094,109.66,102,1,751,6,39,13.78,13.82,167.2,173.5,0.6,131.7,4.926,111,204.52,199.76,5.42,2440,127,0,-3.9,-3.2,-3.5,-2.4,-1.3,-1.3,500,70,9.72,14.7,14.9,-32.8,-32.9,0.0001,2.15,1.096,8.4,7.2,-4.9,-3.8,-4.5,-3.4,-2.3,-2.3,0,0,167.7,147,149.71,101.9,104.8,0,27.3,101.9,74.6,0.38,-0.37,-2,0,0
51.967,0.9664,51.8,8.5,1.09,1.06,0.044,1.108,110.16,102,1,755,6,39,13.67,13.82,171,175.5,0.6,135.2,4.743,111,202.78,199.76,4.52,2453,128,0,-4.4,-3.3,-4,-2.9,-1.4,-1.3,512,70,9.72,15.1,15.2,-32.9,-32.9,-0.0023,2.17,1.12,7.9,7.6,-4.9,-3.8,-4.5,-3.4,-1.9,-2.3,0,0,175.6,150.6,152.72,104.2,107.5,0,27.3,104.2,76.9,0.38,-0.13,-2.1,0,0
52.169,0.9664,52.8,8.5,1.175,1.147,-0.011,1.127,110.36,102,1,759,6,39,13.84,13.82,179.2,177.7,0.6,142.5,4.853,111,199.78,199.76,4.72,2474,129,131072,-4.9,-3.8,-4.2,-3.4,-1.9,-1.9,531,70,9.72,15.9,15.2,-32.3,-32.9,-0.0023,2.19,1.133,6.6,7.9,-4.5,-3.4,-4.2,-3,-1.9,-1.9,0,0,181,153.4,155.48,107.8,113,0,27.2,107.8,80.6,0.38,0.18,-2.1,131072,0
52.374,0.9664,52.8,8.5,1.128,1.117,-0.005,1.137,110.56,102,1,763,6,39,13.63,13.82,176.2,178,0.6,141.2,4.767,111,197.1,199.76,4.25,2478,130,0,-4.5,-3.4,-4.2,-3,-1.5,-1.9,534,70,9.72,13.9,15.2,-33.1,-32.9,-0.0029,2.2,1.14,7.9,8.2,-4.5,-3.4,-4.2,-3,-1.5,-1.9,0,0,180.6,153.8,156.71,105.6,112.2,0,27.2,105.6,78.4,0.38,0.21,-2.2,131072,0
52.618,0.9664,52.8,8.5,1.153,1.191,-0.061,1.142,110.96,102,1,767,6,39,13.97,13.82,182.2,179,0.6,147.5,4.694,111,195.48,199.76,13.75,2500,131,131072,-4.2,-3.4,-3.8,-2.7,-1.5,-4.9,549,70,9.72,15,15.2,-33,-32.9,0.0116,2.21,1.15,9.1,8.5,-4.2,-3,-3.8,-2.7,-1.5,-4.9,0,0,173.9,155.6,158.42,105.1,115.1,0,27.2,105.1,77.9,0.38,0.42,-2.2,0,0
52.780,0.9664,52.8,8.5,1.242,1.212,-0.068,1.149,111.16,102,1,771,6,39,13.9,13.82,184.5,179,0.6,150.6,5.28,111,197.7,199.76,11.23,2536,132,131072,-4.7,-3.5,-4.3,-3.2,-5,-5.4,526,70,9.72,16.3,15.2,-32.8,-32.9,0.002,2.21,1.148,7,8.7,-4.2,-3,-3.8,-2.7,-4.5,-4.9,0,0,182.6,157.5,160.27,108.8,118.5,0,27.2,108.8,81.6,0.38,0.21,-2.3,131072,0
52.874,0.9664,52.8,8.5,1.075,1.069,0.071,1.154,111.66,102,1,775,6,39,13.46,13.82,171,179,0.6,139.8,5.085,111,197.46,199.76,1.7,2528,132,0,-3.8,-3,-2.9,-2.3,-4.5,-4,515,70,9.72,14.6,15.2,-32.7,-32.9,0.0023,2.22,1.158,10.2,8.8,-3.8,-2.7,-3.4,-2.3,-4.5,-4.5,0,0,173.1,156.4,160.43,101.7,110.6,0,27.1,101.7,74.6,0.38,-0.08,-2.3,0,0
52.974,0.9664,53.5,8.5,1.221,1.15,0.033,1.154,111.66,102,1,775,6,39,13.55,13.82,179.2,179,0.6,147.1,4.828,111,203.58,199.76,4.25,2540,133,0,-3.8,-3.2,-3.9,-2.3,-5,-5,512,70,9.72,16.2,15.2,-32.8,-32.9,-0.0169,2.22,1.153,7.1,8.9,-3.8,-2.7,-3.4,-2.3,-4.2,-4.5,0,0,184.6,158.9,161.07,106.6,112.4,0,27.1,106.6,79.5,0.38,-0.41,-2.4,131072,0
53.074,0.9664,53.5,8.5,1.193,1.218,-0.095,1.152,111.86,102,1,779,6,39,14.1,13.82,183.8,179,0.6,151.7,4.902,111,202.34,199.76,19.44,2558,133,131072,-4.3,-3.2,-3.9,-2.8,-4.7,-5,538,70,9.72,15.7,15.2,-33,-32.9,0.0064,2.22,1.155,7.5,9,-3.8,-2.7,-3.4,-2.3,-4.2,-4.5,0,0,177.3,158.7,162.08,106.9,114.6,0,27.1,106.9,79.8,0.38,-0.03,-2.4,0,0
53.174,0.9664,53.5,8.5,1.057,1.077,0.047,1.155,112.06,102,1,779,6,39,13.68,13.82,171,179,0.6,140.8,4.877,111,200.08,199.76,5.69,2537,133,0,-3.8,-2.7,-3.4,-2.3,-4.7,-4.5,518,70,9.72,15.8,15.2,-33,-32.9,0.0126,2.22,1.162,11.2,9,-3.4,-2.7,-3,-1.9,-4.2,-4.2,0,0,169.1,158.1,161.93,101.3,107.3,0,27.1,101.3,74.2,0.38,-0.27,-2.4,0,0
53.274,0.9664,53.5,8.5,1.174,1.084,0.066,1.161,112.26,102,1,783,6,39,13.47,13.82,173.2,178.8,0.6,142.8,4.841,111,204.68,199.76,2.38,2559,134,0,-3.4,-2.2,-2.5,-1.9,-3.7,-3.7,506,70,9.72,14.6,15.2,-33.1,-32.9,-0.0096,2.23,1.158,9.3,9.1,-3.4,-2.3,-3,-1.9,-4.2,-4.2,0,0,181.6,158.9,162.45,104.1,106.9,0,27.1,104.1,77,0.38,-0.52,-2.5,0,0
53.375,0.9663,53.5,8.5,1.246,1.21,-0.062,1.157,112.26,102,1,783,6,39,14.1,13.82,183.8,179,0.6,152.8,5.109,111,202.6,199.76,11.99,2586,134,131072,-3.9,-2.8,-3.5,-2.4,-4.7,-4.7,530,70,9.72,14.5,15.2,-32.7,-32.9,-0.0034,2.22,1.157,7,9.2,-3.4,-2.3,-3,-1.9,-3.8,-4.2,0,0,183.1,160.9,163.44,108.5,113.5,0,27.1,108.5,81.4,0.38,-0.14,-2.5,131072,0
53.474,0.9663,53.1,8.5,1.102,1.145,-0.034,1.158,112.46,102,1,786,6,39,13.99,13.82,176.2,179,0.6,146.3,5.134,111,201,199.76,9.03,2579,135,0,-3.9,-2.8,-3.5,-2.4,-4.3,-4.7,534,70,9.72,14.5,15.2,-32.7,-32.9,0.0158,2.23,1.161,10.4,9.2,-3.4,-2.3,-3,-1.9,-3.8,-4.2,0,0,172.8,159.4,163.58,104.2,108.5,0,27.1,104.2,77.1,0.38,-0.2,-2.5,0,0
53.675,0.9663,53.1,8.5,1.276,1.231,-0.08,1.161,112.96,102,1,790,6,39,13.98,13.82,185.2,179,0.6,155.7,4.902,111,202.66,199.76,11.49,2606,136,131072,-3.5,-2.4,-3.2,-2,-4.3,-4.3,533,70,9.72,15.4,15.2,-33.3,-32.9,-0.0053,2.23,1.164,6.5,9.4,-3,-1.9,-2.7,-1.5,-3.8,-3.8,0,0,181.5,163.1,165.11,108.8,112,0,27,108.8,81.8,0.38,-0.15,-2.6,131072,0
53.825,0.9663,53.1,8.5,1.094,1.133,-0.047,1.166,113.16,102,1,790,6,39,14.08,13.82,175.5,179,0.6,146.9,4.987,111,198.74,199.76,12.96,2600,136,0,-3.5,-2.4,-3.2,-2,-4.3,-4.3,530,70,9.72,16,15.2,-33.6,-32.9,0.0086,2.23,1.169,11.7,9.5,-3,-1.9,-2.7,-1.5,-3.4,-3.8,0,0,168.9,160.6,165.36,101.5,105.6,0,27,101.5,74.5,0.38,-0.02,-2.6,0,0
54.059,0.9663,53.1,8.5,1.189,1.102,0.06,1.166,113.16,102,1,793,6,39,13.54,13.82,174.8,178.2,0.6,147.2,5.183,111,201.18,199.76,3.25,2616,137,0,-3,-1.4,-2.2,-1.5,-3.4,-3.3,509,70,9.72,13.9,15.2,-32.8,-32.9,-0.0114,2.24,1.17,8.8,9.6,-2.7,-1.9,-2.3,-1.2,-3.4,-3.4,0,0,181.9,163.7,166.22,106.3,110.3,0,27,106.3,79.3,0.38,0.01,-2.6,131072,0
54.234,0.9663,53.1,8.5,1.156,1.159,-0.028,1.169,113.56,103,1,796,6,38,13.87,13.82,177,179,0.6,150.6,4.841,111,196.58,199.76,4.95,2626,138,0,-3.2,-1.5,-2.3,-1.2,-3.5,-3.4,538,70,9.72,15.3,15.2,-33.6,-32.9,0.0031,2.24,1.17,9.8,9.8,-2.7,-1.5,-2.3,-1.2,-3,-3.4,0,0,177.6,164,167.27,105.3,111.3,0,27,105.3,78.3,0.38,0.17,-2.6,0,0
54.374,0.9662,53.1,8.5,1.241,1.232,-0.07,1.172,113.76,103,1,800,6,38,13.86,13.82,184.5,179,0.6,157.6,4.987,111,198.78,199.76,11.17,2667,138,131072,-2.3,-1.5,-1.9,-0.8,-3,-3,540,70,9.72,13.7,15.2,-32.5,-32.9,0.0063,2.24,1.175,8.9,10,-2.3,-1.2,-1.9,-0.8,-3,-3,0,0,178.4,164.7,168.85,107.3,114.1,0,26.9,107.3,80.4,0.38,0.17,-2.7,0,0
54.476,0.9662,53.1,8.5,1.177,1.147,-0.006,1.176,113.96,103,1,803,6,38,13.7,13.82,176.2,179,0.6,151.2,4.999,111,197.5,199.76,4.69,2668,139,0,-2.3,-1.2,-1.9,-0.8,-3,-3,532,70,9.72,14.6,15.2,-33.8,-32.9,0.0016,2.25,1.177,10,10,-2.3,-1.2,-1.9,-0.8,-2.7,-3,0,0,178.2,165,169.03,105.1,111.8,0,26.9,105.1,78.2,0.38,0.05,-2.7,0,0
54.574,0.9662,53.1,8.5,1.261,1.21,-0.033,1.175,114.16,103,1,803,6,38,13.78,13.82,182.2,179,0.6,157.4,4.938,111,200.92,199.76,6.07,2682,139,131072,-2.3,-1.2,-1.9,-0.8,-2.7,-3,534,70,9.72,16.5,15.2,-33.2,-32.9,-0.0089,2.25,1.178,7.8,10.1,-2.3,-1.2,-1.9,-0.8,-2.7,-3,0,0,184.2,167.1,169.68,108.5,115.1,0,26.9,108.5,81.6,0.38,0.06,-2.7,131072,0
54.674,0.9661,53.1,8.5,1.181,1.204,-0.059,1.181,114.16,103,1,806,6,38,14.01,13.82,180,179,0.58,156.3,4.877,111,198.82,199.76,11.29,2677,140,131072,-2.3,-1.2,-1.5,-0.8,-2.7,-2.7,546,70,9.72,14.7,15.2,-32.8,-32.9,0.007,2.25,1.178,9.5,10.2,-1.9,-1.2,-1.5,-0.4,-2.7,-2.7,0,0,177.2,166.2,170.41,106.9,113.7,0,26.9,106.9,80,0.38,0.05,-2.7,0,0
54.836,0.9661,53.1,8.5,1.178,1.143,0.007,1.18,114.46,103,1,806,6,38,13.61,13.82,175.5,179,0.56,152,4.975,111,199.16,199.76,4.02,2680,140,0,-1.9,-0.7,-1.5,0.1,-2.7,-2.2,530,70,9.72,16.9,15.2,-33.4,-32.9,0.0003,2.25,1.183,10.3,10.2,-1.9,-0.8,-1.5,-0.4,-2.7,-2.7,0,0,178.3,166.6,170.56,104.8,110.4,0,26.9,104.8,77.9,0.38,-0.19,-2.7,0,0
54.934,0.9661,53.1,8.5,1.239,1.243,-0.08,1.183,114.66,103,1,810,6,38,13.98,13.82,183.8,179,0.53,161.2,4.975,111,202.16,199.76,12.79,2722,141,131072,-1.9,-0.8,-1.5,-0.4,-2.3,-2.7,548,70,9.72,13.2,15.2,-32.8,-32.9,0.0039,2.25,1.184,8.9,10.4,-1.9,-0.8,-1.5,-0.4,-2.3,-2.7,0,0,179.2,168,171.77,108,113.3,0,26.8,108,81.2,0.38,-0.07,-2.7,0,0
55.034,0.9661,52.8,8.5,1.164,1.153,-0.012,1.187,114.86,103,1,810,6,38,13.72,13.82,175.5,179,0.51,153.3,5.122,111,201.28,199.76,5.16,2718,142,0,-1.9,-0.8,-1.5,-0.4,-2.3,-2.7,536,70,9.72,15.8,15.2,-33.1,-32.9,0.0071,2.26,1.187,10.9,10.4,-1.5,-0.8,-1.2,0,-2.3,-2.3,0,0,175.7,167.6,171.94,104.5,109.1,0,26.9,104.5,77.6,0.38,-0.15,-2.7,0,0
55.135,0.9661,52.8,8.5,1.237,1.181,0.007,1.189,115.06,103,1,813,6,38,13.7,13.82,178.5,179,0.48,156.5,4.865,111,202.88,199.76,4.6,2708,142,0,-1.5,-0.8,-1.2,0,-2.3,-2.3,533,70,9.72,16.1,15.2,-33.1,-32.9,-0.0084,2.26,1.189,9.2,10.5,-1.5,-0.4,-1.2,0,-2.3,-2.3,0,0,182.8,169.1,172.45,107,109.8,0,26.8,107,80.2,0.38,-0.32,-2.7,131072,0
55.235,0.9661,52.8,8.5,1.248,1.245,-0.074,1.191,115.06,103,1,813,6,38,13.97,13.82,183,179,0.45,162.1,5.012,111,201.76,199.76,12.23,2738,142,131072,-1.5,-0.4,-1.2,0,-2.3,-2.3,548,70,9.72,14.7,15.2,-32.7,-32.9,0.003,2.26,1.191,9.1,10.7,-1.5,-0.4,-1.2,0,-1.9,-2.3,0,0,180.2,169.7,173.44,108.1,111.3,0,26.8,108.1,81.3,0.38,-0.18,-2.7,0,0
55.334,0.9661,52.8,8.5,1.187,1.179,-0.024,1.193,115.26,103,1,816,6,38,13.83,13.82,177,179,0.43,156.1,5.231,111,199.78,199.76,5.86,2719,143,0,-1.5,-0.4,-1.2,0,-1.9,-2.3,539,70,9.72,15.6,15.2,-32.4,-32.9,0.0041,2.26,1.194,10.7,10.7,-1.5,-0.4,-1.2,0,-1.9,-2.3,0,0,177.2,169.4,173.63,105.5,109,0,26.8,105.5,78.7,0.38,-0.09,-2.6,0,0
55.444,0.9661,52.8,8.5,1.241,1.192,-0.007,1.196,115.46,103,1,816,6,38,13.75,13.82,179.2,179,0.41,158.9,5.183,111,200.44,199.76,4.93,2746,143,0,-1.5,-0.4,-1.2,0,-1.9,-1.8,532,70,9.72,16.2,15.2,-33.1,-32.9,-0.0068,2.27,1.196,9.3,10.8,-1.2,-0.4,-0.8,-3,-1.9,-1.9,0,0,183,171.5,174.37,107.6,111.5,0,26.8,107.6,80.8,0.38,0.05,-2.6,131072,0
55.544,0.9661,52.8,8.5,1.247,1.243,-0.065,1.196,115.46,103,1,819,6,38,13.99,13.82,183,179,0.36,162.8,5.048,111,198.46,199.76,10.17,2760,144,131072,-1.2,0.1,-0.3,-2.5,-1.4,-1.4,546,70,9.72,16.4,15.2,-33.3,-32.9,0.003,2.27,1.192,9.6,10.9,-1.2,0,-0.8,-3,-1.9,-1.9,0,0,181.7,171.6,175.16,108.6,114.6,0,26.8,108.6,81.8,0.38,0.34,-2.6,131072,0
55.645,0.9661,52.8,8.5,1.217,1.209,-0.031,1.191,115.66,103,1,819,6,38,13.85,13.82,180,179,0.34,160.4,5.024,111,195.88,199.76,6.8,2758,144,131072,-0.7,0.5,-0.3,-2.5,-1.4,-1.4,542,70,9.72,15.9,15.2,-33.2,-32.9,0.0015,2.27,1.193,10.2,11,-1.2,0,-0.8,-3,-1.5,-1.9,0,0,179.8,171.7,175.49,107,114.9,0,26.6,107,80.4,0.38,0.44,-2.6,131072,0
55.744,0.9661,52.8,8.5,1.238,1.208,-0.026,1.194,115.96,103,1,822,6,38,13.73,13.82,180,179,0.32,161.4,5.024,111,196.04,199.76,6.54,2767,145,131072,-0.7,0.5,-0.3,-2.5,-1,-1.4,540,70,9.72,15.7,15.2,-33,-32.9,-0.0021,2.27,1.194,9.8,11,-1.2,0,-0.8,-3,-1.5,-1.9,0,0,181.9,172.1,175.96,107.5,115.1,0,26.6,107.5,80.9,0.38,0.31,-2.6,131072,0
55.966,0.9661,52.8,8.5,1.253,1.236,-0.05,1.196,115.96,103,1,822,6,38,13.88,13.82,182.2,179,0.3,163.9,5.122,111,196.42,199.76,7.97,2776,145,131072,-0.7,0.5,0.1,-2.5,-1,-1.4,544,70,9.72,15.2,15.2,-33,-33.2,0.0018,2.27,1.2,10.1,11.2,-0.8,0,-0.4,-2.7,-1.5,-1.5,0,0,181.3,173.9,177.21,107.8,117.4,0,26.6,107.8,81.2,0.38,0.37,-2.6,131072,0
56.065,0.966,52.8,8.5,1.234,1.217,-0.027,1.202,116.36,103,1,828,6,38,13.78,13.82,180,179,0.26,162.9,4.999,111,196.4,199.76,7.24,2809,146,131072,-0.3,0.5,0.1,-2.2,-4,-1,536,70,9.72,16,15.2,-34,-33.7,-0.0001,2.27,1.199,10.4,11.3,-0.8,0,-0.4,-2.7,-4.5,-1.5,0,0,181,173.2,177.76,107.4,118.8,0,26.6,107.4,80.8,0.38,0.43,-2.6,131072,0
