﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.64 00004ACF147803 v1.03 stg 2 e30-1
532.308,14.34,100,67.1,25.9,22.8,-1.6,22.8,101.77,199,1648,6,100,11.73,191.2,206.9,81.14,0.65,265,93.93,212,5034.8,5076.3,26.68,5350,168,0,3.02,64.5,64.6,13.7,18,13,15.5,3.54,749,167,8.77,69.3,25.6,2.87,24,34,34.4,-2.3,0,0,0,209.5,286.7,300.73,0,-0.2,0,1,0.61,0,-4.6,-0.46,27.1,11.72,0.42,5092.3,2.63,13.5,14.5,15,16.5,74.5,25.7,0,0,0,0,0
532.462,14.34,100,67.1,27.1,22.8,-1.6,22.8,102.13,199,1648,6,100,11.67,191.2,207,81.16,0.65,266.9,93.91,212,5071.4,5076.3,26.71,5394,169,0,3.09,65.2,65,13.7,18,13,15.5,3.68,749,167,8.77,68.7,25.5,2.86,20.3,33,33.5,-2.3,0,0,0,209.1,256,295.71,0,-0.2,0,1,0.6,0,-4.7,-0.48,26.2,11.69,0.42,5136.7,2.64,7.9,8.2,8.7,9.7,10,29.1,0,0,0,0,0
532.619,14.34,0,67.1,28.8,20,-26.9,2.2,102.31,199,1648,6,102,12.09,185.2,14.7,82.83,0.65,235.5,92.88,212,5095.8,5076.3,50.02,5344,169,0,3.36,33.3,32.7,1.8,1.9,-3.1,0.3,3.86,528,169,8.77,0,27.6,1.41,2.2,13.7,0.8,-0.4,-0.4,-0.4,-0.4,182.5,39.3,19.93,0,-0.2,0,1,0.25,-0.05,0,-0.25,24.9,11.39,0.42,5132.9,2.22,-8.2,-7.4,-6.7,-4.5,10,24.8,0,0,0,0,0
532.779,14.34,0,67.1,23.2,16.6,-23.1,2.2,102.67,199,1648,6,102,11.69,166.5,14.6,85.42,0.65,209.7,91.05,212,5080.1,5076.3,74.36,5280,170,0,0.01,33,32.9,-10.6,-8.6,-14.9,-12.4,3.36,148,169,8.77,0,20.7,1.18,2,13.7,0.4,0,0,0,0,147,34.3,19.58,0,-0.2,0,1,0.25,-0.05,0,-0.25,16.9,18.38,0.42,5225.1,0.01,-14.5,-15,-14.5,-15,10,15.9,0,0,0,0,0
532.951,14.34,0,67.1,13.4,9.9,-15,0.3,102.85,199,1648,6,102,235.2,92.2,41.2,89.45,1.13,116.4,85.7,212,5538.1,5076.3,74.07,5289,169,0,0.01,28.9,29.4,-8,-8,-8,-8,2.43,-106,169,5.51,0,12,1.07,0.3,13.7,0.5,0,0,0,0,71.4,58.2,55.1,0,-0.2,0,1,0.25,-0.05,0,-0.25,9.8,235.2,-0.3,5245.7,0.01,1.5,0,1,1.5,95.8,9.4,0,0,0,0,0
533.103,14.34,0,67.1,7.7,3.2,-9.2,0.3,102.85,199,1648,6,102,235.2,37.5,40.8,92.11,5.9,46.8,81.54,212,5549.7,5076.3,60.73,5217,168,0,0.01,17.9,17.6,5,5,5,5,1.89,-97,169,3.65,92.4,7.3,1.04,0.3,13.7,0.5,0,0,0,0,38.2,53.9,54.65,0,0,0,1,0.25,-0.05,0,-0.25,6.6,235.2,-0.39,5257,0.01,5,5,5,5,93,6.5,0,0,0,0,0
533.249,14.34,0,67.1,5.8,0.2,-6.3,0.3,102.85,201,1648,6,102,235.2,39,40.7,91.51,5.89,48.4,84.5,212,5557,5076.3,25.75,5192,167,0,0.01,19.4,19.3,5,5,5,5,1.72,-96,169,4.76,89.3,5.5,1.03,0.3,13.7,0.4,0,0,0,0,39.3,53.5,54.17,0,-0.2,0,1,0.25,-0.05,0,-0.25,5,235.2,-0.39,5268.1,0.01,5,5,5,5,90.9,5,0,0,0,0,0
533.398,14.34,0,67.1,4.7,-0.5,-4.9,0.3,102.67,201,1648,6,102,235.2,39.8,40.6,91.11,5.88,48.5,80.97,212,5564.2,5076.3,10.61,5154,165,0,0.01,20.4,20.4,5,5,5,5,1.62,-96,169,5.03,87.2,4.7,1.03,0.3,13.7,0.4,0,0,0,0,39.9,52.8,53.52,0,-0.2,0,1,0.25,-0.05,0,-0.25,4.3,235.2,-0.39,5276.8,0.01,4,4,4,4,89.5,4.4,0,0,0,0,0
533.549,14.34,0,67.1,4.1,-0.6,-4.2,0.3,102.49,201,1650,6,102,235.2,39,40.4,91.28,5.88,47.9,80.86,212,5570.3,5076.3,11.79,5114,164,0,0.01,21,20.9,4,4,4,4,1.57,-95,169,5,85.9,4.1,1.03,0.3,13.7,0.4,0,0,0,0,39.6,52.6,53.4,0,-0.2,0,1,0.25,-0.05,0,-0.25,3.8,235.2,-0.4,5283.7,0.01,4,4,4,4,88.6,3.8,0,0,0,0,0
533.702,14.34,0,67.1,3.7,-0.6,-3.7,0.3,102.31,201,1650,6,102,235.2,39.8,40.2,91.24,5.87,47.9,79.42,212,5575.8,5076.3,12.67,5030,163,0,0.01,21.3,21.5,4.5,4.5,4.5,4.5,1.52,-94,169,4.99,85,3.7,1.03,0.3,13.7,0.4,0,0,0,0,39.6,51.4,52.17,0,-0.2,0,1,0.25,-0.05,0,-0.25,3.4,235.2,-0.4,5290.1,0.01,4,4,4,4,88.2,3.5,0,0,0,0,0
533.870,14.34,0,67.1,3.3,-0.6,-3.3,0.3,102.13,201,1650,6,100,235.2,39,40.1,91.28,5.89,46.9,78.28,212,5581.4,5076.3,13.05,5020,162,0,0.01,21.7,21.8,4,4,4,4,1.49,-94,169,4.9,84.6,3.3,1.03,0.3,13.7,0.4,0,0,0,0,39.5,50.9,51.79,0,-0.2,0,1,0.25,-0.05,0,-0.25,3.1,235.2,-0.4,5297.4,0.01,3.5,3.5,3.5,3.5,87.9,3.2,0,0,0,0,0
534.030,14.34,0,67.1,3,-0.7,-3,0.3,101.95,201,1650,6,100,235.2,39,39.8,91.38,5.88,46.3,77.39,212,5586.6,5076.3,13.49,4964,160,0,0.01,21.9,22,3.5,3.5,3.5,3.5,1.46,-92,169,4.86,84.4,3.1,1.03,0.2,13.7,0.4,0,0,0,0,39.6,50.1,50.95,0,-0.2,0,1,0.25,-0.05,0,-0.25,2.9,235.2,-0.4,5303.7,0.01,3.5,3.5,3.5,3.5,87.8,3,0,0,0,0,0
534.180,14.34,0,67.1,2.9,-0.7,-2.8,0.2,101.77,201,1650,6,100,235.2,39,39.7,91.5,5.89,46,77.07,212,5591.8,5076.3,13.55,4910,158,0,0.01,22,22,3.5,3,3,3,1.45,-92,169,4.82,84.7,2.9,1.03,0.1,13.7,0.4,0,0,0,0,39.3,48.7,49.53,0,-0.2,0,1,0.25,-0.05,0,-0.25,2.7,235.2,-0.4,5309.8,0.01,3,3,3,3,88.4,2.8,0,0,0,0,0
534.332,14.34,0,67.1,2.8,-0.8,-2.7,0.2,101.59,201,1650,6,100,235.2,39,39.4,91.51,5.9,45.1,77.16,212,5596.4,5076.3,13.46,4876,157,0,0.01,22,22,3,3,3,3,1.43,-90,169,4.75,85,2.8,1.02,0.1,13.7,0.4,0,0,0,0,39.4,48.7,49.67,0,-0.2,0,1,0.25,-0.05,0,-0.25,2.6,235.2,-0.4,5314.8,0.01,2.5,2.5,2.5,2.5,88.6,2.7,0,0,0,0,0
534.500,14.34,0,67.1,2.6,-0.8,-2.6,0.1,101.41,201,1650,6,100,235.2,39,39.1,91.47,5.89,44.7,77.45,212,5600.8,5076.3,13.25,4824,155,0,0.01,21.8,21.8,2.5,2.5,2.5,2.5,1.43,-90,169,4.71,85.7,2.7,1.02,0.1,13.7,0.4,0,0,0,0,39,47.6,48.52,0,-0.2,0,1,0.25,-0.05,0,-0.25,2.6,235.2,-0.4,5320,0.01,2.5,2.5,2.5,2.5,89.1,2.6,0,0,0,0,0
534.661,14.34,0,67.1,2.6,-0.9,-2.6,0.1,101.41,201,1652,6,100,235.2,39,38.9,91.41,5.9,44.2,77.23,212,5604.8,5076.3,13.02,4776,154,0,0.01,21.6,21.8,2,2,2,2,1.42,-88,169,4.66,86.3,2.6,1.02,0,13.7,0.4,0,0,0,0,39.1,47,47.93,0,-0.2,0,1,0.25,-0.05,0,-0.25,2.4,235.2,-0.4,5325.5,0.01,2,2,2,2,89.5,2.5,0,0,0,0,0
534.808,14.34,0,67.1,2.5,-0.9,-2.6,0,101.23,201,1652,6,100,235.2,38.2,38.6,91.43,5.9,43.2,77.9,212,5609.2,5076.3,12.46,4723,152,0,0.01,21.5,21.4,1.5,1.5,1.5,1.5,1.41,-87,169,4.6,86.7,2.6,1.01,0,13.7,0.4,0,0,0,0,38.7,46.2,47.22,0,-0.2,0,1,0.25,-0.05,0,-0.25,2.4,235.2,-0.4,5329.9,0.01,1.5,1.5,1.5,1.5,89.8,2.5,0,0,0,0,0
534.969,14.34,0,67.1,2.4,-0.9,-2.6,0,101.23,201,1652,6,100,235.2,38.2,38.5,91.37,5.9,43.1,78.31,212,5613.3,5076.3,12.37,4690,151,0,0.01,21.4,21.4,1.5,1.5,1.5,1.5,1.4,-87,169,4.57,86.9,2.5,1.01,-0.1,13.7,0.4,0,0,0,0,38.8,45.6,46.56,0,-0.2,0,1,0.25,-0.05,0,-0.25,2.3,235.2,-0.4,5335.7,0.01,1,1,1,1,90.3,2.5,0,0,0,0,0
535.119,14.34,0,67.1,2.4,-1,-2.5,0,101.05,201,1652,6,100,235.2,37.5,38.1,91.37,5.91,41.8,78.35,212,5616.2,5076.3,11.93,4635,150,0,0.01,21.1,21,1,1,1,1,1.41,-86,169,4.5,87.4,2.5,1,-0.1,13.7,0.4,0,0,0,0,38.2,45.3,46.35,0,-0.2,0,1,0.25,-0.05,0,-0.25,2.3,235.2,-0.41,5338.3,0.01,1,1,1,1,90.2,2.4,0,0,0,0,0
535.259,14.34,0,67.1,2.4,-0.9,-2.5,0,101.05,201,1652,6,100,235.2,38.2,38.2,91.19,5.9,42.1,77.96,212,5619.6,5076.3,11.88,4631,149,0,0.01,21.2,21.2,1,1,1,1,1.4,-86,169,4.5,87.4,2.4,1,-0.1,13.7,0.3,0,0,0,0,38.2,44.8,45.87,0,-0.2,0,1,0.25,-0.05,0,-0.25,2.3,235.2,-0.41,5342.9,0.01,1,1,1,1,90.3,2.4,0,0,0,0,0
535.409,14.34,0,67.1,2.3,-0.9,-2.4,0,100.87,201,1654,6,100,235.2,37.5,38.1,90.99,5.91,41.5,78.06,212,5624,5076.3,11.79,4602,148,0,0.01,21.1,21.1,1,1,1,1,1.4,-85,169,4.47,87.6,2.4,1,-0.2,13.7,0.3,0,0,0,0,38.4,43.9,44.9,0,-0.2,0,1,0.25,-0.05,0,-0.25,2.3,235.2,-0.41,5347,0.01,0,0.5,0.5,0.5,90.9,2.4,0,0,0,0,0
535.559,14.34,0,67.1,2.3,-1,-2.4,0,100.87,201,1654,6,100,235.2,37.5,37.7,91.48,5.92,40.7,77.96,212,5627.8,5076.3,11.11,4541,147,0,0.01,20.7,20.6,0.5,0.5,0.5,0.5,1.4,-84,169,4.4,88.3,2.5,1,-0.2,13.7,0.3,0,0,0,0,37.7,43.6,44.64,0,-0.2,0,1,0.25,-0.05,0,-0.25,2.3,235.2,-0.41,5351,0.01,0.5,0.5,0.5,0.5,90.9,2.4,0,0,0,0,0
535.709,14.34,0,67.1,2.4,-1,-2.4,0,100.87,201,1654,6,100,235.2,37.5,37.6,91.44,5.91,40.5,77.75,212,5631,5076.3,11.08,4507,145,0,0.01,20.6,20.6,0,0,0,0,1.4,-84,169,4.38,88.5,2.4,1,-0.3,13.7,0.3,0,0,0,0,38,42.6,43.66,0,-0.2,0,1,0.25,-0.05,0,-0.25,2.3,235.2,-0.41,5356,0.01,-0.5,-0.5,-0.5,-0.5,91.5,2.4,0,0,0,0,0
