﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.5.3 00000FEF81A001 v1.07 stg2 plus 93_98 - 93 100 - e30 100 - e30 100
525.926,14.52,0,3.2,0,6,55,84,20.2,22.6,29.4,1073.9,1015.3,4422,0,11.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,50.2,23.84033,1,0,0.2,0.2,0,0,0,0,0,0,20.7,34.24,33.91,1000,31.25868,0,0,0,0,-0.61,0.53,-0.03,99.12568,0
526.026,14.52,0,2.8,0,6,55,97.5,20.2,22.5,29.2,1083.4,1015.3,4401,0,11.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,49.5,23.53516,1,0,0.2,0.2,0,0,0,0,0,0,20.5,33.91,33.77,1000,31.24132,0,0,0,0,-0.58,0.54,-0.03,99.05091,0
526.125,14.52,0,2.5,0,6,55,108.3,20.2,22.3,29.2,1091.3,1015.3,4388,0,11.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,49.3,23.33985,1,0,0.2,0.2,0,0,0,0,0,0,20.8,33.55,33.5,1000,31.4757,0,0,0,0,-0.53,0.54,-0.03,99.00208,0
526.226,14.52,0,2.2,0,6,55,116.07,20.2,22.2,29.3,1098.7,1015.3,4384,0,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,49.2,23.20557,1,0,0.2,0.2,0,0,0,0,0,0,20.9,33.29,33.25,1000,31.2934,0,0,0,0,-0.48,0.54,-0.03,98.96851,0
526.326,14.52,0,2,0,6,55,129.11,21,22.1,29.8,1106.7,1015.3,4378,0,12.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,49.1,23.12622,1,0,0.2,0.2,0,0,0,0,0,0,21.1,33.22,33.04,1000,31.90972,0,0,0,0,-0.44,0.54,-0.03,98.94868,0
526.425,14.52,0,1.9,0,6,55,144.97,21,21.8,29.8,1112.9,1015.3,4368,0,12.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,49,23.15064,1,0,0.2,0.2,0,0,0,0,0,0,21.1,32.81,32.77,1000,31.82292,0,0,0,0,-0.41,0.55,-0.04,98.95478,0
526.526,14.52,0,1.7,0,6,55,156.66,21,21.7,29.6,1119.5,1015.3,4356,0,12.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,49.4,23.64807,1,0,0.2,0.2,0,0,0,0,0,0,20.9,32.23,32.39,1000,31.4757,0,0,0,0,-0.38,0.55,-0.04,99.07838,0
526.625,14.52,0,1.6,0,6,55,163.3,20.2,21.5,29.2,1125.7,1015.3,4348,0,12.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,49.5,23.58399,1,0,0.2,0.2,0,0,0,0,0,0,20.8,32.21,32.11,1000,31.18924,0,0,0,0,-0.37,0.55,-0.04,99.06312,0
526.725,14.52,0,1.5,0,6,55,160.83,20.2,21.3,29,1131.9,1015.3,4335,0,12.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,49.8,24.03259,1,0,0.2,0.2,0,0,0,0,0,0,20.7,31.68,31.76,1000,31.03299,0,0,0,0,-0.35,0.56,-0.04,99.17451,0
526.825,14.52,0,1.5,0,6,55,161.67,20.2,21,28.9,1136.8,1015.3,4325,0,12,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,50.1,24.27368,1,0,0.2,0.2,0,0,0,0,0,0,20.7,31.38,31.39,1000,30.92014,0,0,0,0,-0.33,0.56,-0.04,99.23402,0
526.925,14.52,0,1.4,0,6,55,159.99,20.2,21,28.8,1142.4,1015.3,4321,0,11.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,51,24.47815,1,0,0.2,0.2,0,0,0,0,0,0,20.6,31.12,31.09,1000,30.80729,0,0,0,0,-0.32,0.56,-0.04,99.28437,0
527.026,14.52,0,1.3,0,6,55,154.99,20.2,20.7,28.4,1148.6,1015.3,4304,0,11.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,51,25.05799,1,0,0.2,0.2,0,0,0,0,0,0,20.4,30.45,30.69,1000,30.36458,0,0,0,0,-0.31,0.57,-0.04,99.4278,0
527.125,14.52,0,1.3,0,6,55,150.81,20.2,20.6,28.3,1154,1015.3,4298,0,11.9,-1,-1,-1,-1,-1,-1,-43,51.1,25.0824,1,0,0.2,0.2,0,0,0,0,0,0,20.4,30.36,30.37,1000,30.27778,0,0,0,0,-0.3,0.57,-0.04,99.43391,0
527.225,14.52,0,1.2,0,6,55,144.14,20.2,20.5,28.2,1159.9,1015.3,4294,0,11.8,-1,-1,-1,-1,-1,-1,-43,51.3,25.18311,1,0,0.2,0.2,0,0,0,0,0,0,20.4,30.2,30.13,1000,30.20833,0,0,0,0,-0.29,0.57,-0.04,99.45985,0
527.326,14.52,0,1.2,0,6,55,147.47,20.2,20.3,28.2,1163.9,1015.3,4280,0,11.8,-1,-1,-1,-1,-1,-1,-43,51.9,25.60425,1,0,0.2,0.2,0,0,0,0,0,0,20.4,29.74,29.82,1000,30.17361,0,0,0,0,-0.29,0.58,-0.04,99.56361,0
527.425,14.52,0,1.2,0,6,55,146.64,20.2,19.9,28.1,1169.6,1015.3,4266,0,11.5,-1,-1,-1,-1,-1,-1,-43,52.3,25.90027,1,0,0.2,0.2,0,0,0,0,0,0,20.1,29.27,29.42,1000,29.9566,0,0,0,0,-0.28,0.58,-0.04,99.63685,0
527.526,14.52,0,1.1,0,6,55,147.47,19.5,19.7,27.3,1175.3,1015.3,4250,0,11.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,52.5,26.15662,1,0,0.2,0.2,0,0,0,0,0,0,19.9,28.79,28.97,1000,29.22743,0,0,0,0,-0.27,0.59,-0.04,99.70094,0
527.625,14.52,0,1.1,0,6,55,155.82,19.5,19.4,27.2,1179.7,1015.3,4236,0,11.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,52,26.45569,1,0,0.2,0.2,0,0,0,0,0,0,19.5,28.2,28.49,1000,28.68924,0,0,0,0,-0.27,0.6,-0.04,99.7757,0
527.725,14.52,0,1.1,0,6,55,157.49,18.8,19.1,26.5,1184.2,1015.3,4222,0,11.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,53.1,26.79749,1,0,0.2,0.2,0,0,0,0,0,0,19.4,27.6,27.98,1000,28.32465,0,0,0,0,-0.26,0.61,-0.03,99.85963,0
527.826,14.52,0,1.1,0,6,55,160.83,18.8,18.7,25.9,1188.7,1015.3,4202,0,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,53.1,27.02027,1,0,0.2,0.2,0,0,0,0,0,0,19,27.14,27.41,1000,27.61285,0,0,0,0,-0.26,0.61,-0.03,99.91761,0
