Time (sec),RPM (RPM),Actual Load (load),Load Requested (load),TPS Act. (%),Accel Ped. Pos. (%),Boost (PSI),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Lambda (Bank1) (AFR),WGDC Bank 1 (%),WGDC Base Value (%),WGDC After PID (%),Timing Cyl. 1 (,Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Charge Air Temp (
24.336,5039,153.7,160.7,81,99.6,12.7,28,27.6,12.2,39.3,24.9,25.6,1.5,-3.4,0,-2.6,-2.6,-2.2,-2.2,94.1
24.392,5077,153.3,160.7,81,99.6,12.6,27.9,27.9,12.2,40.1,25.3,25.3,1.9,-3,0,-2.2,-2.2,-2.2,-2.2,94.1
24.447,5099,153.9,160.7,81,99.6,12.6,28,27.9,12.2,39.9,25.2,25.2,1.9,-3,0,-2.2,-2.2,-2.2,-2.2,94.1
24.51,5136,154,160.7,81,99.6,12.6,28.1,27.9,12.2,39.7,25.9,26,1.9,-3,0,-2.2,-2.2,-2.2,-2.2,94.1
24.577,5186,153.4,160.7,80.9,99.6,12.6,28,27.9,12.2,40.7,25.7,26,2.2,-2.6,0,-2.2,-1.9,-1.9,-1.9,94.1
24.63,5219,153.9,160.7,81,99.6,12.6,28.1,27.8,12.2,41.1,25.9,27.3,2.2,-2.6,0,-1.9,-1.9,-1.9,-1.9,95.4
24.683,5240,154.2,160.6,81,99.6,12.6,28.1,27.8,12.2,41.1,26.1,27.8,2.2,-2.6,0,-1.9,-1.9,-1.9,-1.9,95.4
24.75,5260,154.5,160.6,81,99.6,12.6,28.1,27.8,12.2,40.6,26,27.3,2.2,-2.6,0,-1.9,-1.9,-1.9,-1.9,95.4
24.822,5326,154.3,160.6,81,99.6,12.6,28.2,28.1,12.2,40.6,26.2,27.1,2.6,-2.2,0,-1.5,-1.5,-1.5,-1.5,95.4
24.879,5333,154.7,160.6,81,99.6,12.6,28.2,28.1,12.2,40.8,26.4,26.2,2.6,-2.2,0,-1.5,-1.5,-1.5,-1.5,95.4
24.946,5391,159,160.6,81,99.6,13.4,28.2,28.3,12.35,40.8,26.5,26.2,2.6,-2.2,0,-1.5,-1.5,-1.5,-1.5,95.4
25.022,5402,157.8,160.6,81,99.6,13.1,28.2,28.1,12.05,40.1,26.7,26.4,1.9,-2.2,0,-1.5,-1.5,-1.5,-1.5,95.4
25.087,5452,156.9,160.6,81,99.6,13,28.2,28,12.2,40.8,26.3,26,2.2,-1.9,0,-1.1,-1.1,-1.1,-1.1,95.4
25.144,5499,157,160.6,81,99.6,13,28.1,28,12.2,42.3,26.4,27.6,2.2,-1.9,0,-1.1,-1.1,-1.1,-1.1,96.8
25.2,5513,157.2,160.5,81,99.6,13,28.2,27.9,12.05,41.3,26.7,27.8,2.2,-1.9,0,-1.1,-1.1,-1.1,-1.1,96.8
25.256,5548,157,160.4,81,99.6,12.9,28.1,27.7,12.2,42.7,26.6,28.1,3,-1.9,0,-1.1,-1.1,-0.8,-0.8,96.8
25.328,5578,156.1,160.4,80.9,99.6,12.8,28.1,27.6,12.05,42.3,26.4,27.7,3.4,-1.5,0,-0.8,-0.8,-0.8,-0.8,96.8
25.381,5608,156.2,160.2,81,99.6,12.7,28.1,27.6,12.05,41.6,26.6,28,3.4,-1.5,0,-0.8,-0.8,-0.8,-0.8,96.8
25.438,5654,155.4,160.1,80.9,99.6,12.7,28,27.7,12.2,41.5,26.6,26.9,3.4,-1.5,0,-0.8,-0.8,-0.8,-0.8,98.2
25.504,5680,156,160,81,99.6,12.7,28,27.9,12.2,42,26.7,27.4,3.4,-1.5,0,-0.8,-0.8,-0.8,-0.8,98.2
25.57,5723,155.9,159.9,81,99.6,12.7,27.9,28,12.2,41.3,26.4,26.7,3.4,-1.1,0,-0.4,-0.4,-0.4,-0.4,98.2
25.615,5748,156.2,159.8,81,99.6,12.7,27.9,27.9,12.2,41,26.7,26.4,4.1,-1.1,0,-0.4,-0.4,-0.4,-0.4,98.2
25.676,5774,156,159.7,81,99.6,12.7,27.9,27.9,12.2,39.8,26.4,26.1,4.1,-1.1,0,-0.4,-0.4,-0.4,-0.4,98.2
25.738,5803,155.9,159.6,80.9,99.6,12.7,27.8,27.9,12.2,40.6,26.4,26,4.1,-1.1,0,-0.4,-0.4,-0.4,-0.4,99.5
25.805,5838,156.6,159.4,81,99.6,12.7,27.9,27.9,12.2,39.8,26.5,26.1,4.1,-1.1,0,-0.4,-0.4,-0.4,-0.4,99.5
25.867,5861,156.5,159.4,81,99.6,12.7,27.8,27.8,12.2,41.8,26.6,27.2,4.5,-0.8,0,0,0,0,0,99.5
25.929,5904,156.6,159.3,81,99.6,12.7,27.7,27.7,12.2,41.9,26.4,27,4.5,-0.8,0,0,0,0,0,99.5
25.996,5937,155,159.2,80.9,99.6,12.4,27.7,27.5,12.2,41.6,26.5,27.8,5.2,-0.8,0,0,0,0,0,99.5
26.051,5961,154.9,159.1,81,99.6,12.4,27.7,27.4,12.2,41.6,26.6,27.8,5.2,-0.8,0,0,0,0,0,100.8
26.132,5989,153.1,159,80.9,99.6,12.2,27.7,27.2,12.2,41.8,26.2,27.9,5.2,-0.8,0,0,0,0,0,100.8
26.188,5963,153.6,159,81,99.6,12.2,27.8,27.4,12.35,42.4,25.9,27.5,5.6,-0.4,0,0,0,0,0,100.8
26.257,5943,153.4,159.1,81,99.6,12.2,27.7,27.4,12.2,42.3,25.9,27.5,5.6,-0.4,0,0,0,0,0,100.8
26.31,5132,156.4,160.4,81,99.6,13.1,28.3,28.4,12.35,37.5,25.8,22.9,-0.8,-0.4,0,0,0,0,0,100.8
26.372,4730,159.7,161.8,78.2,99.6,14.1,29,29.8,14.26,36.2,25.3,22.9,-3,-0.4,0,0,0,0,0,100.8
26.438,4818,165.2,161.3,59.2,99.6,15,28.9,30.3,13.38,34,24.1,19.6,-2.6,0,0,0,0,0,0,102.2
26.493,4827,162.3,161.7,42.8,99.6,14.6,29,30.8,13.08,33.7,24.2,20.1,3.8,0,0,0,0,0,0,102.2
26.549,4841,161.1,161.6,41.2,99.6,14.3,28.9,30.5,12.94,36.2,24.9,22.7,0.4,-3.4,0,0,-4.1,0,0,102.2
26.621,4834,158.7,161.7,46.5,99.6,13.9,28.9,29.6,12.79,39.4,23.9,25.8,0.4,-3.4,0,0,-4.1,0,0,102.2
26.667,4866,156.6,161.5,70.8,99.6,13.5,28.9,28.5,12.64,44.8,24.2,31.4,0.4,-3.4,0,0,-4.1,0,0,103.6
26.732,4875,154.5,161.4,78.9,99.6,13.1,28.9,28.1,12.35,45.4,24.4,32,0.8,-3.4,0,0,-3.8,0,0,103.6
26.788,4902,154.5,161.3,79.5,99.6,13.1,28.8,28.5,12.35,38.5,24.3,23.9,1.1,-3,0,0,-3.8,0,0,103.6
26.844,4937,159,161.1,80.8,99.6,13.9,28.8,29,12.35,36.5,24.8,21.6,1.1,-3,0,0,-3.8,0,0,103.6
26.906,4955,159.7,161,79.1,99.6,13.9,28.7,29.5,12.49,35.6,24.7,21.9,0.8,-3,0,0,-3.8,0,0,103.6
26.974,4997,159.3,160.8,73.2,99.6,13.9,28.8,29.4,12.35,37.8,25.1,23.8,1.1,-2.6,0,0,-3.4,0,0,103.6
27.026,4989,159.6,160.8,77.7,99.6,13.9,28.7,29.2,12.49,38.4,24.8,24.7,1.1,-2.6,0,0,-3.4,0,0,104.9
27.093,5019,159.3,160.7,79.5,99.6,13.9,28.7,28.8,12.2,40.5,24.9,27,1.5,-2.6,0,0,-3.4,0,0,104.9
27.145,5033,157.4,160.7,80.7,99.6,13.6,28.7,28.5,12.05,41.3,24.9,27.8,1.5,-2.6,0,0,-3.4,0,0,104.9
27.212,5064,155.6,160.7,81.1,95.5,13.3,28.7,28.4,12.2,42.4,25.3,27.9,1.9,-2.2,0,0,-3,0,0,104.9
27.265,5047,155.7,160.7,81.1,3,13.3,28.7,28.4,12.35,45.3,32,31.5,-0.8,-2.2,0,0,-3,0,0,104.9
27.338,5060,155.4,81.7,64.7,0,13.3,16.2,28.7,12.2,24.6,21.7,9.3,-6,-2.2,0,0,-3,0,0,104.9
27.39,5018,135.1,57.1,23.2,0,9.7,14.8,31.4,12.35,45.8,32,31.5,-10.5,-2.2,0,0,-2.6,0,0,104.9
27.452,4964,74,31.1,7.7,0,-0.8,14.8,35.5,12.79,45.3,32,31.5,-11.2,-1.9,0,0,-2.6,0,0,104.9
27.505,4981,31.4,15.9,3.2,0,-8.1,14.8,34.5,13.23,46.8,33.8,33.2,1.1,-1.9,0,0,-2.6,0,0,104.9
27.578,5029,14.7,12.3,2.6,0,-11,14.8,29.2,13.82,55.7,43.1,42.4,22.1,0,0,0,0,0,0,106.2
27.643,4961,10.9,11.5,3.8,0,-11.7,14.8,25,13.96,56.3,43.4,42.7,6,0,0,0,0,0,0,106.2
27.685,4928,10.9,11.3,5,0,-11.7,14.8,22,14.26,56.1,43.5,42.8,5.6,0,0,0,0,0,0,106.2
27.744,5004,10.2,11.4,6.1,0,-11.7,14.8,20.2,14.55,56.1,43.4,42.7,5.6,0,0,0,0,0,0,106.2
27.806,4961,11.1,11.3,5.9,0,-11.6,14.8,19,16.46,56.3,43.7,43,5.6,0,0,0,0,0,0,106.2
27.864,4934,11,11.3,6.4,0,-11.6,14.8,18.3,21.46,56.1,43.5,42.8,5.6,0,0,0,0,0,0,104.9
27.931,4905,11,11.3,6.3,0,-11.6,14.8,17.7,34.1,56.1,43.5,42.8,5.6,0,0,0,0,0,0,104.9
27.986,4866,11.2,11.3,6.5,0,-11.5,14.8,17.2,37.49,56.2,43.6,42.9,5.6,0,0,0,0,0,0,104.9
28.059,4831,11.1,11.2,6.6,0,-11.5,14.8,17,73.06,56.2,43.6,42.9,5.6,0,0,0,0,0,0,104.9
28.111,4798,11.2,11.2,6.4,0,-11.5,14.8,16.8,105.84,56.2,43.6,42.9,5.2,0,0,0,0,0,0,104.9
28.168,4750,11.1,11.2,6.6,0,-11.5,14.8,16.6,132.89,56.3,43.7,43,5.2,0,0,0,0,0,0,104.9
28.235,4753,11,11.2,6.5,0,-11.5,14.8,16.4,166.55,56.3,43.7,43,5.6,0,0,0,0,0,0,104.9
28.287,4737,11.1,11.2,6.5,0,-11.5,14.8,16.4,179.78,56.6,43.7,43,5.2,0,0,0,0,0,0,104.9
28.352,4702,11,11.2,6.5,0,-11.5,14.8,16.2,193.3,56.6,43.7,43,5.2,0,0,0,0,0,0,104.9
28.407,4686,11.1,11.2,6.6,0,-11.5,14.8,16.2,213.15,56.6,43.7,43,5.2,0,0,0,0,0,0,104.9
28.464,4648,11,11.1,6.5,0,-11.5,14.8,16.1,220.21,56.7,43.8,43.1,4.9,0,0,0,0,0,0,104.9
28.537,4622,11,11.1,6.4,0,-11.5,14.8,16.1,226.82,57.6,43.7,43,4.9,0,0,0,0,0,0,104.9
28.592,4593,11.1,11.1,6.4,0,-11.5,14.8,16,233.44,57.5,43.6,42.9,5.2,0,0,0,0,0,0,104.9
28.657,4557,11,11.2,6.3,0,-11.5,14.8,16,233.44,57.4,43.5,42.8,4.9,0,0,0,0,0,0,104.9
28.712,4538,11.1,11.2,6.3,0,-11.5,14.8,15.9,235.2,56.4,43.5,42.8,4.9,0,0,0,0,0,0,104.9
28.769,4512,11.1,11.2,6.3,0,-11.4,14.8,15.9,235.2,57.3,43.4,42.7,4.9,0,0,0,0,0,0,104.9
28.842,4482,11.2,11.3,6.3,0,-11.4,14.8,15.9,235.2,56.3,43.4,42.7,4.5,0,0,0,0,0,0,104.9
28.894,4465,11.2,11.3,6.3,0,-11.4,14.8,15.9,235.2,56.3,43.3,42.7,4.5,0,0,0,0,0,0,104.9
28.96,4433,11.3,11.4,6.3,0,-11.4,14.8,15.8,235.2,57.2,43.3,42.6,4.5,0,0,0,0,0,0,103.6
29.025,4400,11.3,11.4,6.3,0,-11.4,14.8,15.8,235.2,57.1,43.2,42.5,4.5,0,0,0,0,0,0,103.6
29.087,4389,11.4,11.4,6.2,0,-11.4,14.8,15.8,235.2,57.1,43.2,42.5,4.5,0,0,0,0,0,0,103.6
29.141,4354,11.4,11.5,6.2,0,-11.4,14.8,15.8,235.2,57,43.1,42.4,4.5,0,0,0,0,0,0,103.6
29.214,4306,11.4,11.6,6.1,0,-11.4,14.8,15.8,235.2,55.6,43,42.4,4.1,0,0,0,0,0,0,103.6
29.266,4276,11.6,11.6,6.1,0,-11.4,14.8,15.7,235.2,56.2,43,42.3,4.1,0,0,0,0,0,0,103.6
29.321,4258,11.6,11.6,6.1,0,-11.3,14.8,15.7,235.2,55.5,42.9,42.2,4.1,0,0,0,0,0,0,103.6
29.379,4246,11.6,11.6,6.1,0,-11.3,14.8,15.7,235.2,55.5,42.9,42.2,4.1,0,0,0,0,0,0,103.6
29.435,4223,11.6,11.7,6,0,-11.3,14.8,15.7,235.2,56.1,42.9,42.2,4.1,0,0,0,0,0,0,103.6
29.508,4181,11.7,11.7,6.1,0,-11.3,14.8,15.7,235.2,56,42.8,42.1,4.1,0,0,0,0,0,0,103.6
29.563,4162,11.7,11.8,6,0,-11.3,14.8,15.7,235.2,56.3,42.7,42,4.1,0,0,0,0,0,0,103.6
29.63,4128,11.8,11.8,6,0,-11.3,14.8,15.7,235.2,55.9,42.6,42,3.8,0,0,0,0,0,0,103.6
29.695,4105,11.8,11.8,6,0,-11.3,14.8,15.7,235.2,55.2,42.6,41.9,3.8,0,0,0,0,0,0,103.6
29.737,4088,11.8,11.9,5.9,0,-11.3,14.8,15.7,235.2,56.4,42.6,41.9,3.8,0,0,0,0,0,0,103.6
29.814,4057,11.8,11.9,5.9,0,-11.3,14.8,15.7,235.2,56.1,42.5,41.8,3.8,0,0,0,0,0,0,103.6
29.878,4030,11.9,12,5.9,0,-11.3,14.8,15.7,235.2,55.3,42.4,41.8,3.8,0,0,0,0,0,0,103.6
29.936,4005,11.9,12,5.9,0,-11.3,14.8,15.7,235.2,55.3,42.4,41.7,3.8,0,0,0,0,0,0,103.6
29.991,3982,11.9,11.9,5.9,0,-11.3,14.8,15.7,232.99,55.8,42.2,41.5,3.4,0,0,0,0,0,0,103.6
30.063,3962,11.9,11.9,5.9,0,-11.3,14.8,15.7,235.2,55.9,42,41.3,3.4,0,0,0,0,0,0,103.6
30.116,3944,11.9,11.9,5.9,0,-11.3,14.8,15.7,235.2,55.8,41.9,41.2,3.4,0,0,0,0,0,0,103.6
30.172,3918,11.8,11.8,5.8,0,-11.3,14.8,15.7,235.2,55.5,41.6,41,3.4,0,0,0,0,0,0,102.2
30.229,3896,11.8,11.7,5.8,0,-11.3,14.8,15.6,235.2,55.3,41.4,40.8,3.4,0,0,0,0,0,0,102.2
30.302,3872,11.8,11.7,5.8,0,-11.3,14.8,15.6,235.2,55.1,41.2,40.6,3.4,0,0,0,0,0,0,102.2
30.344,3851,11.7,11.6,5.7,0,-11.4,14.8,15.6,235.2,54.7,41.1,40.4,3,0,0,0,0,0,0,102.2
30.412,3829,11.6,11.6,5.6,0,-11.4,14.8,15.6,235.2,54.8,40.9,40.2,3,0,0,0,0,0,0,102.2
30.464,3818,11.5,11.5,5.6,0,-11.4,14.8,15.6,235.2,53.7,40.8,40.2,3,0,0,0,0,0,0,102.2
30.538,3802,11.5,11.5,5.6,0,-11.4,14.8,15.6,235.2,54.6,40.7,40,3.4,0,0,0,0,0,0,102.2
30.614,3776,11.4,11.4,5.5,0,-11.4,14.8,15.6,235.2,54.4,40.4,39.8,3,0,0,0,0,0,0,102.2
30.669,3778,11.4,11.4,5.5,0,-11.4,14.8,15.6,235.2,54.4,40.5,39.8,3,0,0,0,0,0,0,102.2
30.725,3767,11.4,11.4,5.4,0,-11.4,14.8,15.6,235.2,54,40.4,39.7,2.6,0,0,0,0,0,0,102.2
30.793,3753,11.4,11.4,5.5,0,-11.5,14.8,15.6,235.2,53.9,40.3,39.6,2.6,0,0,0,0,0,0,102.2
30.849,3749,11.3,11.4,5.4,0,-11.5,14.8,15.6,235.2,53.2,40.2,39.6,2.6,0,0,0,0,0,0,102.2
30.912,3749,11.3,11.4,5.4,0,-11.5,14.8,15.6,235.2,52.9,40.2,39.6,3.4,0,0,0,0,0,0,102.2
30.967,3737,11.3,11.3,5.4,0,-11.5,14.8,15.6,235.2,53.8,40.1,39.5,2.6,0,0,0,0,0,0,102.2
31.033,3733,11.4,11.3,5.4,0,-11.5,14.8,15.6,235.2,52.8,40.1,39.5,2.6,0,0,0,0,0,0,102.2
31.096,3730,11.3,11.3,5.4,0,-11.5,14.8,15.6,235.2,52.7,40.1,39.4,2.6,0,0,0,0,0,0,102.2
31.163,3722,11.3,11.3,5.3,0,-11.5,14.8,15.6,235.2,53.9,40,39.4,2.6,0,0,0,0,0,0,102.2
31.205,3713,11.2,11.3,5.3,0,-11.5,14.8,15.6,235.2,53.9,40,39.3,2.6,0,0,0,0,0,0,102.2
31.278,3708,11.3,11.3,5.3,0,-11.5,14.8,15.6,235.2,52.9,39.9,39.3,2.6,0,0,0,0,0,0,102.2
31.33,3704,11.2,11.2,5.3,0,-11.5,14.8,15.6,235.2,53.8,39.8,39.2,2.6,0,0,0,0,0,0,102.2
31.396,3695,11.3,11.2,5.3,0,-11.5,14.8,15.6,235.2,52.7,39.8,39.1,2.6,0,0,0,0,0,0,102.2
31.451,3689,11.2,11.2,5.2,0,-11.5,14.8,15.5,235.2,52.7,39.8,39.1,2.6,0,0,0,0,0,0,100.8
31.524,3683,11.2,11.2,5.2,0,-11.5,14.8,15.5,235.2,53.6,39.7,39.1,2.6,0,0,0,0,0,0,100.8
31.576,3681,11.1,11.2,5.2,0,-11.6,14.8,15.5,235.2,53.3,39.6,39,2.6,0,0,0,0,0,0,100.8
31.632,3673,11.1,11.2,5.2,0,-11.6,14.8,15.5,235.2,53.3,39.6,39,2.6,0,0,0,0,0,0,100.8
31.689,3670,11.1,11.2,5.2,0,-11.6,14.8,15.5,235.2,52.2,39.6,38.9,2.6,0,0,0,0,0,0,100.8
31.756,3664,11.1,11.2,5.2,0,-11.5,14.8,15.5,235.2,53.2,39.6,38.9,2.6,0,0,0,0,0,0,100.8
31.832,3650,11.2,11.1,5.2,0,-11.5,14.8,15.5,235.2,53.4,39.4,38.8,2.6,0,0,0,0,0,0,100.8
31.884,3644,11.1,11.1,5.1,0,-11.6,14.8,15.5,235.2,53.3,39.4,38.8,2.6,0,0,0,0,0,0,100.8
31.96,3640,11.1,11.1,5.1,0,-11.6,14.8,15.5,235.2,52,39.3,38.7,2.6,0,0,0,0,0,0,100.8
32.015,3635,11.1,11.1,5,0,-11.6,14.8,15.5,235.2,53,39.3,38.7,2.6,0,0,0,0,0,0,100.8
32.072,3630,11,11.1,5,0,-11.6,14.8,15.5,235.2,51.9,39.3,38.6,2.6,0,0,0,0,0,0,100.8
32.144,3623,11,11.1,5,0,-11.6,14.8,15.5,235.2,52.9,39.2,38.6,2.6,0,0,0,0,0,0,100.8
32.196,3615,11,11,5,0,-11.6,14.8,15.5,235.2,53.1,39.1,38.5,2.2,0,0,0,0,0,0,100.8
32.254,3607,10.9,11,5,0,-11.6,14.8,15.5,235.2,53,39.1,38.5,2.2,0,0,0,0,0,0,100.8
32.309,3601,11,11,5,0,-11.6,14.8,15.5,235.2,52,39.1,38.4,2.2,0,0,0,0,0,0,100.8
32.375,3600,11,11,5,0,-11.6,14.8,15.5,235.2,52,39.1,38.4,2.6,0,0,0,0,0,0,100.8
32.443,3595,11,11,5,0,-11.6,14.8,15.5,235.2,52,39,38.4,2.2,0,0,0,0,0,0,100.8
32.495,3584,11.1,11,5,0,-11.6,14.8,15.5,235.2,52.6,39,38.4,2.6,0,0,0,0,0,0,100.8
32.558,3577,11,11,5,0,-11.6,14.8,15.5,235.2,52.6,38.9,38.3,2.2,0,0,0,0,0,0,100.8
32.611,3568,11.1,11,4.9,0,-11.6,14.8,15.5,235.2,51.6,38.9,38.3,2.2,0,0,0,0,0,0,100.8
32.684,3564,11,11,4.9,0,-11.6,14.8,15.5,235.2,51.6,38.9,38.3,2.2,0,0,0,0,0,0,100.8
32.736,3562,11,11,4.9,0,-11.6,14.8,15.5,235.2,51.6,38.9,38.3,2.2,0,0,0,0,0,0,100.8
32.792,3557,11,11,4.9,0,-11.6,14.8,15.5,235.2,52.5,38.9,38.3,2.2,0,0,0,0,0,0,100.8
32.858,3550,10.9,11,4.8,0,-11.6,14.8,15.5,235.2,51.8,38.9,38.2,2.2,0,0,0,0,0,0,100.8
32.911,3544,10.9,11,4.8,0,-11.7,14.8,15.5,235.2,52.5,38.8,38.2,2.2,0,0,0,0,0,0,100.8
32.967,3539,10.9,11,4.8,0,-11.6,14.8,15.5,235.2,52.7,38.8,38.2,2.2,0,0,0,0,0,0,100.8
33.034,3532,11,11,4.8,0,-11.6,14.8,15.5,235.2,52.4,38.8,38.2,2.2,0,0,0,0,0,0,99.5
33.086,3525,11,11,4.8,0,-11.6,14.8,15.5,235.2,51.7,38.7,38.1,2.2,0,0,0,0,0,0,99.5
33.154,3518,11,11,4.8,0,-11.6,14.8,15.5,235.2,51.7,38.7,38.1,2.2,0,0,0,0,0,0,99.5
33.227,3511,11,11,4.8,0,-11.6,14.8,15.5,235.2,52.7,38.7,38.1,1.9,0,0,0,0,0,0,99.5
33.269,3504,11,11,4.7,0,-11.6,14.8,15.5,235.2,52.6,38.7,38.1,1.9,0,0,0,0,0,0,99.5
33.335,3501,10.9,11,4.7,0,-11.6,14.8,15.5,235.2,51.6,38.7,38.1,1.9,0,0,0,0,0,0,99.5
33.403,3496,11,11,4.7,0,-11.6,14.8,15.5,235.2,52.3,38.7,38,1.9,0,0,0,0,0,0,99.5
33.462,3492,10.9,11.1,4.7,0,-11.6,14.8,15.5,235.2,52.3,38.6,38,1.9,0,0,0,0,0,0,99.5
33.514,3484,11,11.1,4.7,0,-11.6,14.8,15.5,235.2,52.3,38.6,38,1.9,0,0,0,0,0,0,99.5
33.569,3477,11,11.1,4.7,0,-11.6,14.8,15.5,235.2,51.3,38.6,38,1.9,0,0,0,0,0,0,99.5
33.635,3469,11,11.1,4.7,0,-11.6,14.8,15.5,235.2,52.2,38.5,37.9,1.9,0,0,0,0,0,0,99.5
33.687,3465,11,11.1,4.7,0,-11.6,14.8,15.5,235.2,51.2,38.6,37.9,1.9,0,0,0,0,0,0,99.5
33.755,3453,11,11.1,4.7,0,-11.6,14.8,15.5,235.2,51.2,38.5,37.9,1.9,0,0,0,0,0,0,99.5
33.81,3449,11,11.1,4.6,0,-11.6,14.8,15.5,235.2,51.4,38.5,37.9,1.9,0,0,0,0,0,0,99.5
33.893,3445,11,11.1,4.6,0,-11.6,14.8,15.5,235.2,52.4,38.5,37.9,1.9,0,0,0,0,0,0,99.5
33.955,3438,10.9,11.1,4.6,0,-11.6,14.8,15.5,235.2,51.4,38.4,37.8,1.9,0,0,0,0,0,0,99.5
34.012,3435,11,11.1,4.6,0,-11.6,14.8,15.5,235.2,51.4,38.4,37.8,1.9,0,0,0,0,0,0,99.5
34.081,3429,11,11.1,4.6,0,-11.6,14.8,15.5,235.2,52.3,38.4,37.8,1.9,0,0,0,0,0,0,99.5
34.136,3422,11,11.1,4.6,0,-11.6,14.8,15.5,235.2,51.3,38.4,37.8,2.2,0,0,0,0,0,0,99.5
34.193,3413,11,11.1,4.6,0,-11.6,14.8,15.5,235.2,51.3,38.4,37.7,1.9,0,0,0,0,0,0,99.5
34.249,3407,11,11.1,4.5,0,-11.6,14.8,15.5,235.2,51.3,38.3,37.7,1.9,0,0,0,0,0,0,99.5
34.322,3401,11,11.1,4.5,0,-11.6,14.8,15.5,235.2,52,38.3,37.7,1.9,0,0,0,0,0,0,99.5
34.374,3396,11,11.1,4.6,0,-11.6,14.8,15.5,235.2,51,38.3,37.7,1.9,0,0,0,0,0,0,99.5
34.43,3390,10.9,11.1,4.5,0,-11.6,14.8,15.5,235.2,50.9,38.2,37.6,1.9,0,0,0,0,0,0,99.5
34.486,3384,10.9,11.1,4.5,0,-11.7,14.8,15.5,235.2,50.9,38.2,37.6,1.5,0,0,0,0,0,0,99.5
34.552,3378,11,11.1,4.5,0,-11.6,14.8,15.5,235.2,50.9,38.2,37.6,1.5,0,0,0,0,0,0,98.2
34.609,3377,11,11.1,4.5,0,-11.6,14.8,15.4,235.2,50.9,38.2,37.6,1.5,0,0,0,0,0,0,98.2
34.682,3371,11,11.1,4.5,0,-11.6,14.8,15.4,235.2,50.9,38.2,37.6,1.5,0,0,0,0,0,0,98.2
34.734,3361,11,11.1,4.5,0,-11.6,14.8,15.5,235.2,51.8,38.1,37.5,1.5,0,0,0,0,0,0,98.2
34.805,3352,11,11.1,4.5,0,-11.6,14.8,15.4,235.2,50.8,38.1,37.5,1.5,0,0,0,0,0,0,98.2
34.858,3350,11,11.1,4.5,0,-11.6,14.8,15.4,235.2,51.1,38.1,37.5,1.5,0,0,0,0,0,0,98.2
34.921,3341,11,11.1,4.5,0,-11.6,14.8,15.4,235.2,52,38.1,37.5,1.5,0,0,0,0,0,0,98.2
34.978,3334,11,11.1,4.5,0,-11.6,14.8,15.5,235.2,51.7,38,37.4,1.5,0,0,0,0,0,0,98.2
35.034,3332,11,11.1,4.4,0,-11.6,14.8,15.4,235.2,50.7,38,37.4,1.5,0,0,0,0,0,0,98.2
35.092,3329,11,11.1,4.4,0,-11.6,14.8,15.4,235.2,52,38,37.4,1.5,0,0,0,0,0,0,98.2
35.159,3323,11,11.1,4.4,0,-11.6,14.8,15.4,235.2,51,38,37.4,1.5,0,0,0,0,0,0,98.2
35.217,3321,11,11.1,4.4,0,-11.6,14.8,15.4,235.2,50.7,38,37.4,1.5,0,0,0,0,0,0,98.2
35.273,3312,11,11.1,4.5,0,-11.6,14.8,15.4,235.2,51.6,37.9,37.3,1.5,0,0,0,0,0,0,98.2
35.338,3301,11,11.1,4.4,0,-11.6,14.8,15.4,235.2,51.6,37.9,37.3,1.5,0,0,0,0,0,0,98.2
35.393,3296,11.1,11.1,4.5,0,-11.6,14.8,15.4,235.2,51.6,37.9,37.3,1.5,0,0,0,0,0,0,98.2
35.449,3295,11,11.1,4.4,0,-11.6,14.8,15.4,235.2,50.6,37.9,37.3,1.5,0,0,0,0,0,0,98.2
35.506,3289,11,11.1,4.4,0,-11.6,14.8,15.4,235.2,50.8,37.9,37.3,1.5,0,0,0,0,0,0,98.2
35.572,3278,11,11.1,4.4,0,-11.6,14.8,15.4,235.2,50.8,37.8,37.2,1.5,0,0,0,0,0,0,98.2
35.638,3277,11.1,11.1,4.4,0,-11.6,14.8,15.4,235.2,50.8,37.8,37.2,1.5,0,0,0,0,0,0,98.2
35.694,3275,11.1,11.1,4.4,0,-11.6,14.8,15.4,235.2,51.7,37.8,37.2,1.5,0,0,0,0,0,0,98.2
35.75,3270,11.1,11.1,4.4,0,-11.6,14.8,15.4,235.2,50.8,37.8,37.2,1.5,0,0,0,0,0,0,98.2
35.807,3265,11.1,11.1,4.4,0,-11.6,14.8,15.4,235.2,51.7,37.8,37.2,1.5,0,0,0,0,0,0,98.2
35.872,3259,11.1,11.1,4.3,0,-11.6,14.8,15.4,235.2,50.7,37.7,37.1,1.9,0,0,0,0,0,0,98.2
35.935,3254,11,11.1,4.3,0,-11.6,14.8,15.4,235.2,51.6,37.7,37.1,1.5,0,0,0,0,0,0,98.2
35.992,3244,11,11.1,4.4,0,-11.6,14.8,15.4,235.2,51.6,37.7,37.1,1.1,0,0,0,0,0,0,98.2
36.061,3229,11.1,11.1,4.4,0,-11.6,14.8,15.4,235.2,51.6,37.6,37,1.1,0,0,0,0,0,0,98.2
36.105,3226,11,11.1,4.4,0,-11.6,14.8,15.4,235.2,50.3,37.6,37,1.1,0,0,0,0,0,0,98.2
