﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.41 00003076501103 00003076501103_B58_92Oct_Pure800_StkFS_Basev2.0_v11.mhd
603.786,14.47,18,0.6,-1,-0.6,0,201,1053,5,109,14.66,45.8,47,23.2,199,2664.9,-1.09,1556,2.79,16.6,19,19,19,19,19,19,135,100,1,-1.3,-40.2,0,0,0.1,0,0,0,0,0,0,46,25.1,25.62,0,0,0,0,-0.17,0
603.927,14.47,18,0.6,-1,-0.6,0,201,1053,5,109,14.64,45.8,46.8,23.1,199,2676.2,-1.09,1557,2.31,16.6,19.5,19,19,19.5,19,19,135,100,1,-1.3,-40.4,0,0,0.1,0,0,0,0,0,0,45.8,25.1,25.61,0,0,0,0,-0.17,0
604.067,14.47,18,0.6,-1,-0.6,0,201,1051,5,109,14.66,45.8,46.7,23.1,199,2654.5,-1.18,1558,2.21,16.5,19.5,19.5,19,19.5,19.5,19,134,100,1,-1.3,-40.5,0,0,0.1,0,0,0,0,0,0,45.6,25.1,25.57,0,0,0,0,-0.17,0
604.207,14.47,18,0.6,-1,-0.6,0,201,1051,5,109,14.69,45.8,46.6,23,199,2665.5,-1.14,1562,2.11,16.5,19.5,19.5,19.5,19.5,19.5,19.5,134,100,1,-1.3,-40.8,0,0,0.1,0,0,0,0,0,0,45.7,25.1,25.6,0,0,0,0,-0.17,0
604.347,14.47,18,0.6,-1,-0.6,0,201,1051,5,109,14.71,45.8,46.6,23.2,199,2660.6,-1.14,1564,2.05,16.5,19,19,19.5,19,19,19.5,134,100,1,-1.3,-41,0,0,0.1,0,0,0,0,0,0,45.7,25.1,25.59,0,0,0,0,-0.17,0
604.488,14.47,18,0.6,-1,-0.6,0,201,1049,5,109,14.75,45.8,46.4,23.1,199,2663.2,-1.09,1566,2.21,16.6,19.5,19.5,19.5,19.5,19.5,19.5,134,100,1,-1.3,-40.6,0,0,0.1,0,0,0,0,0,0,45.8,25.1,25.55,0,0,0,0,-0.17,0
604.626,14.47,18,0.6,-1,-0.6,0,201,1049,5,109,14.7,45.8,46.2,23.1,199,2658.5,-1.2,1570,1.61,16.5,19.5,19.5,19.5,19.5,19.5,19.5,134,100,1,-1.3,-41.1,0,0,0.1,0,0,0,0,0,0,45.8,25.1,25.52,0,0,0,0,-0.17,0
604.767,14.47,18,0.6,-1,-0.6,0,201,1047,5,109,14.7,45,46.1,23.1,199,2661.4,-1.12,1570,1.52,16.5,19.5,19.5,19.5,19.5,19.5,19.5,134,100,1,-1.3,-41.2,0,0,0.1,0,0,0,0,0,0,45.5,25,25.48,0,0,0,0,-0.18,0
604.906,14.47,18,0.6,-1,-0.6,0,201,1047,5,109,14.73,45,45.8,23.1,199,2654.8,-1.14,1580,1.55,16.5,19.5,19.5,19.5,19.5,19.5,19.5,134,100,1,-1.3,-41.5,0,0,0.1,0,0,0,0,0,0,45.1,25,25.47,0,0,0,0,-0.18,0
605.045,14.47,18,0.6,-1,-0.6,0,201,1047,5,109,14.74,45,45.8,23.1,199,2658,-1.09,1583,1.81,16.4,19.5,19.5,19.5,20,19.5,20,132,100,1,-1.3,-41.4,0,0,0.1,0,0,0,0,0,0,45,25,25.48,0,0,0,0,-0.18,0
605.188,14.47,18,0.6,-1,-0.6,0,203,1047,5,109,14.8,45,45.6,23,199,2638.2,-1.09,1586,2.1,16.5,20,20,20,20,20,20,132,100,1,-1.3,-41.8,0,0,0.1,0,0,0,0,0,0,45.1,24.9,25.43,0,0,0,0,-0.18,0
605.335,14.47,18,0.6,-1,-0.6,0,203,1047,5,109,14.81,44.2,45.3,23,199,2644.9,-1.12,1590,2.06,16.4,20,20,20,20,20,20,132,100,1,-1.3,-41.8,0,0,0.1,0,0,0,0,0,0,44.6,24.9,25.35,0,0,0,0,-0.18,0
605.467,14.46,18,0.6,-1.1,-0.6,0,203,1045,5,109,14.77,44.2,45.1,22.9,199,2641.7,-1.12,1602,2.6,16.2,20,20,20.5,20,20,20.5,131,100,1,-1.3,-41.5,0,0,0.1,0,0,0,0,0,0,44.2,25,25.37,0,0,0,0,-0.18,0
605.606,14.46,18,0.6,-1,-0.6,0,203,1044,5,109,14.67,44.2,44.9,22.8,199,2651,-1.09,1602,2.29,16.3,20.5,20.5,20.5,20.5,20.5,20.5,130,100,1,-1.3,-42.1,0,0,0.1,0,0,0,0,0,0,44.2,24.3,25.09,0,0,0,0,-0.18,0
605.747,14.46,17.7,0.6,-1.1,-0.6,0,203,1044,5,109,14.71,43.5,43.6,22.5,199,2639.1,-1.03,1606,2.01,15.9,21,21,21,20.5,21,21,129,100,1,-1.3,-42.2,0,0,0.1,0,0,0,0,0,0,43.3,24.2,24.69,0,0,0,0,-0.18,0
605.885,14.46,17.7,0.6,-1.1,-0.6,0,203,1044,5,109,14.95,42.8,43.5,22.4,199,2632.4,-1.06,1610,4.65,15.9,21,21,21,21,21,21,126,100,1,-1.3,-41.9,0,0,0.1,0,0,0,0,0,0,42.9,24.1,24.6,0,0,0,0,-0.18,0
606.026,14.46,17.7,0.6,-1.1,-0.6,0,203,1042,6,109,15.06,42.8,43.4,22.7,199,2630.4,-1.06,1622,7.25,15.9,21,21.5,21,21,21,21.5,126,100,1,-1.3,-41.9,0,0,0.1,0,0,0,0,0,0,42.6,24,24.6,0,0,0,0,-0.18,0
606.166,14.46,17.7,0.6,-1.1,-0.6,0,203,1042,6,109,14.53,42.8,43.2,22.4,199,2624,-1.12,1622,3.76,15.9,21.5,21.5,21.5,21.5,21.5,21.5,124,100,1,-1.3,-41.5,0,0,0.1,0,0,0,0,0,0,43.2,25.6,25.22,0,0,0,0,-0.18,0
606.307,14.46,17.7,0.6,-1,-0.6,0,203,1042,6,109,14.23,44.2,47.6,23.6,199,2634.8,-0.97,1638,1.12,17.1,20.5,21,21,20.5,20.5,21,126,100,1,-1.3,-41.2,0,0,0.1,0,0,0,0,0,0,46.7,27.9,27.47,0,0,0,0,-0.18,0
606.448,14.46,18,0.6,-0.9,-0.6,0,203,1040,6,109,14.77,49.5,53.2,26.9,199,2704.4,-1.12,1670,3.18,18.8,18.5,19,19.5,19,18.5,19.5,138,100,1,-1.2,-41.2,0,0,0.1,0,0,0,0,0,0,55.7,33.8,31.99,0,4,0,0,-0.19,0
606.635,14.46,18,0.7,-0.8,-0.6,0,203,1040,6,109,15.35,58.5,58.7,30.8,199,2850.3,-1.18,1615,10.11,21,6.9,6,6.3,6,6.4,5.9,162,100,1,-1.2,-44.9,-0.25,0,0.1,0,0,0,0,0,0,58.9,31.4,33.17,0,4,0,0,-0.21,0
606.776,14.46,18,0.7,-0.8,-0.7,0,203,1040,6,109,14.46,58.5,58.4,27.8,199,2878.7,-1.26,1450,4.54,19,3.6,4.8,3.4,4,3.8,3.4,162,100,1,-1.2,-49.1,-0.25,0,0.1,0,0,0,0,0,0,59,28.5,30.31,0,4,0,0,-0.22,0
606.915,14.46,18,0.8,-0.8,-0.8,0,203,1040,6,109,14.72,58.5,58.5,25,199,2835.8,-1.14,1308,6.35,17.4,5.6,4.1,3.5,4.5,5.6,3.3,168,100,1,-1.2,-53.9,-0.25,0,0.1,0,0,0,0,0,0,58.9,25.4,27.43,0,0,0,0,-0.25,0
607.056,14.46,17.7,0.8,-0.9,-0.8,0,203,1038,6,109,15.4,57.8,57,23.9,199,2548.9,-1.2,1282,13.34,16.2,11,11.5,11.5,7.6,11.5,11.5,173,100,1,-1.2,-56,0,0,0.1,0,0,0,0,0,0,57.2,25.1,25.94,0,0,0,0,-0.27,0
607.196,14.46,17.4,0.8,-1,-0.8,0,203,1038,6,109,14.79,56.2,55.9,23.3,199,2331.6,-1.2,1284,10.42,16,12,12,11.5,12,12,12,169,100,1,-1.2,-57,0,0,0.1,0,0,0,0,0,0,55.8,24.4,25.22,0,0,0,0,-0.27,0
607.335,14.46,17.4,0.8,-1,-0.8,0,203,1038,6,109,14.16,54.8,54.7,22.8,201,2239.1,-1.32,1289,6.34,15.5,12.5,12.5,12.5,12,12.5,12.5,164,100,1,-1.2,-58,0,0,0.1,0,0,0,0,0,0,54.2,24.2,24.8,0,0,0,0,-0.28,0
607.476,14.46,17.4,0.8,-1,-0.8,0,203,1036,6,109,14.33,54,54.5,22.4,201,2200.2,-1.26,1286,5.83,15.4,13,13,13,13,13,13,159,100,1,-1.2,-57.9,0,0,0.1,0,0,0,0,0,0,53.8,24.2,24.67,0,0,0,0,-0.28,0
607.616,14.46,17.4,0.8,-0.9,-0.8,0,203,1035,6,109,14.64,53.2,54.5,22.2,201,2193.3,-1.41,1290,6.79,15.4,13,13,13,13,13,13,157,100,1,-1.2,-58.2,0,0,0.1,0,0,0,0,0,0,53.7,24.3,24.68,0,0,0,0,-0.28,0
607.757,14.46,17.4,0.9,-0.9,-0.8,0,205,1035,6,109,14.84,53.2,54.3,22.3,201,2174.1,-1.41,1298,8.17,15.5,13.5,13,13,13,13.5,13,156,100,1,-1.2,-58.5,0,0,0.1,0,0,0,0,0,0,53.3,24.3,24.73,0,0,0,0,-0.28,0
607.917,14.46,17.4,0.9,-0.9,-0.8,0,205,1035,6,109,14.8,53.2,53.9,22.4,201,2153.8,-1.53,1303,8.38,15.5,14,13,13,13,13,13,156,100,1,-1.3,-58.5,0,0,0.1,0,0,0,0,0,0,53.1,23.2,24.34,0,0,0,0,-0.28,0
608.057,14.46,15.7,0.8,-1,-0.9,0,205,1033,6,109,14.67,51.8,49.1,21.8,201,2152.9,-1.44,1304,7.71,14.4,14,14,14,14,14,14,155,100,1,-1.1,-58.5,0,0,0.1,0,0,0,0,0,0,48,23.3,23.79,0,0,0,0,-0.28,0
608.187,14.46,14.7,0.8,-0.6,-0.8,0,205,1031,6,109,14.63,45.8,50.9,19.3,201,2101.6,-1.23,1301,7.4,15.7,14.5,13,13.5,13,14,13,132,100,1,-1,-57.9,0,0,0.1,0,0,0,0,0,0,48.2,21.9,22.97,0,0,0,0,-0.27,0
608.326,14.46,14.1,0.8,-0.7,-0.8,0,205,1031,6,109,14.48,45.8,46.5,19.8,201,2073.8,-1,1325,5.81,14.8,13.5,13.5,13.5,13.5,13.5,14,129,100,1,-1,-56.6,0.12,0,0.1,0,0,0,0,0,0,44.6,20.3,21.43,0,0,0,0,-0.26,0
608.466,14.46,13.1,0.8,-0.7,-0.8,0,205,1029,6,109,14.48,42.8,42.9,18.2,201,2089.1,-1,1310,5.67,14,13,12.5,13,12.5,13,12.5,118,100,1,-1,-54.4,0,0,0.1,0,0,0,0,0,0,41.6,18.7,19.76,0,0,0,0,-0.24,0
608.607,14.46,12.4,0.8,-0.8,-0.8,0,205,1027,6,109,14.37,40.5,40.4,17.2,201,2092.6,-1.09,1316,4.14,13.5,12,12,12,12,12,12,105,100,1,-1,-51.1,0.12,0,0.1,0,0,0,0,0,0,39.2,17.4,18.51,0,0,0,0,-0.22,0
608.747,14.46,11.4,0.7,-0.8,-0.7,0,205,1027,6,109,14.38,36,36.4,15.4,201,2083,-0.97,1314,3.34,12.8,13,13,13,13,12.5,13,95,100,1,-1,-48.6,0.12,0,0.1,0,0,0,0,0,0,35,15.7,16.77,0,0,0,0,-0.2,0
608.889,14.46,10.8,0.7,-0.8,-0.7,0,205,1026,6,109,14.41,33,33,14.3,201,2052.3,-0.97,1318,2.72,11.8,13.5,13.5,14,13.5,13.5,14,78,100,1,-1,-46,0.25,0,0.1,0,0,0,0,0,0,32,14.3,15.26,0,0,0,0,-0.19,0
609.028,14.46,10.1,0.6,-0.8,-0.6,0,205,1024,6,109,14.46,30,30.1,12.8,201,2037.5,-1.09,1320,2.44,11,14.5,14.5,14.5,14.5,14.5,14.5,66,100,1,-1,-42.5,0.12,0,0.1,0,0,0,0,0,0,28.9,13,13.91,0,0,0,0,-0.17,0
609.166,14.46,8.4,0.6,-0.7,-0.6,0,205,1022,6,109,14.4,27,26.8,11.6,201,2010.2,-1,1324,1.24,10.2,15,15,15.5,15,15,15.5,56,100,1,-1,-39.4,0.12,0,0.1,0,0,0,0,0,0,24.2,10.7,12.13,0,0,0,0,-0.15,0
609.307,14.46,7.1,0.5,-0.6,-0.6,0,205,1022,6,109,14.32,20.2,21.1,8.8,201,1977.7,-1.03,1316,0.21,8.7,15,11.3,11.1,15,15,10.2,36,100,1,-1,-36.2,0.12,0,0.1,0,0,0,0,0,0,19.3,8.5,9.76,0,0,0,0,-0.14,0
609.445,14.46,6.8,0.5,-0.6,-0.5,0,205,1020,6,109,14.32,17.2,17.7,7.6,201,1945.2,-0.94,1314,0.01,7.3,8.5,9.4,10.2,9.5,9.5,9.4,16,100,1,-1,-33.5,0.12,0,0.1,0,0,0,0,0,0,16.9,7.5,8.24,0,0,0,0,-0.12,0
609.588,14.46,6.4,0.4,-0.7,-0.5,0,205,1017,6,109,14.35,15.8,15.8,6.7,201,1934.2,-0.91,1310,0.01,6.5,12.1,13.3,14,13.3,12.1,14.1,6,100,1,-1,-30.2,0.12,0,0.1,0,0,0,0,0,0,14.7,6.5,7.18,0,0,0,0,-0.11,0
609.727,14.46,6.1,0.4,-0.6,-0.4,0,205,1017,6,109,14.36,13.5,13.5,5.8,201,1947,-0.97,1312,0.01,6.4,18,19.5,19,12.5,18.5,19.5,-1,100,1,-1,-27.1,0.12,0,0.1,0,0,0,0,0,0,13.2,5.9,6.29,0,0,0,0,-0.09,0
609.871,14.46,5.8,0.4,-0.6,-0.4,0,205,1013,6,109,14.37,12.8,12.9,5.4,201,1947.6,-0.82,1302,0.01,5.6,21.5,21,21,21,21.5,21,-6,100,1,-1,-25.1,0.12,0,0.1,0,0,0,0,0,0,13.1,5.8,5.98,0,0,0,0,-0.08,0
610.005,14.46,5.8,0.3,-0.7,-0.3,0,205,1009,6,109,14.36,12.8,12.9,5.5,201,1929.6,-0.88,1314,0.01,5.5,21,21.5,21,21,21,21.5,-6,100,1,-1,-23.4,0.12,0,0.1,0,0,0,0,0,0,12.9,5.9,5.95,0,0,0,0,-0.07,0
610.147,14.46,5.5,0.3,-0.8,-0.3,0,205,1009,6,109,14.34,12,12.3,5.3,201,1905.2,-0.88,1303,0.01,5.4,26,23.5,28,24,28,21.5,-7,100,1,-1.3,-21.8,0,0,0.1,0,0,0,0,0,0,12.2,5.3,5.62,0,0,0,0,-0.07,0
610.287,14.46,4.5,0.3,-0.9,-0.3,0,205,1006,6,109,14.31,10.5,11.5,4.7,201,1899.7,-0.85,1308,0.01,4.4,31.5,19.4,20.5,19.4,20.2,20.4,-10,100,1,-1.3,-20,0.12,0,0.1,0,0,0,0,0,0,11.3,5.1,5.33,0,0,0,0,-0.06,0
610.427,14.46,4.1,0.3,-1,-0.3,0,207,1002,6,109,14.25,11.2,11.5,4.7,201,1875.6,-0.85,1304,0.01,4.4,17.6,17.8,15.3,17.7,15.3,17.6,-14,100,1,-1.3,-18.5,0,0,0.1,0,0,0,0,0,0,11.2,5.1,5.27,0,0,0,0,-0.05,0
610.586,14.46,3.5,0.2,-1,-0.3,0,207,999,6,109,14.18,10.5,11.5,4.7,201,1849.8,-0.94,1302,0.01,4.4,11.4,12.8,12.6,11.4,12.7,12.6,-18,100,1,-1.3,-17.4,0,0,0.1,0,0,0,0,0,0,11.2,5.1,5.25,0,0,0,0,-0.05,0
610.727,14.46,3.5,0.2,-1,-0.2,0,207,999,6,109,14.18,11.2,11.5,4.8,201,1844,-0.94,1300,0.01,4.4,10.5,10.5,9.6,10.5,11.1,9.6,-20,100,1,-1.3,-16.2,0,0.1,0.1,0,0,0,0,0,0,11.4,5.1,5.25,0,0,0,0,-0.04,0
610.866,14.46,2.5,0.2,-1.1,-0.2,0,207,997,6,111,14.19,11.2,11.5,4.8,201,1839.7,-0.91,1278,0.01,4.3,3.9,4.3,5.3,3.9,7.3,4.6,-23,100,1,-1.3,-15.5,0,0.1,0.1,0,0,0,0,0,0,11.6,5,5.18,0,0,0,0,-0.04,0
611.008,14.46,2.1,0.2,-1.1,-0.2,0,207,993,6,111,14.2,11.2,11.5,4.7,201,1833.3,-0.97,1260,0.01,4.3,2.5,2.5,2.7,2.5,2.7,2.7,-27,100,1,-1.3,-14,0,0.1,0.1,0,0,0,0,0,0,11.4,5,5.1,0,0,0,0,-0.03,0
611.147,14.46,1.8,0.2,-1.1,-0.2,0,207,993,6,111,14.25,11.2,11.5,4.6,201,1822,-1,1269,0.01,4.4,0.7,0.9,0.7,0.7,1.1,0.7,-30,100,1,-1.3,-13.2,0,0.1,0.1,0,0,0,0,0,0,11.3,5,5.1,0,0,0,0,-0.03,0
611.287,14.46,1.8,0.2,-1.1,-0.2,0,207,991,6,111,14.23,11.2,11.5,4.6,201,1806.6,-0.94,1278,-2.39,4.3,0.6,0.7,0.4,0.8,0.6,0.4,-30,100,1,-1.3,-12.5,0,0.1,0.1,0,0,0,0,0,0,11.3,5.1,5.14,0,0,0,0,-0.03,0
611.426,14.46,1.5,0.2,-1.1,-0.2,0,207,990,6,111,14.19,11.2,11.5,4.6,201,1805.4,-0.97,1262,-3.07,4.4,-0.2,0.1,0.6,-0.2,0.8,0.8,-30,100,1,-1.3,-12,0,0.1,0.1,0,0,0,0,0,0,11.6,4.9,5.09,0,0,0,0,-0.02,0
611.568,14.46,1.5,0.2,-1.1,-0.2,0,207,988,6,111,14.28,11.2,11.5,4.6,201,1795.6,-1,1278,-2.73,4.4,-0.6,0,-0.9,-0.4,-0.7,-0.9,-32,100,1,-1.3,-11.5,0,0.1,0.1,0,0,0,0,0,0,11.3,5,5.11,0,0,0,0,-0.02,0
611.706,14.46,1.1,0.2,-1.1,-0.2,0,207,988,6,111,14.49,11.2,11.5,4.6,201,1777.6,-0.85,1260,-1.33,4.4,-1.6,-0.6,-0.8,-1.6,-0.8,-0.6,-32,100,1,-1.3,-10.6,0,0.1,0.1,0,0,0,0,0,0,11.4,5,5.1,0,0,0,0,-0.02,0
611.845,14.46,0.2,0.1,-1.1,-0.1,0,207,986,6,111,15.13,10.5,11.5,4.6,201,1764.2,-0.82,1272,3.18,4.4,-10.9,-5.4,-14.5,-8.8,-14.4,-14.5,-35,100,1,-1,-10,0,0.1,0.1,0,0,0,0,0,0,10.9,5,5.11,0,0,0,0,-0.01,0
611.988,14.46,0,0.1,-1.1,-0.1,0,207,984,6,111,15.64,10.5,11.5,4.5,201,1729.4,-0.91,1249,0.01,5.1,-19.9,-22.5,-22,-22.5,-21.7,-22,-39,100,1,-1,-9.8,0,0.1,0.1,0,0,0,0,0,0,11.5,5,5.05,0,0,0,0,-0.01,0
612.127,14.46,0,0.1,-1,-0.1,0,207,984,6,111,16.36,11.2,11.5,4.8,201,1733.2,-0.79,1274,0.01,5.7,-22,-22,-22,-22,-22,-22,-48,100,1,-1,-9.5,0,0.1,0.1,0,0,0,0,0,0,11.7,5.1,5.12,0,0,0,0,-0.01,0
612.267,14.46,0,0.1,-0.9,-0.1,0,207,982,6,111,18.11,11.2,11.5,4.8,201,1736.4,-0.79,1277,0.01,5.8,-22,-22,-22,-22,-22,-22,-47,100,1,-1,-9.4,0,0.1,0.1,0,0,0,0,0,0,11.6,5.1,5.15,0,0,0,0,-0.01,0
612.407,14.46,0,0.1,-0.8,-0.1,0,207,981,6,111,21.16,11.2,11.5,4.8,201,1739.3,-0.73,1278,0.01,5.8,-22,-22,-22,-22,-22,-22,-47,100,1,-1,-9.2,0,0.1,0.1,0,0,0,0,0,0,11.6,5.1,5.15,0,0,0,0,-0.01,0
612.546,14.46,0,0.1,-0.8,-0.1,0,207,981,6,111,24.58,11.2,11.5,4.7,201,1742.8,-0.82,1272,0.01,5.8,-22,-22,-22,-22,-22,-22,-48,100,1,-1,-9.1,0,0.1,0.1,0,0,0,0,0,0,11.6,5,5.14,0,0,0,0,-0.01,0
612.692,14.46,0,0.1,-0.8,-0.1,0,207,979,6,111,29.36,11.2,11.5,4.7,201,1743.9,-0.88,1268,0.01,5.8,-22,-22,-22,-22,-22,-22,-48,100,1,-1,-9,0,0.1,0.1,0,0,0,0,0,0,11.6,5,5.12,0,0,0,0,-0.01,0
612.824,14.46,0,0.1,-0.8,-0.1,0,207,979,6,111,36.98,11.2,11.5,4.7,201,1745.7,-0.82,1264,0.01,5.8,-22,-22,-22,-22,-22,-22,-48,100,1,-1,-8.8,0,0.1,0.1,0,0,0,0,0,0,11.6,5,5.1,0,0,0,0,-0.01,0
612.956,14.46,0,0.1,-0.8,-0.1,0,207,979,6,111,43.69,11.2,11.5,4.7,201,1747.7,-0.91,1262,0.01,5.8,-22,-22,-22,-22,-22,-22,-48,100,1,-1,-8.4,0,0.1,0.1,0,0,0,0,0,0,11.6,5,5.09,0,0,0,0,-0.01,0
613.097,14.46,0,0.1,-0.8,-0.1,0,207,977,6,111,53.28,11.2,11.5,4.7,201,1748.6,-0.97,1260,0.01,5.8,-22,-22,-22,-22,-22,-22,-47,100,1,-1,-8.2,0,0.1,0.1,0,0,0,0,0,0,11.6,5,5.08,0,0,0,0,-0.01,0
613.236,14.46,0,0.1,-0.8,-0.1,0,207,977,6,111,61.94,11.2,11.5,4.7,201,1750.9,-1.03,1256,0.01,5.8,-22.5,-22.5,-22,-22.5,-22.5,-22,-48,100,1,-1,-8.2,0,0.1,0.1,0,0,0,0,0,0,11.6,5,5.07,0,0,0,0,-0.01,0
613.376,14.46,0,0.1,-0.8,-0.1,0,208,975,6,111,70.59,11.2,11.5,4.7,201,1752.1,-1.06,1255,0.01,5.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-47,100,1,-1,-7.8,0,0.1,0.1,0,0,0,0,0,0,11.6,5,5.06,0,0,0,0,-0.01,0
613.516,14.46,0,0.1,-0.8,-0.1,0,208,975,6,111,76.6,11.2,11.5,4.7,201,1753.5,-0.88,1254,0.01,5.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-47,100,1,-1,-7.5,0,0.1,0.1,0,0,0,0,0,0,11.6,5,5.05,0,0,0,0,-0.01,0
613.656,14.46,0,0.1,-0.8,-0.1,0,208,975,6,111,83.86,11.2,11.5,4.7,201,1755.2,-0.94,1254,0.01,5.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-48,100,1,-1,-7.4,0,0.1,0.1,0,0,0,0,0,0,11.6,5,5.05,0,0,0,0,-0.01,0
613.796,14.46,0,0.1,-0.8,-0.1,0,208,973,6,111,89.6,11.2,11.5,4.7,201,1756.7,-0.85,1253,0.01,5.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-48,100,1,-1,-7.4,0,0.1,0.1,0,0,0,0,0,0,11.6,5,5.04,0,0,0,0,-0.01,0
613.937,14.46,0,0.1,-0.8,-0.1,0,208,973,6,111,98.7,11.2,11.5,4.7,201,1758.2,-0.91,1252,0.01,5.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-48,100,1,-1,-7,0,0.1,0.1,0,0,0,0,0,0,11.6,4.9,5.03,0,0,0,0,-0.01,0
614.076,14.46,0,0.1,-0.8,-0.1,0,208,973,6,111,105.08,11.2,11.5,4.7,201,1759.9,-0.88,1252,0.01,5.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-48,100,1,-1,-6.6,0,0.1,0.1,0,0,0,0,0,0,11.6,5,5.04,0,0,0,0,-0.01,0
614.215,14.46,0,0.1,-0.8,-0.1,0,208,972,6,111,114.9,11.2,11.5,4.7,205,1760.5,-0.91,1252,0.01,5.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-48,100,1,-1,-6.6,0,0.1,0.1,0,0,0,0,0,0,11.6,4.9,5.03,0,0,0,0,-0.01,0
614.366,14.46,0,0.1,-0.8,-0.1,0,208,972,6,111,121.15,11.2,11.5,4.7,205,1761.6,-0.94,1251,0.01,5.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-48,100,1,-1,-6.5,0,0.1,0.1,0,0,0,0,0,0,11.5,4.9,5.03,0,0,0,0,-0.01,0
614.497,14.46,0,0.1,-0.8,-0.1,0,208,972,6,111,129.49,11.2,11.5,4.6,205,1762.5,-0.88,1252,0.01,5.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-48,100,1,-1,-6.2,0,0.1,0.1,0,0,0,0,0,0,11.5,4.9,5.03,0,0,0,0,-0.01,0
614.635,14.46,0,0.1,-0.8,-0.1,0,208,972,6,111,134.4,11.2,11.5,4.6,205,1763.7,-0.88,1251,0.01,5.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-48,100,1,-1,-6.2,0,0.1,0.1,0,0,0,0,0,0,11.6,4.9,5.03,0,0,0,0,-0.01,0
614.775,14.46,0,0.1,-0.8,-0.1,0,208,970,6,111,141.67,11.2,11.5,4.6,205,1765.1,-0.91,1251,0.01,5.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-48,100,1,-1,-6,0,0.1,0.1,0,0,0,0,0,0,11.6,4.9,5.03,0,0,0,0,-0.01,0
614.915,14.46,0,0.1,-0.8,-0.1,0,208,970,6,111,145.43,11.2,11.5,4.6,205,1765.1,-0.94,1250,0.01,5.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-48,100,1,-1,-6,0,0.1,0.1,0,0,0,0,0,0,11.6,4.9,5.03,0,0,0,0,-0.01,0
615.056,14.46,0,0.1,-0.8,-0.1,0,208,970,6,111,149.78,11.2,11.5,4.6,205,1766,-0.94,1248,0.01,5.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-48,100,1,-1,-6,0,0.1,0.1,0,0,0,0,0,0,11.6,4.9,5.03,0,0,0,0,-0.01,0
615.195,14.46,0,0.1,-0.8,-0.1,0,208,970,6,111,158.87,11.2,11.5,4.7,205,1767.4,-0.88,1253,0.01,5.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-48,100,1,-1,-5.8,0,0.1,0.1,0,0,0,0,0,0,11.5,5,5.04,0,0,0,0,-0.01,0
615.336,14.46,0,0.1,-0.8,-0.1,0,208,970,6,111,163.62,11.2,11.5,4.7,205,1768,-1,1251,0.01,5.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-48,100,1,-1,-5.6,0,0.1,0.1,0,0,0,0,0,0,11.6,4.9,5.03,0,0,0,0,-0.01,0
615.465,14.46,0,0.1,-0.8,-0.1,0,208,968,6,111,167.72,11.2,11.5,4.7,205,1769.8,-0.88,1246,0.01,5.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-48,100,1,-1,-5.8,0,0.1,0.1,0,0,0,0,0,0,11.6,4.9,5.03,0,0,0,0,-0.01,0
