﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (*),WGDC (%),BMWtqe_st_tq_LimSrc_ul,BMWtqe_st_tqc_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 91oct_95ron
646.016,14.36,2.3,53.6,0.5,-0.7,0,181.51,180,1477,6,75,14.31,15.89,12,12.4,10,51.26,190,2279.7,2295.7,0.44,2565,9.5,0.5,0.5,0.5,0.5,0.5,0.5,-14,180,-10.2,100,0,2,1,-39,0,0,0.1,0,0,0,0,0,0,10.9,10.95,0,0,0,0,-0.37,0
646.157,14.35,2.3,53.6,0.5,-0.7,0,181.33,180,1477,6,75,14.63,15.44,12,12.4,10,49.31,190,2275.6,2281.4,0.29,2554,9.6,0.5,0.5,0.5,0.5,0.5,0.5,-14,180,-9.6,100,0,2,1,-38,0,0,0.1,0,0,0,0,0,0,10.9,10.91,0,0,0,0,-0.35,0
646.296,14.35,2.3,53.6,0.5,-0.7,0,180.25,180,1476,6,75,15.08,15.18,12,12.4,10,49.49,190,2269.6,2268.7,0.5,2455,9.4,0.5,0.5,0.5,0.5,0.5,0.5,-13,180,-9.7,100,0,2,1,-37.1,0,0,0.1,0,0,0,0,0,0,10.1,10.51,0,0,0,0,-0.34,0
646.435,14.35,2.3,53.6,0.5,-0.7,0,179.71,180,1476,6,75,14.88,15.02,12,12.3,9,44.35,190,2269.6,2258.2,0.53,2206,8.8,-5.6,-5.8,-1,-5.6,-1,-5.6,-14,180,-10.1,100,0,2,1,-36.1,0,0,0.1,0,0,0,0,0,0,9.1,9.58,0,0,0,0,-0.33,0
646.566,14.35,2.3,53.6,0.5,-0.7,0,179.53,180,1476,6,75,14.6,14.92,12,12.3,8.3,44.89,190,2271,2250.7,0.44,2072,8.1,-6.1,-5.7,-5.8,-5.8,-5.8,-6,-16,183,-9.9,100,0,2,1,-34.4,0.12,0,0.1,0,0,0,0,0,0,8.8,8.97,0,0,0,0,-0.31,0
646.707,14.35,2.3,53.6,0.4,-0.8,0,178.63,180,1474,6,77,14.46,14.85,12,12.3,8.3,46.3,190,2261.4,2243.2,0.41,2052,8.1,-5.3,-5.5,-5.4,-5.5,-5.4,-5.4,-16,183,-9.7,100,0,2,1,-32.8,0,0,0.1,0,0,0,0,0,0,8.7,8.77,0,0,0,0,-0.29,0
646.845,14.35,2.3,53.6,0.4,-0.8,0,178.27,180,1474,6,77,14.45,14.8,12,12.3,8.1,44.72,190,2242.9,2236.8,0.38,2054,8,-5,-4.9,-5,-4.9,-5,-4.9,-16,183,-10,100,0,2,1,-31.9,0,0,0.1,0,0,0,0,0,0,8.7,8.73,0,0,0,0,-0.27,0
646.986,14.35,2.3,53.6,0.4,-0.8,0,177.37,180,1474,6,77,14.47,14.78,12,12.3,8.1,44.53,190,2231.8,2231,0.44,2055,8.1,-5,-5,-5,-5,-5,-5,-16,183,-10.2,100,0,2,1,-31.5,0,0,0.1,0,0,0,0,0,0,8.7,8.73,0,0,0,0,-0.27,0
647.125,14.35,2.3,53.6,0.4,-0.8,0,177.01,181,1472,6,77,14.57,14.75,12,12.3,8.1,48.78,190,2220.2,2226,0.35,2060,8.1,-4.8,-4.6,-4.6,-4.8,-4.8,-4.7,-16,183,-9.8,100,0,2,1,-30.2,0,0,0.1,0,0,0,0,0,0,8.7,8.74,0,0,0,0,-0.25,0
647.264,14.35,2.3,53.6,0.4,-0.8,0,176.47,181,1472,6,77,14.47,14.74,12,12.3,8.1,46.83,190,2216.8,2221.1,0.41,2060,8.1,-4.7,-4.8,-4.5,-4.5,-4.5,-4.7,-17,183,-9.7,100,0,2,1,-28.8,0,0,0.1,0,0,0,0,0,0,8.7,8.73,0,0,0,0,-0.23,0
647.395,14.35,2.3,53.6,0.4,-0.8,0,175.75,181,1470,6,77,14.42,14.73,12,12.3,8.1,44,190,2213.9,2217.6,0.38,2053,8.2,-4.5,-4.5,-4.3,-4.5,-4.4,-4.5,-16,183,-9.5,100,0,2,1,-28.2,0,0,0.1,0,0,0,0,0,0,8.7,8.72,0,0,0,0,-0.22,0
647.525,14.35,2,53.6,0.4,-0.8,0,175.21,181,1468,6,77,14.35,14.72,12,12.3,8.1,45.41,190,2213.3,2214.2,0.35,2051,8.3,-6.7,-6.8,-6.7,-6.8,-6.8,-6.8,-18,183,-10,100,0,2,1,-28.1,0,0,0.1,0,0,0,0,0,0,8.7,8.71,0,0,0,0,-0.22,0
647.665,14.35,2,53.6,0.4,-0.8,0,175.03,181,1468,6,77,14.24,14.71,12,12.3,8.1,44.89,190,2212.1,2210.4,0.35,2050,8.3,-5.9,-5.6,-7,-5.9,-5.9,-6.1,-18,183,-10.3,100,0,2,1,-27.9,0,0,0.1,0,0,0,0,0,0,8.7,8.71,0,0,0,0,-0.22,0
647.795,14.35,2,53.6,0.3,-0.8,0,174.31,181,1468,6,77,14.32,14.71,12,12.3,8.1,44.18,190,2212.7,2207.8,0.26,2042,8.3,-3.6,-4.1,-3.5,-3.9,-3.5,-3.5,-16,183,-9.7,100,0,2,1,-27.2,0,0,0.1,0,0,0,0,0,0,8.6,8.69,0,0,0,0,-0.21,0
647.926,14.35,2,53.6,0.3,-0.8,0,174.13,181,1467,6,77,14.39,14.71,12,12.3,8,42.95,190,2202,2205.7,0.23,1980,8.4,-3,-3.3,-2.8,-3.2,-3.2,-3.3,-14,183,-10.2,100,0,2,1,-26.1,0,0,0.1,0,0,0,0,0,0,8,8.34,0,0,0,0,-0.2,0
648.065,14.35,2,53.6,0.3,-0.7,0,173.59,181,1467,6,77,14.24,14.7,12,11.9,6.9,41.35,190,2199.4,2199.1,0.29,1728,7.4,-5.2,-6.3,-6.3,-6.3,-5.5,-6.8,-14,183,-9.6,100,0,2,1,-24.5,0,0,0.1,0,0,0,0,0,0,6.6,7.27,0,0,0,0,-0.18,0
648.195,14.35,2,53.6,0.3,-0.7,0,172.51,181,1467,6,77,14.17,14.7,11.2,11.6,5.9,39.58,190,2194.1,2187.2,0.47,1535,6.4,-7.1,-6.7,-7.1,-7.1,-7.3,-7.1,-14,183,-9.5,100,0,2,1,-24.1,0,0,0.1,0,0,0,0,0,0,6.1,6.38,0,0,0,0,-0.17,0
648.325,14.35,2,53.6,0.3,-0.7,0,172.33,181,1465,6,77,14.33,14.7,11.2,11.6,5.7,43.12,190,2184.3,2174.7,0.29,1514,6.4,-6.3,-6.3,-7.3,-7.2,-6.3,-6.3,-14,183,-8.9,100,0,2,1,-23.2,0,0,0.1,0,0,0,0,0,0,6.1,6.13,0,0,0,0,-0.16,0
648.466,14.35,2,53.6,0.3,-0.7,0,171.97,181,1465,6,77,14.53,14.7,11.2,11.6,5.7,42.76,190,2167.2,2162.2,0.32,1562,6.4,-5.7,-5.8,-5.4,-5.7,-6.5,-5.8,-14,183,-8.1,100,0,2,1,-22.5,0,0,0.1,0,0,0,0,0,0,6.3,6.24,0,0,0,0,-0.15,0
648.605,14.35,2.3,53.6,0.3,-0.7,0,171.25,181,1463,6,77,14.7,14.7,11.2,11.6,5.8,43.12,190,2151.2,2152.1,0.26,1576,6.4,-5.1,-3.8,-5.2,-3.8,-5.2,-5.2,-14,183,-8,100,0,2,1,-21.4,0,0,0.1,0,0,0,0,0,0,6.3,6.32,0,0,0,0,-0.13,0
648.747,14.35,2.3,53.6,0.3,-0.7,0,171.07,181,1461,6,77,14.84,14.7,11.2,11.6,5.8,40.29,190,2138.4,2141.9,0.35,1566,6.5,-2.5,-2.7,-2.6,-2.5,-2.6,-2.7,-12,183,-8,100,0,2,1,-20.4,0,0,0.1,0,0,0,0,0,0,6.3,6.31,0,0,0,0,-0.12,0
648.886,14.35,3.3,53.6,0.2,-0.7,0,170.35,181,1461,6,77,14.66,14.7,11.2,11.6,5.8,40.99,190,2125.4,2133.2,0.38,1572,6.5,1.2,0,4,0,2,4,-10,183,-7.9,100,0,2,1,-19.9,0,0,0.1,0,0,0,0,0,0,6.3,6.32,0,0,0,0,-0.12,0
649.014,14.35,4,53.6,0.2,-0.7,0,169.81,183,1459,6,77,14.53,14.7,11.2,11.6,5.8,43.12,190,2121.6,2125.4,0.47,1570,6.5,13.6,13.8,12.7,13.8,13.6,12.7,-1,183,-7.7,100,0,2,1,-19.4,0,0,0.1,0,0,0,0,0,0,6.3,6.33,0,0,0,0,-0.11,0
649.144,14.35,5.3,53.6,0.2,-0.7,0,169.45,183,1458,6,77,14.38,14.7,11.2,11.6,5.8,40.29,190,2119.9,2118.4,0.35,1568,6.5,15,17.9,15.6,17.9,14.6,17.9,0,183,-8.2,100,0,2,1,-18.6,0,0,0.1,0,0,0,0,0,0,8.7,7.42,0,0,0,0,-0.1,0
649.275,14.35,7.9,53.6,0.2,-0.9,0,169.09,183,1458,6,77,14.24,14.7,17.2,17.6,8.8,40.64,190,2109.7,2117.6,0.23,1573,9.4,14.8,14,13.5,16.3,14.4,13.5,16,183,-11.7,100,0,2,1,-17.1,0,0,0.1,0,0,0,0,0,0,10.4,9.56,0,0,0,0,-0.09,0
