﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.15 - WBAKF9C57DE672629.mhd
32.565,14.67,0,13.84,0,0,196,1,0,95,14.46,14.66,26.2,26.1,2.44,7.56,39,203,1087,1089.3,886,0,-1.7,7.7,7.7,-8.5,-8.5,-8.4,-8.5,-8.5,-8.5,1.2,2,196,12.5,12.6,-22.9,-22.4,26.4,0,0,1,0.49,0,-0.3,157,0,0,0,0,0,0,0,0,1085.4,1.9,0.36,-0.03,26.2,7.93,8,13.3,21.5,0,2.2,13.3,11.1,0.39,0.1,6,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
32.863,14.67,0,13.84,0,0,196,1,0,95,14.64,14.67,25.5,25.9,2.48,7.39,39.48,203,1097.6,1089.3,896,0,-0.1,7.9,7.7,-8.2,-8.2,-8.1,-8.2,-8.3,-8.2,1.2,0,196,12.3,12.6,-22.7,-22.4,26.4,0,0,1,0.49,0,-0.3,159,0,0,0,0,0,0,0,0,1084.6,1.9,0.37,-0.01,25.7,7.96,8.06,13.1,19.7,0,2.2,13.1,10.9,0.39,-0.07,0,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
33.141,14.67,0,13.8,0,0,196,1,0,95,14.5,14.67,25.5,26,2.51,7.36,39.46,203,1098.7,1089.3,888,0,-2,7.9,7.9,-7.6,-7.6,-7.4,-7.5,-7.7,-7.6,1.2,0,196,12.3,12.6,-22.9,-22.4,26.4,0,0,1,0.49,0,-0.3,154,0,0,0,0,0,0,0,0,1083.2,1.8,0.36,-0.02,25.9,7.93,8.03,13,19.6,0,2.2,13,10.8,0.4,-0.05,-10,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
33.421,14.67,0,13.76,0,0,196,1,0,95,14.48,14.66,26.2,25.9,2.51,7.33,38.96,203,1087.9,1089.3,864,0,-2,7.5,7.6,-6.9,-6.8,-6.5,-6.6,-7,-6.9,1.2,5,196,12.2,12.6,-22.5,-22.4,26.4,0,0,1,0.49,0,-0.3,148,0,0,0,0,0,0,0,0,1081.8,1.8,0.36,0.03,26.1,7.72,7.78,13.3,21.6,0,2.2,13.3,11.1,0.4,0.11,1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
33.708,14.67,0,13.76,0,0,196,1,0,95,14.72,14.66,25.5,25.8,2.53,7.22,39.04,203,1085.7,1089.3,868,0,2.6,7.5,7.5,-7.3,-7.2,-6.8,-6.9,-7.5,-7.3,1.2,3,196,12.2,12.6,-22.8,-22.4,26.4,0,0,1,0.49,0,-0.3,156,0,0,0,0,0,0,0,0,1079.1,1.8,0.35,0.06,25.6,7.73,7.74,13.4,21.6,0,2.2,13.4,11.2,0.39,0.11,9,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
33.999,14.67,0,13.72,0,0,196,1,0,95,14.61,14.66,24.8,25.3,2.5,7.25,39.67,203,1090.5,1089.3,901,0,1.4,7.7,7.5,-8.5,-8.5,-8.1,-8.5,-8.5,-8.6,1.2,0,196,12.4,12.6,-22.5,-22.4,26.4,0,0.01,1,0.49,0,-0.3,160,0,0,0,0,0,0,0,0,1078.5,1.8,0.36,0.01,25.1,7.79,7.91,12.7,18.7,0,2.2,12.7,10.5,0.39,-0.1,-9,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
34.277,14.67,0,13.73,0,0,196,1,0,95,14.25,14.66,25.5,25.9,2.57,7.22,39.06,203,1107.1,1089.3,861,0,-3,7.7,8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.2,1,196,12.4,12.6,-22.5,-22.4,26.6,0,0.02,1,0.49,0,-0.3,138,0,0,0,0,0,0,0,0,1078,1.8,0.35,-0.01,26.1,7.47,7.73,13.1,20.5,0,2.2,13.1,10.9,0.4,0.04,-10,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
34.600,14.67,0,13.78,0,0,196,1,0,95,14.43,14.67,25.5,25.4,2.55,7.06,38.58,203,1098.7,1089.3,858,0,-0.8,7.3,7.3,-6,-6,-5.9,-5.9,-6.1,-6,1.2,4,196,12.4,12.6,-22.4,-22.4,26.5,0,0.01,1,0.49,0,-0.3,148,0,0,0,0,0,0,0,0,1074.6,1.8,0.35,0.01,25.4,7.56,7.59,13.3,19,0,2.2,13.3,11.1,0.4,-0.11,7,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
34.883,14.67,0,13.75,0,0,196,1,0,95,14.8,14.67,24.8,25.2,2.57,7.03,39.44,203,1095.1,1089.3,884,0,3,7.5,7.4,-7.4,-7.5,-7.3,-7.4,-7.7,-7.6,1.2,0,196,12.5,12.6,-22.4,-22.4,26.4,0,0.01,1,0.49,0,-0.3,158,0,0,0,0,0,0,0,0,1073.1,1.8,0.35,-0.03,24.9,7.74,7.77,13.1,19.9,0,2.2,13.1,10.9,0.39,-0.02,5,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
35.211,14.67,0,13.75,0,0,196,1,0,95,14.54,14.66,24.8,25.1,2.57,7.14,39.52,203,1096.8,1089.3,889,0,0.9,7.6,7.7,-8.2,-8.4,-8.1,-8.1,-8.6,-8.5,1.2,-1,196,12.6,12.6,-22.5,-22.4,26.4,0,0.02,1,0.49,0,-0.3,156,0,0,0,0,0,0,0,0,1071.7,1.8,0.36,-0.04,25,7.66,7.77,12.8,19.2,0,2.2,12.8,10.6,0.39,-0.07,-15,0,0,0,29.88,0,0,0,0,0,0,0,0,0.5,0,0
35.494,14.67,0,13.74,0,0,196,1,0,95,14.35,14.66,25.5,25.7,2.65,7.06,38.45,203,1087,1089.3,815,0,-1.5,7.5,7.6,-2.2,-2.4,-2,-2,-2.7,-2.5,1.2,6,196,12.4,12.6,-22.7,-22.4,26.5,0,0.02,1,0.49,0,-0.3,133,0,0,0,0,0,0,0,0,1071.1,1.8,0.36,-0.01,26,7.2,7.42,13.3,21,0,2.2,13.3,11.1,0.4,0.05,20,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
35.802,14.67,0,13.76,0,0,196,1,0,95,14.78,14.67,24.8,24.8,2.59,6.92,39.13,203,1084.6,1089.3,872,0,4.3,7.3,7,-7.1,-7.5,-6.8,-7,-7.9,-7.6,1.2,0,196,12.3,12.6,-22.6,-22.4,26.5,0,0.01,1,0.49,0,-0.3,151,0,0,0,0,0,0,0,0,1067.5,1.8,0.35,-0.03,24.8,7.52,7.56,13.3,20.3,0,2.2,13.3,11.1,0.39,0,7,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
36.089,14.67,0,13.69,0,0,196,1,0,95,14.73,14.67,24,24.7,2.61,7,39.68,203,1101.9,1089.3,896,0,3.1,7.6,7.6,-7.8,-8.2,-7.6,-7.6,-8.6,-8.3,1.2,-2,196,12.6,12.6,-22.4,-22.4,26.4,0,0.02,1,0.49,0,-0.3,157,0,0,0,0,0,0,0,0,1066.6,1.8,0.36,-0.04,24.6,7.6,7.68,12.9,20.6,0,2.2,12.9,10.7,0.39,0.06,-5,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
36.382,14.67,0,13.69,0,0,198,1,0,95,14.32,14.66,24.8,24.7,2.68,7.03,39.09,203,1096,1089.3,864,0,-1.2,7.4,7.6,-6.9,-7.4,-6.7,-6.8,-7.8,-7.5,1.2,0,198,12.4,12.6,-22.6,-22.4,26.7,0,0.02,1,0.49,0,-0.3,135,0,0,0,0,0,0,0,0,1065.9,1.7,0.35,-0.06,25.3,7.29,7.53,13,20.5,0,2.2,13,10.8,0.4,0.04,-11,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
36.684,14.67,0,13.71,0,0,198,1,0,95,14.5,14.66,24.8,24.3,2.69,6.81,38.59,203,1076.7,1089.3,850,0,1.1,7.1,6.9,-5.6,-6.3,-5.3,-5.4,-6.9,-6.5,1.2,2,198,12.2,12.6,-22.4,-22.4,26.5,0,0.01,1,0.49,0,-0.3,141,0,0,0,0,0,0,0,0,1064.5,1.7,0.35,-0.04,24.7,7.23,7.32,13.2,19.9,0,2.2,13.2,11,0.4,-0.03,3,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
36.962,14.67,0,13.7,0,0,198,1,0,95,14.83,14.67,24,24.3,2.72,6.75,39.25,203,1101.4,1089.3,876,0,4.7,7.2,7.1,-6.3,-7,-6,-6.1,-7.6,-7.2,1.2,0,198,12.4,12.6,-22.3,-22.4,26.4,0,0.02,1,0.49,0,-0.3,156,0,0,0,0,0,0,0,0,1061.8,1.7,0.36,-0.04,24.1,7.4,7.43,12.9,19.4,0,2.2,12.9,10.7,0.39,-0.06,2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
37.230,14.67,0,13.7,-0.1,0,198,1,0,95,14.6,14.67,24,24.7,2.74,6.89,39.52,203,1083.8,1089.3,868,0,3.3,7.5,7.6,-5.9,-6.6,-5.6,-5.7,-7.2,-6.8,1.2,-2,198,12.3,12.6,-22.6,-22.4,26.7,0,0.03,1,0.49,0,-0.3,146,0,0,0,0,0,0,0,0,1061.2,1.7,0.35,0.01,24.6,7.34,7.49,12.7,19.1,0,2.2,12.7,10.5,0.4,-0.05,0,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
37.517,14.67,0,13.68,0,0,198,1,0,95,14.43,14.66,24.8,24.8,2.8,6.81,38.75,203,1097,1089.3,830,0,0.5,7.5,7.4,-2.3,-3.1,-2.1,-2.2,-3.8,-3.4,1.2,0,198,12.4,12.6,-22.5,-22.4,26.8,0,0.03,1,0.49,0,-0.3,133,0,0,0,0,0,0,0,0,1059.3,1.7,0.35,-0.03,25.1,7.07,7.33,13.1,21.1,0,2.2,13.1,10.9,0.4,0.09,9,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
37.780,14.67,0,13.73,0,0,198,1,0,95,14.66,14.66,24,24.2,2.8,6.67,38.93,203,1079.2,1089.3,864,0,5.7,7.1,6.9,-5.5,-6.5,-5.2,-5.3,-7.3,-6.8,1.2,0,198,12.3,12.6,-22.4,-22.4,26.5,0,0.02,1,0.49,0,-0.3,148,0,0,0,0,0,0,0,0,1057.6,1.7,0.36,0.03,24.1,7.23,7.27,13,19.9,0,2.2,13,10.8,0.4,-0.02,11,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
38.049,14.67,0,13.73,0,0,198,1,0,95,14.79,14.66,23.2,24.3,2.82,6.69,39.52,203,1104.6,1089.3,881,0,5.3,7.4,7.5,-5.6,-6.6,-5.4,-5.5,-7.3,-6.9,1.2,-2,198,12.6,12.6,-22.4,-22.4,26.5,0,0.03,1,0.49,0,-0.3,157,0,0,0,0,0,0,0,0,1056.9,1.7,0.36,-0.05,23.9,7.41,7.46,12.8,20.8,0,2.2,12.8,10.6,0.39,0.08,0,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
38.361,14.67,0,13.7,-0.1,0,198,1,0,95,14.36,14.66,24,24.6,2.88,6.81,39.13,203,1089.2,1089.3,864,0,0.4,7.5,7.5,-4.8,-5.8,-4.6,-4.7,-6.5,-6.1,1.2,-2,198,12.4,12.6,-22.5,-22.4,26.5,0,0.03,1,0.49,0,-0.3,144,0,0,0,0,0,0,0,0,1055.8,1.7,0.36,0.05,24.6,7.2,7.36,12.7,18.8,0,2.2,12.7,10.5,0.4,-0.09,-7,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
38.629,14.67,0,13.7,0,0,198,1,0,95,14.42,14.66,24,24.6,2.9,6.69,38.48,203,1092.1,1089.3,838,0,2,7.1,7.2,-4.2,-5.3,-4,-4.1,-6.2,-5.7,1.2,2,198,12.3,12.6,-22.2,-22.4,26.5,0,0.03,1,0.49,0,-0.3,142,0,0,0,0,0,0,0,0,1054.8,1.7,0.35,-0.05,24.2,7.07,7.17,12.9,20.3,0,2.2,12.9,10.7,0.4,0.04,10,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
38.937,14.67,0,13.72,0,0,198,1,0,95,14.83,14.66,23.2,24,2.93,6.61,39.16,203,1104.3,1089.3,866,0,6.8,7.1,7,-4.9,-6.1,-4.8,-4.8,-7,-6.5,1.2,0,198,12.7,12.6,-22.3,-22.4,26.5,0,0.02,1,0.49,0,-0.3,153,0,0,0,0,0,0,0,0,1052.4,1.7,0.35,-0.01,23.5,7.16,7.21,12.9,19.5,0,2.2,12.9,10.7,0.39,-0.04,4,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
39.231,14.67,0,13.72,0,0,198,1,0,95,14.62,14.66,23.2,23.7,2.96,6.67,39.33,203,1091.3,1089.3,882,0,4.6,7.3,7.3,-6.2,-7.3,-6.1,-6.1,-8.1,-7.6,1.2,-3,198,12.6,12.6,-22.6,-22.4,26.4,0,0.03,1,0.49,0,-0.3,155,0,0,0,0,0,0,0,0,1051.9,1.7,0.36,0.02,23.5,7.2,7.28,12.4,19.2,0,2.2,12.4,10.2,0.39,-0.03,-9,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
39.518,14.67,0,13.68,0,0,198,1,0,95,14.2,14.66,24,24.5,3.05,6.64,38.65,203,1102.1,1089.3,831,0,0.9,7.3,7.5,-1.7,-2.8,-1.7,-1.5,-3.6,-3.1,1.2,1,198,12.6,12.6,-22.7,-22.4,26.6,0,0.03,1,0.49,0,-0.3,137,0,0,0,0,0,0,0,0,1050.3,1.7,0.35,-0.05,24.4,7.01,7.17,12.8,20.3,0,2.2,12.8,10.6,0.4,0.04,4,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
39.791,14.67,0,13.73,0,0,198,1,0,95,14.45,14.66,23.2,23.8,3.02,6.53,38.75,203,1077.6,1089.3,855,0,3.2,7,6.9,-3.8,-5.2,-3.9,-3.8,-6.4,-5.7,1.2,0,198,12.4,12.6,-22.4,-22.4,26.6,0,0.03,1,0.49,0,-0.3,140,0,0,0,0,0,0,0,0,1048.6,1.6,0.35,0,23.9,7.01,7.1,13,19.6,0,2.2,13,10.8,0.4,-0.04,-5,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
40.119,14.67,0,13.7,0,0,198,1,0,95,14.83,14.66,23.2,23.7,3.06,6.53,39.16,203,1098.7,1089.3,866,0,7,7,7,-4.8,-6.1,-4.9,-4.7,-7.2,-6.5,1.2,0,198,12.5,12.6,-22.5,-22.4,26.5,0,0.03,1,0.49,0,-0.3,154,0,0,0,0,0,0,0,0,1046.5,1.7,0.35,0,23.3,7.14,7.17,12.7,18.9,0,2.2,12.7,10.5,0.39,-0.08,8,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
40.442,14.67,0,13.66,0,0,198,1,0,95,14.54,14.66,22.5,23.7,3.08,6.61,39.49,203,1099.2,1089.3,893,0,4.7,7.3,7.3,-5.5,-6.7,-5.7,-5.5,-7.8,-7.1,1.2,-4,198,12.6,12.6,-22.5,-22.4,26.4,0,0.03,1,0.49,0,-0.3,156,0,0,0,0,0,0,0,0,1046.3,1.7,0.37,-0.02,23.3,7.08,7.23,12.4,19.4,0,2.2,12.4,10.2,0.4,-0.03,-18,0,0,0,29.88,0,0,0,0,0,0,0,0,0.2,0,0
40.740,14.67,0,13.66,-0.1,0,198,1,0,95,14.11,14.66,23.2,23.7,3.18,6.56,38.55,203,1084.1,1089.3,840,0,1,7,6.9,-2.6,-3.8,-2.7,-2.5,-4.8,-4.1,1.2,0,198,12.4,12.6,-22.6,-22.4,26.6,0,0.03,1,0.49,0,-0.3,138,0,0,0,0,0,0,0,0,1045,1.6,0.37,-0.01,23.8,6.68,6.87,12.6,19.9,0,2.2,12.6,10.4,0.4,0.01,2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
41.048,14.67,0,13.72,0,0,198,1,0,95,14.44,14.67,23.2,23.1,3.22,6.33,38.62,203,1096.5,1089.3,847,0,3,6.7,6.6,-2.5,-3.9,-2.8,-2.4,-5.1,-4.2,1.2,0,198,12.2,12.6,-22.3,-22.4,26.5,0,0.03,1,0.49,0,-0.3,142,0,0,0,0,0,0,0,0,1043.6,1.6,0.36,-0.02,23,6.71,6.81,12.4,18.9,0,2.2,12.4,10.2,0.4,-0.05,-3,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
41.374,14.67,0,13.7,0,0,198,1,0,97,14.65,14.67,22.5,22.9,3.26,6.25,39.04,203,1095.7,1089.3,858,0,6,6.6,6.7,-2.4,-3.8,-2.7,-2.3,-5.1,-4.1,1.2,-1,198,12.3,12.6,-22.4,-22.4,26.5,0,0.03,1,0.49,0,-0.3,149,0,0,0,0,0,0,0,0,1040.7,1.6,0.35,0.03,22.4,6.68,6.77,12.4,19.4,0,2.2,12.4,10.2,0.4,0.01,3,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
41.688,14.67,0,13.66,-0.1,0,198,1,0,97,14.51,14.67,21.8,22.3,3.34,6.22,39.19,203,1096.8,1089.3,864,0,2.5,6.7,6.7,-1.8,-3.2,-2.2,-1.7,-4.4,-3.4,1.2,-3,198,12.5,12.6,-22,-22.4,26.5,0,0.03,1,0.49,0,-0.3,147,0,0,0,0,0,0,0,0,1038.4,1.6,0.35,0.04,22.3,6.63,6.74,12,19.8,0,2.2,12,9.8,0.4,0.07,-3,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
42.021,14.67,0,13.68,0,0,198,1,0,97,14.47,14.67,21.8,22.5,3.38,6.19,38.78,203,1074.3,1089.3,851,0,2.5,6.6,6.6,-0.7,-2.2,-1.2,-0.5,-3.4,-2.3,1.2,-2,198,12.5,12.6,-22.5,-22.4,26.5,0,0.04,1,0.49,0,-0.3,140,0,0,0,0,0,0,0,0,1036.8,1.6,0.36,-0.03,22.6,6.52,6.65,12.3,18.6,0,2.2,12.3,10.1,0.4,-0.08,-5,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
42.299,14.67,0,13.68,0,0,198,1,0,97,14.62,14.67,21.8,21.9,3.39,6.14,38.7,203,1099.2,1089.3,857,0,5.7,6.3,6.3,-1.6,-3.2,-2.2,-1.3,-4.6,-3.3,1.2,0,198,12.1,11.8,-22.2,-21.6,26.5,0,0.03,1,0.49,0,-0.3,142,0,0,0,0,0,0,0,0,1033.3,1.5,0.36,-0.06,22.1,6.41,6.51,12.3,20.5,0,2.2,12.3,10.1,0.4,0.1,2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
42.601,14.67,0,13.69,0,0,198,1,0,97,14.75,14.67,21,21.7,3.48,6,39.13,203,1098.7,1089.3,868,0,6.6,6.4,6.3,-0.4,-1.9,-1,0,-3.2,-1.9,1.2,-2,198,11,11,-21.9,-21.6,26.4,0,0.03,1,0.49,0,-0.3,151,0,0,0,0,0,0,0,0,1031.5,1.5,0.35,-0.01,21.5,6.46,6.52,12,19.2,0,2.2,12,9.8,0.4,0.01,5,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
42.913,14.67,0,13.68,-0.1,0,198,1,0,97,14.53,14.67,21,21.3,3.54,6,39.23,203,1100.8,1089.3,876,0,3.2,6.4,6.5,-0.8,-2.3,-1.4,-0.4,-3.7,-2.2,1.2,-4,198,10.2,9.4,-21.7,-20.8,26.4,0,0.04,1,0.49,0,-0.3,150,0,0,0,0,0,0,0,0,1029.9,1.5,0.36,-0.01,21.4,6.44,6.48,11.6,18.5,0,2.2,11.6,9.4,0.4,-0.03,-7,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
43.200,14.67,0,13.7,-0.1,0,198,1,0,97,14.47,14.67,21,21.7,3.59,5.94,38.62,203,1080.5,1089.3,864,0,2.9,6.4,6.4,0.1,-1.5,-0.7,0.5,-3,-1.4,1.2,-2,198,11.4,11.8,-21.6,-21.6,26.5,0,0.04,1,0.49,0,-0.3,144,0,0,0,0,0,0,0,0,1026.3,1.5,0.37,0,21.7,6.48,6.55,11.9,19.5,0,2.2,11.9,9.7,0.4,0.02,-3,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
43.459,14.67,0,13.72,-0.1,0,198,1,0,97,14.57,14.67,21.8,21.8,3.62,6,38.75,203,1096.5,1089.3,854,0,4.4,6.4,6.4,0.2,-1.4,-0.7,0.6,-2.9,-1.2,1.2,-2,198,11.4,11,-21.4,-21.6,26.4,0,0.04,1,0.49,0,-0.3,143,0,0,0,0,0,0,0,0,1024.5,1.5,0.37,0.03,21.8,6.37,6.48,12.1,20,0,2.2,12.1,9.9,0.4,0.04,3,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
43.742,14.67,0,13.72,-0.1,0,198,1,0,97,14.81,14.66,19.5,21,3.73,5.61,38.86,203,1093.3,1089.3,870,0,7.9,6.1,6,0.8,-0.7,0,1.3,-2.1,-0.5,1.2,-2,198,10.2,7,-21.1,-20,26.1,0,0.04,1,0.49,0,-0.3,154,0,0,0,0,0,0,0,0,1021.1,1.4,0.37,0.03,20.4,6.15,6.22,11.6,18.9,0,2.2,11.6,9.4,0.39,-0.01,0,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
44.030,14.67,0,13.72,-0.1,0,198,1,0,97,14.78,14.67,19.5,20.5,3.79,5.64,38.84,203,1088.1,1089.3,876,0,7.4,6.1,6,-0.2,-1.6,-1.1,0.2,-3.1,-1.4,1.2,-4,198,8.1,7,-20.4,-20,26.1,0,0.04,1,0.49,0,-0.3,156,0,0,0,0,0,0,0,0,1019.5,1.4,0.38,0,19.9,6.14,6.21,11.3,18.5,0,2.2,11.3,9.1,0.39,-0.03,4,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
44.322,14.67,0,13.72,-0.1,0,198,1,0,97,14.53,14.67,19.5,20.1,3.85,5.64,38.75,203,1097,1089.3,880,0,5.6,6.1,6.1,-0.7,-2.1,-1.7,-0.3,-3.5,-1.9,1.2,-4,198,7.1,5.4,-19.7,-19.2,26.1,0,0.04,1,0.49,0,-0.3,155,0,0,0,0,0,0,0,0,1016.4,1.4,0.38,0.02,19.8,6.11,6.17,11.1,18.4,0,2.2,11.1,8.9,0.39,-0.02,-2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
44.645,14.67,0,13.72,-0.1,0,198,1,0,97,14.41,14.67,19.5,20.1,3.89,5.64,38.73,203,1092.7,1089.3,882,0,3.6,6,6.1,-1.9,-3.2,-2.8,-1.3,-4.6,-2.8,1.2,-5,198,6.8,6.2,-19.5,-19.2,26.2,0,0.04,1,0.49,0,-0.3,151,0,0,0,0,0,0,0,0,1015,1.4,0.39,-0.01,20.2,6.04,6.12,11.2,18.1,0,2.2,11.2,9,0.4,-0.07,-8,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
44.932,14.67,0,13.72,-0.1,0,198,1,0,97,14.47,14.66,20.2,20.2,3.94,5.67,38.52,203,1087,1089.3,864,0,4,6.1,6.1,-0.5,-1.8,-1.5,0.1,-3.1,-1.4,1.2,-4,198,7.2,7,-20,-20,26.1,0,0.04,1,0.49,0,-0.3,147,0,0,0,0,0,0,0,0,1012.1,1.4,0.38,0,20.4,6.03,6.13,11.3,18.1,0,2.2,11.3,9.1,0.4,-0.08,1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
45.220,14.67,0,13.97,-0.1,0,198,1,0,97,14.54,14.67,20.2,20.4,3.99,5.67,38.73,203,1093.3,1089.3,858,0,4.5,6,6,-0.7,-2,-1.8,-0.1,-3.4,-1.6,1.2,-4,198,7.3,7,-19.9,-19.2,26.1,0,0.04,1,0.49,0,-0.3,144,0,0,0,0,0,0,0,0,1010.5,1.4,0.37,0.01,20.4,6.02,6.11,11.4,19.1,0,2.2,11.4,9.2,0.4,0.03,-1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
45.508,14.67,0,13.96,-0.1,0,198,1,0,97,14.57,14.66,20.2,20.4,4.03,5.64,38.73,203,1098.7,1089.3,852,0,4.7,6,6,-0.8,-2,-1.8,-0.1,-3.4,-1.5,1.2,-4,198,7.2,7,-19.8,-20,26.1,0,0.04,1,0.49,0,-0.3,143,0,0,0,0,0,0,0,0,1007.8,1.4,0.37,0.02,20.6,6.06,6.12,11.5,20,0,2.2,11.5,9.3,0.4,0.1,-1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
45.771,14.67,0,13.97,-0.1,0,198,1,0,97,14.55,14.67,20.2,20.5,4.08,5.64,38.77,203,1080.2,1089.3,850,0,4.1,6,6,-1.4,-2.6,-2.4,-0.5,-3.9,-1.9,1.2,-4,198,7.4,7,-20.1,-20,26.2,0,0.04,1,0.49,0,-0.3,140,0,0,0,0,0,0,0,0,1006.3,1.4,0.38,-0.02,20.8,6.04,6.11,11.6,17.6,0,2.2,11.6,9.4,0.4,-0.13,0,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
46.043,14.67,0,13.97,-0.1,0,198,1,0,97,14.53,14.67,20.2,20.6,4.12,5.67,38.68,203,1077.6,1089.3,846,0,4.1,6,6,-1.5,-2.7,-2.6,-0.6,-4,-2,1.2,-4,198,7.5,7,-20.1,-20,26.2,0,0.04,1,0.49,0,-0.3,137,0,0,0,0,0,0,0,0,1004.9,1.4,0.38,-0.01,20.9,6.06,6.13,11.6,18.1,0,2.2,11.6,9.4,0.4,-0.08,-2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
46.331,14.67,0,13.97,-0.1,0,198,1,0,97,14.52,14.67,21,20.8,4.15,5.69,38.73,203,1094.3,1089.3,840,0,4,6.1,6,-1.2,-2.3,-2.4,-0.3,-3.7,-1.6,1.2,-2,198,7.4,7.8,-20.3,-20,26.3,0,0.05,1,0.49,0,-0.3,137,0,0,0,0,0,0,0,0,1002.2,1.4,0.37,-0.03,21,6,6.1,11.6,19.3,0,2.2,11.6,9.4,0.4,0.03,-2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
