﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Rail pressure mean (PSI),RPM (rpm),MHD 2.3.0 9E60B 9E60B 93oct PS2 CW v1.0 - WBAKF9C57DE672629.mhd
654.190,14.62,0,1.2,187,4,90,151.75,1110.6,4537,0
654.211,14.62,0,1.2,187,4,90,150.92,1113.2,4532,0
654.230,14.62,0,1.2,187,4,90,150.92,1114,4528,0
654.250,14.62,0,1.1,187,4,90,147.58,1115.3,4526,0
654.271,14.62,0,1.1,187,4,90,153.43,1117.3,4520,0
654.290,14.62,0,1.1,187,4,90,152.59,1117.5,4522,0
654.311,14.62,0,1.1,187,4,90,153.43,1119.2,4516,0
654.339,14.62,0,1.1,187,4,90,155.93,1120.5,4508,0
654.361,14.62,0,1.1,187,4,90,152.59,1122.4,4507,0
654.381,14.62,0,1.1,189,4,90,154.26,1122.4,4503,0
654.402,14.62,0,1.1,189,4,90,154.26,1123.5,4503,0
654.435,14.62,0,1.1,189,4,90,157.6,1124,4496,0
654.449,14.62,0,1.1,189,4,90,154.26,1126.1,4499,0
654.471,14.62,0,1.1,189,4,90,154.26,1128.6,4495,0
654.491,14.62,0,1.1,189,4,90,156.76,1127.8,4494,0
654.511,14.62,0,1,189,4,90,161.77,1129.7,4489,0
654.531,14.62,0,1,189,4,90,156.76,1131.3,4492,0
654.551,14.62,0,1,189,4,90,158.43,1132.2,4485,0
654.571,14.62,0,1,189,4,90,160.1,1135.6,4482,0
654.591,14.62,0,1,189,4,90,163.4,1135.6,4481,0
654.611,14.62,0,1,189,4,90,160.1,1135.6,4476,0
654.631,14.62,0,1,189,4,90,160.1,1137.6,4474,0
654.651,14.62,0,1,189,4,90,159.27,1138.7,4471,0
654.671,14.62,0,1,189,4,90,168.3,1138.4,4470,0
654.690,14.62,0,1.1,189,4,90,159.27,1140,4471,0
654.712,14.62,0,1.1,189,4,90,163.4,1140.8,4470,0
654.730,14.62,0,1.1,189,4,90,161.77,1143.3,4469,0
654.750,14.62,0,1.1,189,4,90,168.3,1144.1,4464,0
654.770,14.62,0,1.1,189,4,90,158.43,1144.3,4464,0
654.791,14.62,0,1.1,189,4,90,160.1,1144.3,4459,0
654.811,14.62,0,1.1,189,4,90,169.93,1146.8,4456,0
654.830,14.62,0,1.1,189,4,90,168.3,1147.3,4460,0
654.851,14.62,0,1,189,4,90,168.3,1148.4,4452,0
654.870,14.62,0,1,189,4,90,163.4,1149.8,4458,0
654.892,14.62,0,1.1,189,4,90,171.57,1150.6,4450,0
654.910,14.62,0,1.1,189,4,90,171.57,1152,4451,0
654.930,14.62,0,1,189,4,90,169.93,1153.6,4445,0
654.950,14.62,0,1,189,4,90,169.93,1154.9,4445,0
654.970,14.62,0,1.1,189,4,90,178.09,1154.4,4440,0
654.990,14.62,0,1.1,189,4,90,174.83,1157,4442,0
655.011,14.62,0,1,189,4,90,171.57,1157.3,4436,0
655.030,14.62,0,1,189,4,90,182.99,1158.1,4441,0
655.050,14.62,0,1.1,189,4,90,178.09,1160.1,4433,0
655.070,14.62,0,1.1,190,4,90,178.09,1160.6,4439,0
655.090,14.62,0,1,190,4,90,171.57,1161.9,4432,0
655.110,14.62,0,1,190,4,90,179.72,1161.4,4434,0
655.131,14.62,0,1.1,190,4,90,179.72,1163.3,4426,0
655.150,14.62,0,1,190,4,90,176.46,1164.7,4430,0
655.170,14.62,0,1,190,4,90,178.09,1165.7,4430,0
655.190,14.62,0,1,190,4,90,179.72,1165.2,4426,0
655.210,14.62,0,1,190,4,90,184.62,1167.6,4426,0
655.230,14.62,0,1,190,4,90,178.09,1168.4,4426,0
655.250,14.62,0,1,190,4,90,173.19,1168.7,4422,0
655.270,14.62,0,1,190,4,90,179.72,1170.3,4418,0
655.290,14.62,0,1,190,4,90,181.35,1170,4416,0
655.310,14.62,0,1,190,4,90,178.09,1172.3,4414,0
655.330,14.62,0,1,190,4,90,176.46,1175,4414,0
655.350,14.62,0,1,190,4,90,181.35,1173.9,4408,0
655.370,14.62,0,1,190,4,90,184.62,1175.5,4410,0
655.390,14.62,0,1,190,4,90,179.72,1177.6,4405,0
655.410,14.62,0,1,190,4,90,184.62,1178.1,4409,0
655.430,14.62,0,1,190,4,90,181.35,1179.2,4403,0
655.450,14.62,0,1,190,4,90,176.46,1178.7,4406,0
655.472,14.62,0,1,190,4,90,184.62,1180.6,4400,0
655.490,14.62,0,1,190,4,90,184.62,1182.5,4403,0
655.510,14.62,0,1,190,4,90,184.62,1181.7,4404,0
655.530,14.62,0,1,190,4,90,181.35,1183.1,4401,0
655.550,14.62,0,1,190,4,90,176.46,1183.3,4399,0
655.570,14.62,0,1,190,4,90,186.25,1184.2,4397,0
655.590,14.62,0,1,190,4,90,181.35,1185.3,4394,0
655.610,14.62,0,1,190,4,90,182.99,1186.8,4390,0
655.630,14.62,0,1,190,4,90,174.83,1186.6,4390,0
655.650,14.62,0,1,190,4,90,182.99,1187.4,4388,0
655.670,14.62,0,1,190,4,90,186.25,1190.1,4390,0
655.690,14.62,0,1,190,4,90,182.99,1191.2,4384,0
655.720,14.62,0,1,190,4,90,186.25,1192,4384,0
655.742,14.62,0,1,190,4,90,182.99,1193.4,4386,0
655.761,14.62,0,1,190,4,90,178.09,1193.1,4382,0
655.781,14.62,0,1,190,4,90,182.99,1194.8,4380,0
655.801,14.62,0,1,190,4,90,186.25,1195,4375,0
655.820,14.62,0,1,190,4,90,181.35,1197.1,4380,0
655.841,14.62,0,1,190,4,90,186.25,1197.4,4371,0
655.860,14.62,0,1,190,4,90,182.99,1199,4376,0
655.881,14.62,0,1,190,4,90,182.99,1199.8,4370,0
655.900,14.62,0,1,190,4,90,192.78,1199.3,4373,0
655.921,14.62,0,1,190,4,90,186.25,1200.4,4370,0
655.941,14.62,0,1,190,4,90,186.25,1200.6,4370,0
655.961,14.62,0,1,190,4,90,182.99,1202.5,4368,0
655.980,14.62,0,1,190,4,90,186.25,1203.9,4360,0
656.001,14.62,0,1,190,4,90,186.25,1203.9,4362,0
656.020,14.62,0,1,190,4,90,186.25,1205,4356,0
656.041,14.62,0,1,190,4,90,186.25,1205,4359,0
656.060,14.62,0,1,190,4,90,186.25,1206.9,4354,0
656.080,14.62,0,1,190,4,90,179.72,1207.4,4356,0
656.100,14.62,0,1,190,4,90,186.25,1207.4,4357,0
656.121,14.62,0,1,190,4,90,186.25,1209,4355,0
656.141,14.62,0,1,190,4,90,186.25,1209.6,4351,0
656.161,14.62,0,1,190,4,90,186.25,1211,4351,0
656.181,14.62,0,1,190,4,90,186.25,1212,4348,0
656.201,14.62,0,1,190,4,90,186.25,1213.4,4344,0
656.221,14.62,0,1,190,4,90,194.41,1214.4,4346,0
656.241,14.62,0,1,190,4,90,186.25,1213.7,4338,0
656.260,14.62,0,1,190,4,90,186.25,1216.1,4342,0
656.281,14.62,0,1,190,4,90,192.78,1217.2,4335,0
656.301,14.62,0,1,190,4,90,189.51,1215.6,4340,0
656.321,14.62,0,1,190,4,90,186.25,1218.8,4334,0
656.341,14.62,0,1,190,4,90,192.78,1218.8,4332,0
656.361,14.62,0,1,190,4,90,192.78,1219.8,4332,0
656.380,14.62,0,1,190,4,90,182.99,1220.7,4325,0
656.400,14.62,0,1,190,4,90,186.25,1222,4330,0
656.421,14.62,0,1,190,4,90,186.25,1222,4326,0
656.441,14.62,0,1,190,4,90,186.25,1222,4328,0
656.461,14.62,0,1,190,4,90,192.78,1222.3,4322,0
656.480,14.62,0,1,190,4,90,192.78,1223.7,4324,0
656.500,14.62,0,1,190,4,90,197.67,1224.8,4324,0
656.521,14.62,0,1,190,4,90,192.78,1226.4,4322,0
656.541,14.62,0,1,190,4,90,189.51,1225.9,4318,0
656.561,14.62,0,1,190,4,90,194.41,1226.7,4318,0
656.581,14.62,0,1,190,4,90,186.25,1226.9,4318,0
656.600,14.62,0,1,190,4,90,199.3,1228.3,4311,0
656.620,14.62,0,1,190,4,90,196.04,1230.7,4316,0
656.641,14.62,0,1,190,4,90,194.41,1231,4312,0
656.661,14.62,0,1,190,4,90,194.41,1231.2,4312,0
656.681,14.62,0,1,190,4,90,186.25,1233.7,4310,0
656.700,14.62,0,1,190,4,90,186.25,1232.9,4302,0
656.721,14.62,0,1,190,4,90,192.78,1234.5,4304,0
656.741,14.62,0,1,190,4,90,192.78,1235.3,4299,0
656.761,14.62,0,1,190,4,90,194.41,1237.2,4304,0
656.781,14.63,0,1,190,4,90,189.51,1238.3,4296,0
656.800,14.63,0,1,190,4,90,197.67,1238.3,4302,0
656.820,14.63,0,1,190,4,90,197.67,1238.8,4300,0
656.841,14.63,0,1,190,4,90,194.41,1239.3,4292,0
656.860,14.63,0,1,190,4,90,199.3,1240.4,4295,0
656.880,14.63,0,1,190,4,90,197.67,1240.7,4288,0
656.901,14.63,0,1,190,4,90,196.04,1243.2,4288,0
656.921,14.63,0,1,190,4,90,199.3,1242.3,4282,0
656.941,14.63,0,1,190,4,90,192.78,1243.7,4284,0
656.960,14.63,0,1,190,4,90,194.41,1243.7,4285,0
656.995,14.63,0,1,192,4,90,199.3,1243.7,4278,0
657.020,14.63,0,1,192,4,90,197.67,1244.8,4278,0
657.041,14.63,0,1,192,4,90,199.3,1246.4,4278,0
657.060,14.63,0,1,192,4,90,199.3,1247.3,4272,0
657.081,14.63,0,1,192,4,90,199.3,1248.3,4275,0
657.100,14.63,0,1,192,4,90,192.78,1248.1,4270,0
657.120,14.63,0,1,192,4,90,199.3,1249.1,4268,0
657.141,14.63,0,1,192,4,90,202.57,1249.1,4270,0
657.160,14.63,0,1,192,4,90,202.57,1251.3,4266,0
657.180,14.63,0,1,192,4,91,199.3,1251.5,4272,0
657.200,14.63,0,1,192,4,91,202.57,1252.4,4270,0
657.220,14.63,0,1,192,4,91,202.57,1251.5,4270,0
657.241,14.63,0,1,192,4,91,199.3,1253.1,4264,0
657.260,14.63,0,1,192,4,91,205.83,1254.5,4258,0
657.281,14.63,0,1,192,4,91,199.3,1254.5,4260,0
657.300,14.63,0,1,192,4,91,205.83,1256.2,4250,0
657.321,14.63,0,1,192,4,91,205.83,1256.7,4254,0
