﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Rail pressure mean (PSI),RPM (rpm),MHD 2.3.0 9E60B 9E60B 93oct PS2 CW v1.0 - WBAKF9C57DE672629.mhd
50.668,14.66,0,1.6,199,5,82,144.24,1722.7,4454,0
50.700,14.66,0,1.6,199,5,82,142.57,1724.9,4452,0
50.718,14.66,0,1.5,199,5,82,145.91,1724.9,4455,0
50.738,14.66,0,1.5,199,5,82,145.91,1726.5,4453,0
50.758,14.66,0,1.5,199,5,82,145.91,1727,4453,0
50.778,14.66,0,1.5,199,5,82,144.24,1728.4,4453,0
50.805,14.66,0,1.5,199,5,82,147.58,1728.9,4452,0
50.828,14.66,0,1.4,199,5,82,144.24,1728.9,4452,0
50.848,14.66,0,1.4,199,5,82,147.58,1731.7,4447,0
50.868,14.66,0,1.4,199,5,82,147.58,1731.9,4449,0
50.888,14.66,0,1.4,199,5,82,149.25,1732.5,4442,0
50.908,14.66,0,1.3,199,5,82,147.58,1733.3,4446,0
50.928,14.66,0,1.3,199,5,82,147.58,1733.9,4438,0
50.948,14.66,0,1.3,199,5,82,148.42,1734.4,4442,0
50.968,14.66,0,1.3,199,5,82,149.25,1736,4438,0
50.988,14.66,0,1.3,199,5,82,151.75,1736.5,4438,0
51.008,14.66,0,1.3,199,5,82,151.75,1737.6,4434,0
51.028,14.66,0,1.3,199,5,82,149.25,1737.9,4433,0
51.049,14.66,0,1.3,199,5,82,153.43,1738.6,4431,0
51.068,14.66,0,1.2,199,5,82,153.43,1739.8,4430,0
51.088,14.66,0,1.2,199,5,82,153.43,1740,4428,0
51.110,14.66,0,1.2,199,5,82,153.43,1741.1,4426,0
51.128,14.66,0,1.2,199,5,82,155.1,1742.2,4428,0
51.148,14.66,0,1.2,199,5,82,155.93,1742.5,4426,0
51.168,14.66,0,1.2,199,5,82,156.76,1743.3,4430,0
51.188,14.66,0,1.2,199,5,82,155.93,1743.9,4428,0
51.208,14.66,0,1.2,199,5,82,152.59,1744.1,4428,0
51.228,14.66,0,1.2,199,5,82,155.93,1745.7,4424,0
51.248,14.66,0,1.1,199,5,82,156.76,1746.3,4426,0
51.268,14.66,0,1.1,199,5,82,157.6,1746.3,4418,0
51.288,14.66,0,1.1,199,5,82,156.76,1747.3,4420,0
51.308,14.66,0,1.1,199,5,82,156.76,1747.6,4414,0
51.328,14.66,0,1.1,199,5,82,156.76,1749.2,4418,0
51.348,14.66,0,1.1,199,5,82,161.77,1750.1,4410,0
51.368,14.66,0,1.1,199,5,82,160.94,1750.1,4414,0
51.388,14.66,0,1.1,199,5,82,157.6,1751.9,4412,0
51.408,14.66,0,1.1,199,5,82,157.6,1751.2,4414,0
51.428,14.66,0,1.1,199,5,82,160.1,1752.8,4410,0
51.448,14.66,0,1.1,201,5,82,163.4,1754.4,4410,0
51.468,14.66,0,1.1,201,5,82,165.04,1754.4,4406,0
51.488,14.66,0,1,201,5,82,159.27,1754.2,4400,0
51.508,14.66,0,1,201,5,82,165.04,1756,4404,0
51.528,14.66,0,1,201,5,82,165.04,1755.5,4402,0
51.548,14.66,0,1,201,5,82,168.3,1756.3,4405,0
51.568,14.66,0,1,201,5,82,163.4,1758.7,4399,0
51.588,14.66,0,1,201,5,82,163.4,1759.3,4402,0
51.636,14.66,0,1,201,5,82,168.3,1759.3,4395,0
51.658,14.66,0,1,201,5,82,176.46,1760.6,4394,0
51.678,14.66,0,1,201,5,82,173.19,1762,4388,0
51.698,14.66,0,1,201,5,82,169.93,1762.3,4392,0
51.718,14.66,0,1,201,5,82,169.93,1763.6,4392,0
51.738,14.66,0,1,201,5,82,169.93,1763.6,4395,0
51.758,14.66,0,1,201,5,82,169.93,1763.9,4388,0
51.778,14.66,0,1,201,5,82,176.46,1764.7,4392,0
51.798,14.66,0,1,201,5,82,166.67,1765,4382,0
51.818,14.66,0,1.1,201,5,82,169.93,1766.9,4386,0
51.838,14.66,0,1,201,5,82,169.93,1767.4,4382,0
51.858,14.66,0,1,201,5,82,179.72,1768.2,4384,0
51.878,14.66,0,1,201,5,82,173.19,1768.2,4381,0
51.898,14.66,0,1.1,201,5,82,169.93,1767.4,4376,0
51.918,14.66,0,1,201,5,82,169.93,1769.2,4378,0
51.938,14.66,0,1,201,5,82,173.19,1768.2,4372,0
51.959,14.66,0,1,201,5,82,179.72,1769.8,4376,0
51.978,14.66,0,1,201,5,82,178.09,1771.7,4372,0
51.998,14.66,0,1,201,5,82,182.99,1772.2,4376,0
52.018,14.66,0,1,201,5,82,181.35,1771.7,4371,0
52.038,14.66,0,1,201,5,82,182.99,1773.1,4375,0
52.058,14.66,0,1,201,5,82,171.57,1772.8,4371,0
52.078,14.66,0,1,201,5,82,179.72,1774.5,4368,0
52.097,14.66,0,1,201,5,82,181.35,1775.3,4364,0
52.118,14.66,0,1,201,5,82,178.09,1776.6,4362,0
52.137,14.66,0,1,201,5,82,174.83,1776.9,4362,0
52.158,14.66,0,1,201,5,82,178.09,1776.6,4358,0
52.178,14.66,0,1,201,5,82,179.72,1777.2,4360,0
52.197,14.66,0,1,201,5,82,181.35,1778.7,4358,0
52.218,14.66,0,1,201,5,82,186.25,1778.5,4360,0
52.238,14.66,0,1,201,5,82,181.35,1780.3,4358,0
52.258,14.66,0,1,201,5,82,182.99,1779,4362,0
52.277,14.66,0,1,201,5,82,178.09,1781.4,4360,0
52.297,14.66,0,1,201,5,82,179.72,1781.2,4360,0
52.317,14.66,0,1,201,5,82,186.25,1782.3,4357,0
52.338,14.66,0,1,201,5,82,186.25,1782,4352,0
52.358,14.66,0,1.1,201,5,82,184.62,1783.1,4353,0
52.377,14.66,0,1,201,5,82,187.88,1782.8,4348,0
52.398,14.66,0,1,201,5,82,187.88,1783.9,4350,0
52.417,14.66,0,1,201,5,82,189.51,1786.1,4342,0
52.437,14.66,0,1,201,5,82,192.78,1787.2,4346,0
52.458,14.66,0,1,201,5,82,196.04,1786.6,4342,0
52.477,14.66,0,1,201,5,82,187.88,1788.2,4342,0
52.497,14.66,0,1,201,5,82,187.88,1788.8,4341,0
52.518,14.66,0,1,201,5,82,192.78,1789,4341,0
52.537,14.66,0,1,201,5,82,194.41,1788.2,4340,0
52.558,14.66,0,1,201,5,82,192.78,1790.9,4335,0
52.578,14.66,0,1,201,5,82,187.88,1789.6,4340,0
52.597,14.66,0,1,201,5,82,194.41,1790.4,4334,0
52.617,14.66,0,1,201,5,82,189.51,1790.9,4337,0
52.638,14.66,0,1,201,5,82,189.51,1791.8,4332,0
52.658,14.66,0,1,201,5,82,194.41,1793.4,4334,0
52.678,14.66,0,1,201,5,82,199.3,1794,4330,0
52.698,14.66,0,1,201,5,82,189.51,1793.4,4332,0
52.717,14.66,0,1,201,5,82,187.88,1794,4330,0
52.737,14.66,0,1,201,5,82,192.78,1794.2,4324,0
52.759,14.66,0,1,201,5,84,199.3,1796.1,4328,0
52.777,14.66,0,1,201,5,84,189.51,1795.6,4324,0
52.797,14.66,0,1,201,5,84,196.04,1796.7,4328,0
52.819,14.66,0,1,201,5,84,194.41,1798.3,4321,0
52.837,14.66,0,1,201,5,84,187.88,1798.3,4325,0
52.858,14.66,0,1,201,5,84,187.88,1799.3,4323,0
52.877,14.66,0,1,201,5,84,196.04,1798.8,4318,0
52.909,14.66,0,1,201,5,84,199.3,1799.3,4320,0
52.927,14.66,0,1,201,5,84,196.04,1801,4318,0
52.948,14.66,0,1,201,5,84,192.78,1801.2,4318,0
52.968,14.66,0,1,201,5,84,189.51,1802.6,4316,0
52.988,14.66,0,1,201,5,84,196.04,1802.8,4311,0
53.009,14.66,0,1,201,5,84,196.04,1803.1,4312,0
53.027,14.66,0,1,201,5,84,199.3,1802.8,4308,0
53.047,14.66,0,1,201,5,84,197.67,1803.7,4312,0
53.068,14.66,0,1,201,5,84,194.41,1803.7,4308,0
53.089,14.66,0,1,201,5,84,194.41,1803.7,4310,0
53.108,14.66,0,1,201,5,84,191.14,1804.8,4306,0
53.128,14.66,0,1,201,5,84,197.67,1806.2,4300,0
53.148,14.66,0,1,201,5,84,196.04,1806.2,4306,0
53.168,14.66,0,1,201,5,84,191.14,1805.1,4299,0
53.187,14.66,0,1,201,5,84,197.67,1807.2,4302,0
53.209,14.66,0,1,201,5,84,191.14,1806.9,4297,0
53.227,14.66,0,1,201,5,84,196.04,1807.8,4300,0
53.247,14.66,0,1,201,5,84,194.41,1808.3,4297,0
53.268,14.66,0,1,201,5,84,200.93,1808.8,4295,0
53.287,14.66,0,1,201,5,84,200.93,1809.9,4297,0
53.308,14.66,0,1,201,5,84,197.67,1809.9,4290,0
53.327,14.66,0,1,201,5,84,197.67,1810.4,4295,0
53.349,14.66,0,1,201,5,84,191.14,1810.7,4288,0
53.368,14.66,0,1,201,5,84,191.14,1811.2,4290,0
53.387,14.66,0,1,201,5,84,200.93,1811.2,4288,0
53.408,14.66,0,1,201,5,84,202.57,1811.5,4284,0
53.427,14.66,0,1,201,5,84,200.93,1812.3,4286,0
53.448,14.66,0,1,201,5,84,202.57,1813.1,4282,0
53.468,14.66,0,1,201,5,84,209.09,1812.3,4285,0
53.489,14.66,0,1,201,5,84,200.93,1814.8,4280,0
53.508,14.66,0,1,201,5,84,196.04,1813.7,4283,0
53.527,14.66,0,1,201,5,84,197.67,1815.6,4282,0
53.547,14.66,0,1,201,5,84,202.57,1815,4278,0
53.569,14.66,0,1,201,5,84,202.57,1815.9,4280,0
53.587,14.66,0,1,201,5,84,202.57,1816.1,4276,0
53.608,14.66,0,1,201,5,84,197.67,1817.7,4280,0
53.630,14.66,0,1,201,5,84,194.41,1817,4272,0
53.648,14.66,0,1,201,5,84,197.67,1817.7,4276,0
53.670,14.66,0,1,201,5,84,196.04,1818.6,4275,0
53.687,14.66,0,1,201,5,84,202.57,1819.4,4270,0
53.709,14.66,0,1,201,5,84,197.67,1820.4,4272,0
53.727,14.66,0,1,201,5,84,202.57,1819.9,4268,0
53.748,14.66,0,1,201,5,84,197.67,1819.9,4270,0
53.768,14.66,0,1,201,5,84,202.57,1821.2,4266,0
53.787,14.66,0,1,201,5,84,197.67,1821.7,4266,0
53.808,14.66,0,1,201,5,84,194.41,1820.2,4262,0
53.827,14.66,0,1,201,5,84,194.41,1821.7,4256,0
53.849,14.66,0,1,201,5,84,202.57,1822.4,4260,0
53.868,14.66,0,1,201,5,84,200.93,1823.7,4256,0
53.888,14.66,0,1,201,5,84,202.57,1823.5,4256,0
53.908,14.66,0,1,201,5,84,202.57,1822.9,4253,0
53.929,14.66,0,1,201,5,84,200.93,1823.7,4256,0
53.947,14.66,0,1,201,5,84,194.41,1824.8,4253,0
53.968,14.66,0,1,201,5,84,202.57,1823.7,4247,0
53.987,14.66,0,1,201,5,84,200.93,1824.8,4250,0
54.009,14.66,0,1,201,5,84,200.93,1825.3,4246,0
54.027,14.66,0,1,201,5,84,200.93,1825.6,4248,0
54.047,14.66,0,1,201,5,86,202.57,1826.4,4248,0
54.068,14.66,0,1,201,5,86,202.57,1827,4243,0
54.087,14.66,0,1,201,5,86,209.09,1826.7,4248,0
54.111,14.66,0,1,201,5,86,202.57,1828.6,4242,0
54.127,14.66,0,1,201,5,86,194.41,1828.6,4247,0
54.147,14.66,0,1,201,5,86,200.93,1828.6,4242,0
54.192,14.66,0,1,201,5,86,200.93,1828.9,4237,0
54.208,14.66,0,1,201,5,86,200.93,1829.1,4234,0
54.228,14.66,0,1,201,5,86,202.57,1829.1,4237,0
54.247,14.66,0,1,201,5,86,207.46,1829.7,4236,0
54.269,14.66,0,1,201,5,86,202.57,1829.1,4234,0
54.287,14.66,0,1,201,5,86,196.04,1831.6,4230,0
54.308,14.66,0,1,201,5,86,202.57,1832.9,4227,0
54.328,14.66,0,1,201,5,86,196.04,1832.1,4229,0
54.349,14.66,0,1,201,5,86,202.57,1832.9,4224,0
54.368,14.66,0,1,201,5,86,205.83,1832.9,4229,0
54.387,14.66,0,1,201,5,86,202.57,1832.3,4226,0
54.408,14.66,0,1,201,5,86,202.57,1833.2,4221,0
54.427,14.66,0,1,201,5,86,205.83,1834,4226,0
54.449,14.66,0,1,201,5,86,202.57,1834.8,4217,0
54.469,14.66,0,1,201,5,86,202.57,1833.7,4218,0
54.489,14.66,0,1,201,5,86,202.57,1834.3,4218,0
54.508,14.66,0,1,201,5,86,205.83,1835,4212,0
54.529,14.66,0,1,201,5,86,205.83,1835,4214,0
54.548,14.66,0,1,201,5,86,205.83,1837.3,4210,0
54.568,14.66,0,1,201,5,86,202.57,1837.3,4214,0
54.588,14.66,0,1,201,5,86,202.57,1837.8,4211,0
54.608,14.66,0,1,201,5,86,202.57,1837.3,4210,0
54.630,14.66,0,1,201,5,86,202.57,1837.3,4211,0
54.648,14.66,0,1,201,5,86,202.57,1837.5,4206,0
54.668,14.66,0,1,201,5,86,202.57,1839.1,4211,0
54.688,14.66,0,1,201,5,86,202.57,1838.6,4206,0
54.708,14.66,0,1,201,5,86,205.83,1839.4,4202,0
54.729,14.66,0,1,201,5,86,202.57,1840.8,4206,0
54.747,14.66,0,1,201,5,86,202.57,1840.2,4203,0
54.768,14.66,0,1,201,5,86,200.93,1840.8,4206,0
54.787,14.66,0,1,201,5,86,202.57,1841,4205,0
54.808,14.66,0,1,201,5,86,202.57,1841.5,4200,0
54.829,14.66,0,1,201,5,86,202.57,1842.1,4202,0
54.847,14.66,0,1,201,5,86,205.83,1841.8,4196,0
54.868,14.66,0,1,201,5,86,202.57,1841.8,4198,0
54.888,14.66,0,1,201,5,86,194.41,1842.9,4194,0
54.908,14.66,0,1,201,5,86,202.57,1843.5,4189,0
54.931,14.66,0,1,201,5,86,205.83,1843.5,4190,0
54.947,14.66,0,1,201,5,86,202.57,1843.7,4184,0
54.968,14.66,0,1,201,5,86,210.72,1845.4,4187,0
54.988,14.66,0,1,201,5,86,205.83,1845.1,4184,0
55.008,14.66,0,1,201,5,86,205.83,1844.3,4182,0
55.030,14.66,0,1,201,5,86,202.57,1844.5,4183,0
55.049,14.66,0,1,201,5,86,205.83,1845.4,4180,0
55.068,14.66,0,1,201,5,86,202.57,1845.9,4186,0
55.088,14.66,0,1,201,5,86,202.57,1846.2,4183,0
55.108,14.66,0,1,201,5,86,202.57,1846.2,4178,0
55.127,14.66,0,1,201,5,86,202.57,1848.1,4181,0
55.149,14.67,0,1,201,5,86,210.72,1846.5,4176,0
55.168,14.67,0,1,201,5,86,210.72,1847,4180,0
55.188,14.67,0,1,201,5,86,205.83,1847,4180,0
55.209,14.67,0,1,201,5,86,202.57,1848.6,4175,0
55.228,14.67,0,1,201,5,86,209.09,1848.9,4180,0
55.249,14.67,0,1,201,5,86,209.09,1849.5,4174,0
55.269,14.67,0,1,201,5,86,202.57,1849.7,4172,0
55.287,14.67,0,1,201,5,86,202.57,1849.2,4169,0
55.308,14.67,0,1,201,5,86,202.57,1849.5,4166,0
55.327,14.67,0,1,201,5,86,202.57,1850.2,4168,0
55.347,14.67,0,1,201,5,86,200.93,1850.5,4167,0
55.369,14.67,0,1,201,5,86,202.57,1850.2,4164,0
55.389,14.67,0,1,201,5,86,205.83,1850.5,4164,0
55.410,14.67,0,1,201,5,86,207.46,1850.5,4161,0
55.427,14.67,0,1,201,5,86,213.99,1850.5,4166,0
55.447,14.67,0,1,201,5,86,207.46,1851.3,4166,0
55.479,14.67,0,1,201,5,86,202.57,1852.4,4158,0
55.499,14.67,0,1,201,5,86,202.57,1853.2,4158,0
55.519,14.67,0,1,201,5,86,202.57,1852.4,4155,0
55.537,14.67,0,1,201,5,86,205.83,1853.5,4149,0
55.559,14.67,0,1,201,5,86,202.57,1853.2,4152,0
55.579,14.67,0,1,201,5,86,202.57,1854.6,4156,0
55.599,14.67,0,1,201,5,86,205.83,1854.8,4150,0
55.619,14.67,0,1,201,5,86,202.57,1854.8,4157,0
55.639,14.67,0,1,201,5,86,213.99,1854.6,4150,0
55.659,14.67,0,1,201,5,86,207.46,1854.6,4150,0
55.679,14.67,0,1,201,5,86,205.83,1854.8,4148,0
55.700,14.67,0,1,201,5,86,210.72,1854.8,4140,0
55.719,14.67,0,1,201,5,86,213.99,1854.8,4144,0
55.738,14.67,0,1,201,5,86,210.72,1856.8,4143,0
55.760,14.67,0,1,201,5,86,202.57,1857.6,4140,0
55.778,14.67,0,1,201,5,86,202.57,1858.1,4142,0
55.799,14.67,0,1,201,5,86,202.57,1857.8,4137,0
55.820,14.67,0,1,201,5,86,205.83,1858.9,4140,0
55.838,14.67,0,1,201,5,86,205.83,1858.9,4136,0
55.858,14.67,0,1,201,5,86,202.57,1858.9,4134,0
55.879,14.67,0,1,201,5,86,202.57,1859.2,4138,0
55.898,14.67,0,1,201,5,86,202.57,1860.3,4136,0
55.918,14.67,0,1,201,5,86,210.72,1859.2,4137,0
55.938,14.67,0,1,201,5,86,210.72,1859.2,4136,0
55.958,14.67,0,1,199,5,86,210.72,1861.1,4130,0
55.978,14.67,0,1,199,5,86,210.72,1860,4134,0
55.998,14.67,0,1,199,5,86,213.99,1861.6,4132,0
56.018,14.67,0,1,199,5,86,210.72,1862.4,4126,0
56.038,14.67,0,1,199,5,86,205.83,1861.1,4130,0
56.061,14.67,0,1,199,5,86,209.09,1862.4,4126,0
56.078,14.67,0,1,199,5,86,205.83,1861.9,4124,0
56.098,14.67,0,1,199,5,86,202.57,1863.2,4122,0
56.118,14.67,0,1,199,5,86,213.99,1863.2,4116,0
56.138,14.67,0,1,199,5,86,202.57,1863.2,4109,0
56.160,14.67,0,1,199,5,86,205.83,1863.8,4108,0
56.178,14.67,0,1,199,5,86,205.83,1863.2,4112,0
56.198,14.67,0,1,199,5,86,202.57,1863.2,4118,0
56.218,14.67,0,1,199,5,86,202.57,1864.3,4120,0
56.238,14.67,0,1,199,5,86,207.46,1865.4,4116,0
56.258,14.67,0,1,199,5,86,210.72,1865.4,4121,0
56.278,14.67,0,1,199,5,86,207.46,1865.4,4116,0
56.298,14.67,0,1,199,5,86,209.09,1865.1,4116,0
56.318,14.67,0,1,199,5,86,213.99,1865.1,4110,0
56.338,14.67,0,1,199,5,86,205.83,1864.5,4109,0
56.358,14.67,0,1,199,5,86,213.99,1865.4,4110,0
56.378,14.67,0,1,199,5,86,210.72,1867,4104,0
56.398,14.67,0,1,199,5,86,207.46,1865.9,4104,0
56.418,14.67,0,1,199,5,86,205.83,1866.5,4104,0
56.438,14.67,0,1,199,5,86,205.83,1866.3,4097,0
56.458,14.67,0,1,199,5,86,204.2,1867.9,4100,0
56.478,14.67,0,1,199,5,86,204.2,1867.9,4099,0
56.498,14.67,0,1,199,5,86,209.09,1867.9,4093,0
56.519,14.67,0,1,199,5,86,204.2,1867.6,4100,0
56.538,14.67,0,1,199,5,86,207.46,1868.1,4099,0
56.558,14.67,0,1,199,5,86,202.57,1868.6,4092,0
56.578,14.67,0,1,199,5,86,202.57,1867.6,4097,0
56.598,14.67,0,1,199,5,86,202.57,1869.5,4094,0
56.618,14.67,0,1,199,5,86,202.57,1870.8,4090,0
56.639,14.67,0,1,199,5,86,210.72,1869,4092,0
56.658,14.67,0,1,199,5,86,212.36,1871.4,4089,0
56.678,14.67,0,1,199,5,86,210.72,1870.6,4090,0
56.698,14.67,0,1,199,5,86,213.99,1870.3,4092,0
56.718,14.67,0,1,199,5,86,207.46,1871.4,4086,0
56.752,14.67,0,1,199,5,86,210.72,1871.4,4086,0
56.768,14.67,0,1,199,5,88,210.72,1870.6,4083,0
56.788,14.67,0,1,199,5,88,217.25,1871.9,4082,0
56.808,14.67,0,1,199,5,88,210.72,1872.2,4077,0
56.828,14.67,0,1,199,5,88,210.72,1871.9,4080,0
56.854,14.67,0,1,199,5,88,213.99,1872.2,4082,0
56.878,14.67,0,1,199,5,88,207.46,1871.9,4076,0
56.900,14.67,0,1,199,5,88,205.83,1872.4,4078,0
56.918,14.67,0,1,199,5,88,202.57,1871.9,4074,0
56.938,14.67,0,1,199,5,88,205.83,1873,4074,0
56.958,14.67,0,1,199,5,88,209.09,1872.4,4076,0
56.978,14.67,0,1,199,5,88,205.83,1872.4,4074,0
56.998,14.67,0,1,199,5,88,205.83,1874,4070,0
57.018,14.67,0,1,199,5,88,202.57,1875.4,4072,0
57.038,14.67,0,1,199,5,88,205.83,1874.9,4068,0
57.058,14.67,0,1,199,5,88,213.99,1874.9,4064,0
57.078,14.67,0,1,199,5,88,202.57,1875.7,4066,0
57.099,14.67,0,1,199,5,88,205.83,1876.2,4063,0
57.118,14.67,0,1,199,5,88,205.83,1876.2,4060,0
57.138,14.67,0,1,199,5,88,202.57,1876.2,4063,0
57.158,14.67,0,1,199,5,88,205.83,1876.2,4062,0
57.179,14.67,0,1,199,5,88,210.72,1876.5,4062,0
