﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S v6.0 Stage 2 91oct_95ron.bin
710.063,14.6,0,-11.1,0,0,0,0,0,0,0,0,70.7,6,97,155.49,164.93,11.1,11.3,10.9,203,807.6,2851,0,0,4.5,0,0,0,32.2,48.2,29,0
710.184,14.6,0,-11.1,0,0,0,0,0,0,0,0,71.3,6,95,171.76,164.93,11.1,11.3,10.9,203,817.2,2845,0,0,4.5,0,0,0,32.2,47.1,29,0
710.308,14.6,0,-11,0,0,0,0,0,0,0,0,71.1,6,95,155.81,157.99,11.1,11.3,10.9,203,824.4,2838,0,0,4.5,0,0,0,32.2,48.1,29,0
710.428,14.6,0,-11,0,0,0,0,0,0,0,0,70.7,6,95,155.91,151.87,11.1,11.3,10.9,203,831.3,2836,0,0,4.4,0,0,0,32.2,48.1,29,0
710.550,14.6,0,-11,0,0,0,0,0,0,0,0,70,6,95,148.04,165.13,11.2,11.3,10.8,203,836.3,2828,0,0,4.5,0,0,0,32.2,47.4,29,0
710.670,14.6,18.2,-11,0,0,0,0,0,0,0,0,70.2,6,95,195.69,234.95,11.4,11.5,11,203,831.8,2825,0,0,4.5,11.2,13,0,32.2,49.1,29,0
710.794,14.6,22.4,-9.6,0,0,0,0,0,0,0,0,71.8,6,95,64,57.15,18.6,20.2,16,203,841.9,2812,0,0,8.4,25.1,48,0,37.4,54.7,33.7,0
710.918,14.6,33.8,-8.1,0,0,0,0,0,0,0,0,72.7,6,95,34.29,28.75,24.5,33.1,24.2,203,768.6,2822,0,0,11.8,34.5,65.8,0,29.7,46.4,26.7,0
711.038,14.6,53.3,-2.3,0,0,0,0,0,0,0,0,73.9,6,95,22.59,25.51,53.9,72.8,49.1,203,678.3,2830,0,0,24.1,21.4,153.7,0,26.7,43.2,24,0
711.159,14.6,61.4,-0.1,7,0,0,0,0,0,0,0,74.8,6,95,15,28.71,77.5,130.7,102.2,203,785.2,2832,0,0,72.9,13.9,218.5,0,80,100,22.4,0
711.278,14.6,61.7,-0.1,12.3,0,0,0,0,0,0,0,75.5,6,93,13.32,23.75,75.8,175.2,137.2,203,1198.9,2833,0,0,79.3,14.2,213,0,80,99.9,20.7,0
711.398,14.6,61.1,2,13.9,0,0,0,0,0,0,0,75.5,6,93,14.13,26.5,96,180.7,165,203,1105.1,2831,0,0,81.2,13.9,262,0,80,98.6,18.2,0
711.519,14.6,61.1,3.1,13.7,0,0,0,0,0,0,0,72.2,6,93,13.05,33.53,103.5,182.7,175,203,1232,2818,0,0,81.1,13.5,282.5,0,80,98.5,19.3,0
711.639,14.6,61.4,4.3,14.2,0,0,0,0,0,0,0,74.8,6,93,13.34,25.7,113.4,185.6,180.2,203,1789.8,2794,0,0,81.1,12.4,311.7,0,80,99.5,21.6,0
711.759,14.6,61.7,5.5,14.9,0,0,0,0,0,0,0,73.4,6,93,13.54,18.61,122,190.5,185.2,203,1993.3,2863,0,0,81.1,10.9,333,0,80,100,22,0
711.883,14.6,62.7,6.1,15.4,0,0,0,0,0,0,0,74.8,6,93,13.48,19.12,126.3,194.8,190.7,203,2421.4,2881,0,0,81,9.4,341.9,0,80,100,19.3,0
712.005,14.6,62.7,7.6,15.4,0,0,0,0,0,0,0,74.5,6,93,13.9,17.17,136.5,195,193.3,203,2566.9,2886,0,0,81,7.9,367,0,80,100,18,0
712.128,14.6,62.4,9.7,15.4,0,0,0,0,0,0,0,72.7,6,93,14.56,19.37,151.1,195.2,194.2,203,2800.8,2891,0,0,81,4.9,400.5,0,80,100,18,0
712.247,14.6,62.1,11.8,15.4,0,0,0,0,0,0,0,76.6,6,93,14.53,17.83,164.1,195.4,195.2,203,2973.6,2881,0,0,81,3.4,448.3,0,80,98.7,17.7,0
712.374,14.6,62.1,14.2,15.3,0,0,0,0,0,0,0,75.3,6,93,14.07,38.6,179.6,195.6,195.5,203,3006.7,2904,0,0,81,1.9,457,0,22.2,37.6,17.7,0
712.535,14.6,62.4,15.2,15.4,0,0,0,0,0,0,0,72.7,6,93,14.86,17.5,185.7,195.7,197,203,2925.9,2910,0,0,81,1.5,470.4,0,18.6,34.1,17.7,0
712.683,14.6,62.1,14.7,16.1,0,0,0,0,0,0,0,75,6,93,15.04,17.44,182.5,195.8,197.9,203,2902.8,2834,0,0,81,1.5,464.3,0,31.1,46.3,20.7,0
712.810,14.6,60.5,14.5,16.4,0,0,0,0,0,0,0,73.9,6,93,14.4,47.11,180.3,195.9,198.5,203,2866.7,2856,0,0,81,1.5,462.9,0,26.3,41.1,17.9,0
712.933,14.6,28.1,15.2,10,0,0,0,0,0,0,0,73.9,6,93,14.66,56.8,184.7,147.4,181.5,203,2874.1,2874,0,0,63.5,1.5,469.1,0,12.9,27.4,21.1,0
713.053,14.6,0,5.6,2.3,0,0,0,0,0,0,0,76.2,6,93,15.76,17.64,101,77.4,120.4,203,2872,2840,0,0,8.5,13.5,291.7,0,11.3,26.1,18.4,0
713.179,14.6,0,-3.1,0,0,0,0,0,0,0,0,72.3,6,93,17.8,29.68,51.9,44,65.1,203,2414.1,2894,0,0,6.7,19.9,147.5,0,17.2,32.4,15.5,0
713.303,14.6,0,-8.6,0,0,0,0,0,0,0,0,67.9,6,93,14.63,23.79,25.2,17.2,30.8,203,2441.3,2890,0,0,2.8,24.4,66.3,0,37.5,53.7,33.8,0
713.433,14.6,0,-10.8,0,0,0,0,0,0,0,0,68.8,6,93,14.04,20.52,13.7,11.9,16.4,203,2439.9,2876,0,0,4.4,18.4,30.2,0,32.4,48.3,29.2,0
713.565,14.6,0,-11.3,0,0,0,0,0,0,0,0,67.5,6,93,13.65,19.99,11.4,11.5,12.1,203,2431.3,2894,0,0,4.5,0,6.4,0,32.3,48.5,29.1,0
713.691,14.6,0,-11.3,0,0,0,0,0,0,0,0,69,6,93,13.58,18.67,11.1,11.3,11.3,203,2435.1,2896,0,0,4.7,0,0,0,32.2,48.1,29,0
713.815,14.6,0,-11.3,0,0,0,0,0,0,0,0,71.4,6,93,16,26.13,11.1,11.3,11.1,203,2364.8,2890,0,0,4.6,0,0,0,32.2,48.1,29,0
713.946,14.6,0,-11.2,0,0,0,0,0,0,0,0,72,6,91,20.98,37,11.1,11.3,11,203,2234.1,2889,0,0,4.5,0,0,0,32.2,48.4,29,0
714.069,14.6,0,-11.2,0,0,0,0,0,0,0,0,73.6,6,91,32.93,58.24,11,11.3,11,203,2118.5,2877,0,0,4.4,0,0,0,32.2,48.4,29,0
714.194,14.6,0,-11.2,0,0,0,0,0,0,0,0,75.5,6,91,39.48,70.48,11.1,11.3,11,203,2005.2,2875,0,0,4.4,0,0,0,32.2,47.4,29,0
714.315,14.6,0,-11.2,0,0,0,0,0,0,0,0,76.7,6,91,38.62,71.56,11.1,11.3,11,203,1905.9,2866,0,0,4.4,0,0,0,32.2,48.1,29,0
714.442,14.6,0,-11.1,0,0,0,0,0,0,0,0,78.7,6,91,42.39,80.21,11.1,11.3,11,203,1797.4,2862,0,0,4.4,0,0,0,32.2,47,29,0
714.564,14.6,0,-11.1,0,0,0,0,0,0,0,0,80.8,6,91,48.97,78.13,11.1,11.3,10.9,203,1679.4,2857,0,0,4.4,0,0,0,32.2,47.3,29,0
714.690,14.6,0,-11.1,0,0,0,0,0,0,0,0,81.5,6,91,49.72,88.68,11.1,11.3,10.9,203,1556,2849,0,0,4.4,0,0,0,32.2,47.3,28.9,0
714.809,14.6,0,-11.1,0,0,0,0,0,0,0,0,81.4,6,91,54.26,99.06,11,11.3,10.9,203,1444.5,2843,0,0,4.4,0,0,0,32.2,48.4,28.9,0
714.929,14.6,0,-11.1,0,0,0,0,0,0,0,0,81.7,6,91,55.8,99.06,11.1,11.3,10.9,203,1305.4,2841,0,0,4.4,0,0,0,32.1,47.3,28.9,0
715.049,14.6,0,-11.1,0,0,0,0,0,0,0,0,80.8,6,91,58.97,99.01,11.1,11.3,10.9,203,1033,2832,0,0,4.4,0,0,0,32.1,47.3,28.9,0
715.169,14.6,0,-11.1,0,0,0,0,0,0,0,0,80.8,6,91,63.97,109.36,11.1,11.3,10.8,203,861.8,2826,0,0,4.5,0,0,0,32.1,47.3,28.9,0
715.287,14.6,0,-11.1,0,0,0,0,0,0,0,0,81.2,6,91,76.92,103.17,11.1,11.3,10.8,203,823.3,2823,0,0,4.4,0,0,0,32.1,47,28.9,0
715.409,14.6,0,-11,0,0,0,0,0,0,0,0,81.4,6,91,89.37,138.4,11.2,11.3,10.8,203,795.2,2815,0,0,4.5,0,0,0,32.1,47,28.9,0
715.530,14.6,0,-11,0,0,0,0,0,0,0,0,81.2,6,91,106.87,151.66,11.2,11.3,10.8,203,780.8,2811,0,0,4.5,0,0,0,32.1,47,28.9,0
715.654,14.6,0,-11,0,0,0,0,0,0,0,0,80.5,6,91,116.96,145.04,11.2,11.3,10.8,203,774.7,2806,0,0,4.5,0,0,0,32.1,48.3,28.9,0
715.778,14.6,0,-11,0,0,0,0,0,0,0,0,79.6,6,91,139.96,165.03,11.1,11.3,10.8,203,787.1,2800,0,0,4.5,0,0,0,32.1,46.9,28.9,0
715.905,14.6,0,-11,0,0,0,0,0,0,0,0,72.3,6,91,155.49,138.4,11.2,11.3,10.7,203,1088.8,2793,0,0,4.5,0,0,0,32.1,47.2,28.9,0
716.029,14.6,0,-11,0,0,0,0,0,0,0,0,69,6,91,147.2,145.14,11.1,11.3,10.7,201,1197.7,2786,0,0,4.5,0,0,0,32.1,47.2,28.9,0
716.152,14.6,0,-11,0,0,0,0,0,0,0,0,69.9,6,90,116.96,158.29,11.2,11.3,10.7,201,1190.9,2781,0,0,4.4,0,0,0,32.1,48.3,28.9,0
716.284,14.6,0,-11,0,0,0,0,0,0,0,0,70.2,6,90,111.98,151.66,11.1,11.3,10.7,201,1184.7,2771,0,0,4.4,-0.4,0,0,32.1,46.9,28.9,0
716.412,14.6,0,-11,0,0,0,0,0,0,0,0,69.5,6,90,104.46,131.77,11.1,11.3,10.6,201,1179.7,2763,0,0,4.5,-0.4,0,0,32.1,46.9,28.9,0
716.545,14.6,0,-11,0,0,0,0,0,0,0,0,69.7,6,90,99.47,145.04,11.1,11.3,10.6,201,1171.6,2759,0,0,4.5,-0.4,0,0,32,47.9,28.8,0
716.673,14.6,0,-11,0,0,0,0,0,0,0,0,69.9,6,90,101.99,138.4,11.2,11.3,10.6,201,1166.7,2753,0,0,4.5,-0.4,0,0,32,47.2,28.8,0
716.804,14.6,0,-11,0,0,0,0,0,0,0,0,69.3,6,90,101.96,138.2,11.2,11.3,10.6,201,1166,2750,0,0,4.4,-0.4,0,0,32,47.2,28.8,0
716.929,14.6,0,-11,0,0,0,0,0,0,0,0,69.5,6,90,101.86,145.04,11.2,11.3,10.5,201,1161,2741,0,0,4.4,-0.4,0,0,32,47.2,28.8,0
717.054,14.6,0,-11,0,0,0,0,0,0,0,0,69.5,6,90,106.82,138.2,11.2,11.3,10.5,201,1156.9,2731,0,0,4.5,-0.4,0,0,32,48.2,28.8,0
717.185,14.6,0,-11,0,0,0,0,0,0,0,0,69.7,6,90,107.02,131.56,11.2,11.3,10.5,201,1155.2,2732,0,0,4.4,-0.4,0,0,32,46.9,28.8,0
717.309,14.6,0,-11,0,0,0,0,0,0,0,0,69.5,6,90,109.46,144.82,11.2,11.3,10.5,201,1152.9,2724,0,0,4.4,-0.4,0,0,32,47.9,28.8,0
717.435,14.6,0,-11,0,0,0,0,0,0,0,0,69.5,6,90,106.99,145.04,11.2,11.3,10.5,201,1150.4,2719,0,0,4.4,-0.4,0,0,32,46.8,28.8,0
717.561,14.6,0,-11,0,0,0,0,0,0,0,0,69.9,6,90,106.87,131.87,11.2,11.3,10.5,201,1149.3,2710,0,0,4.4,-0.4,0,0,32,47.9,28.8,0
717.686,14.6,0,-11,0,0,0,0,0,0,0,0,69.3,6,90,116.99,115.73,11.2,11.3,10.4,201,1146.1,2707,0,0,4.4,-0.4,0,0,32,46.8,28.8,0
717.815,14.6,0,-10.9,0,0,0,0,0,0,0,0,69.3,6,90,109.46,178.18,11.2,11.3,10.4,201,1144.9,2702,0,0,4.4,-0.4,0,0,32,47.1,28.8,0
717.944,14.6,0,-10.9,0,0,0,0,0,0,0,0,69.5,6,90,109.46,158.29,11.3,11.3,10.4,201,1144.9,2696,0,0,4.4,-0.4,0,0,32,48.1,28.8,0
718.074,14.6,0,-10.9,0,0,0,0,0,0,0,0,69.5,6,90,109.46,145.04,11.3,11.3,10.4,201,1141.7,2688,0,0,4.4,-0.4,0,0,32,48.1,28.8,0
718.204,14.6,0,-10.9,0,0,0,0,0,0,0,0,69.5,6,90,116.96,158.29,11.2,11.3,10.3,201,1140.5,2684,0,0,4.3,-0.4,0,0,32,47.1,28.8,0
718.332,14.6,0,-10.9,0,0,0,0,0,0,0,0,69.2,6,90,116.96,145.04,11.2,11.3,10.3,201,1141.6,2680,0,0,4.3,-0.4,0,0,31.9,46.8,28.8,0
718.455,14.6,0,-10.9,0,0,0,0,0,0,0,0,69.5,6,90,116.96,178.18,11.2,11.3,10.3,201,1141,2671,0,0,4.3,-0.4,0,0,31.9,47.8,28.7,0
718.585,14.6,0,-10.9,0,0,0,0,0,0,0,0,69.5,6,90,114.45,164.93,11.2,11.3,10.3,201,1140.5,2669,0,0,4.3,-0.4,0,0,31.9,47.8,28.7,0
718.714,14.6,0,-10.9,0,0,0,0,0,0,0,0,69.7,6,90,114.45,151.66,11.3,11.4,10.3,201,1139.4,2663,0,0,4.4,-0.4,0,0,31.9,46.8,28.7,0
718.845,14.6,0,-10.9,0,0,0,0,0,0,0,0,69.3,6,90,114.45,164.93,11.2,11.4,10.3,201,1136.7,2655,0,0,4.3,-0.8,0,0,31.9,48.1,28.7,0
718.969,14.6,0,-10.9,0,0,0,0,0,0,0,0,69.3,6,90,116.96,151.66,11.3,11.4,10.2,201,1137.3,2647,0,0,4.3,-0.8,0,0,31.9,47.8,28.7,0
719.094,14.6,0,-10.9,0,0,0,0,0,0,0,0,69.7,6,90,116.96,164.93,11.3,11.4,10.2,201,1136.7,2646,0,0,4.3,-0.8,0,0,31.9,46.7,28.7,0
719.223,14.6,0,-10.9,0,0,0,0,0,0,0,0,69.5,6,90,111.9,184.82,11.3,11.4,10.2,201,1136.7,2639,0,0,4.3,-0.8,0,0,31.9,46.7,28.7,0
719.354,14.6,0,-10.9,0,0,0,0,0,0,0,0,69.5,6,90,114.39,171.56,11.3,11.4,10.2,201,1134.8,2631,0,0,4.3,-0.8,0,0,31.9,48.1,28.7,0
719.485,14.6,0,-10.9,0,0,0,0,0,0,0,0,69.3,6,90,117.02,144.82,11.2,11.4,10.1,201,1133.6,2623,0,0,4.3,-0.8,0,0,31.9,46.7,28.7,0
719.614,14.6,0,-10.9,0,0,0,0,0,0,0,0,69.7,6,90,123.9,158.09,11.2,11.4,10.1,201,1134,2624,0,0,4.3,-0.8,0,0,31.9,46.7,28.7,0
719.743,14.6,41.6,-10.9,0,0,0,0,0,0,0,0,68.6,6,90,202.95,234.95,11.6,19.5,11.8,201,1124.9,2617,0,0,4.9,15.8,20.8,0,38,53.5,34.2,0
719.875,14.6,61.4,-2.7,0.9,0,0,0,0,0,0,0,69.5,6,90,55.84,55.83,54.9,79.3,44.7,201,983.9,2659,0,0,27.1,15.8,145.8,0,27.1,43.5,24.4,0
719.994,14.6,62,-0.3,7.1,0,0,0,0,0,0,0,65.1,6,90,19.03,39.03,73.6,118.5,90.7,201,957,2669,0,0,76.8,14.2,205.1,0,80,99.9,23.1,0
720.126,14.6,61.7,0.8,9.7,0,0,0,0,0,0,0,76.9,6,90,13.94,25.94,86.9,147.7,117.8,201,1212.2,2656,0,0,80.1,13.9,240.1,0,80,99,21.4,0
720.255,14.6,61.7,1.8,14.1,0,0,0,0,0,0,0,74.6,6,90,13.08,23.65,96.6,183.4,151,201,1571.6,2648,0,0,81.1,13.5,263.3,0,80,99.4,22.2,0
720.373,14.6,61.4,2.7,14.1,0,0,0,0,0,0,0,75.5,6,88,12.75,28.72,104.7,186.3,164.4,201,1673.5,2615,0,0,81.1,12.8,285.1,0,80,97.6,20.6,0
720.500,14.6,58.9,3.7,13.3,0,0,0,0,0,0,0,73.9,6,88,13.48,19.09,112.7,183.1,168.2,201,1820.2,2668,0,0,81,11.6,308.5,0,80,97.9,20.4,0
720.627,14.6,51.9,4.8,10,0,0,0,0,0,0,0,70.4,6,88,13.87,19.43,121.5,160.9,157.2,201,2103,2683,0,0,81,9.8,332.1,0,80,97.8,20,0
720.753,14.6,50.4,6,9.5,0,0,0,0,0,0,0,72,6,88,13.88,17.38,130.7,160.9,149.6,201,2386.3,2676,0,0,81,7.5,353.8,0,80,99.4,17.5,0
720.874,14.6,51.2,7.2,10.2,0,0,0,0,0,0,0,74.5,6,88,13.71,22.77,139,166.4,150.9,201,2655.9,2641,0,0,81,7.5,378,0,80,99.4,18.4,0
721.003,14.6,34.8,8.5,7.7,0,0,0,0,0,0,0,75.2,6,88,14.24,24.59,149.3,139.7,147.7,201,2832,2610,0,0,81,4.9,401.1,0,16.4,31.7,17.5,0
721.134,14.6,0,3.2,0,0,0,0,0,0,0,0,79.2,6,88,14.37,30.67,88.1,60.3,89.3,201,2975.4,2559,0,0,7.8,11.2,261.6,0,16.4,30.5,14.8,0
721.264,14.6,0,-6.3,0,0,0,0,0,0,0,0,77.5,6,88,18,34.68,36.4,28.4,43.6,201,2671.3,2634,0,0,3.6,28.9,101.2,0,27.2,41.8,24.5,0
721.394,14.6,0,-10.1,0,0,0,0,0,0,0,0,75,6,88,14.9,21.91,16.7,15.3,20.2,201,2528,2650,0,0,1.9,27.8,42.2,0,33.9,49.8,30.5,0
721.525,14.6,0,-11,0,0,0,0,0,0,0,0,72.3,6,88,14.02,20,12,11.6,12.3,201,2522.7,2645,0,0,3.4,7.1,16.7,0,32,46.8,28.8,0
721.649,14.6,0,-11.1,0,0,0,0,0,0,0,0,69.5,6,88,13.39,19.35,11.4,11.4,10.6,201,2554.7,2646,0,0,4,-0.8,0,0,31.9,46.7,28.7,0
721.770,14.6,0,-11.1,0,0,0,0,0,0,0,0,69.7,6,88,13.06,19.65,10.9,11.4,10.3,201,2516.6,2643,0,0,4.1,-0.8,0,0,31.9,47.7,28.7,0
721.895,14.6,0,-11.1,0,0,0,0,0,0,0,0,71.8,6,88,15.4,30.26,11,11.4,10.2,201,2423.3,2641,0,0,4.3,-0.8,0,0,31.9,46.7,28.7,0
722.021,14.6,0,-11.1,0,0,0,0,0,0,0,0,73.2,6,88,23.93,38.7,11.1,11.4,10.2,201,2298.9,2635,0,0,4.2,-0.8,0,0,31.9,47,28.7,0
722.153,14.6,0,-11,0,0,0,0,0,0,0,0,75,6,86,27.72,62.07,11.2,11.4,10.1,201,2187.9,2629,0,0,4.2,-0.8,0,0,31.9,48,28.7,0
722.283,14.6,0,-11,0,0,0,0,0,0,0,0,75.9,6,86,34.52,75.89,11.2,11.4,10.1,201,2079.8,2622,0,0,4.2,-0.8,0,0,31.9,46.7,28.7,0
722.417,14.6,0,-11,0,0,0,0,0,0,0,0,77.6,6,86,34.57,86.47,11.2,11.4,10.1,201,1973.9,2618,0,0,4.2,-0.8,0,0,31.9,46.7,28.7,0
