﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S v6.0 Stage 2 91oct_95ron.bin
1129.452,14.7,70.4,17.9,17.6,0,0,0,0,0,0,0,72.9,4,104,11.77,11.87,179.6,193,322.7,216,2364.1,4662,-0.4,2.1,81,3,555.3,0,35.6,52.1,30.9,0
1129.572,14.7,14.1,14.9,8.3,0,0,0,0,0,0,0,73,4,104,11.87,12.07,161.5,123.6,271.5,216,2302.3,4668,0.7,4.2,25.2,-1.9,477.4,0,13.2,28.9,20.4,0
1129.701,14.7,0,-2.8,0,0,0,0,0,0,0,0,80.6,4,104,12.61,13.09,60.3,48.6,135.1,216,1743.8,4629,-7.6,-2.8,8.3,19.9,215.1,0,19,35,17,0
1129.824,14.7,0,-10,0,0,0,0,0,0,0,0,73.4,4,104,13.55,13.59,19.3,14.9,54.2,216,1469.8,4620,-8.4,-4.7,3.1,23.6,58.9,0,47.7,63.9,42.6,0
1129.948,14.7,0,-11.5,0,0,0,0,0,0,0,0,70.2,4,104,13.02,13.21,10.8,11.3,24,216,1443.6,4611,-12,-12,5.1,4.9,14.3,0,49,67.6,43.7,0
1130.073,14.7,0,-11.5,0,0,0,0,0,0,0,0,68.4,4,104,13.55,13.87,10.9,11.1,18.7,216,1412.7,4595,0,0,5.8,4.9,0,0,48.8,67.7,43.6,0
1130.202,14.7,0,-11.5,0,0,0,0,0,0,0,0,68.1,4,104,27.83,38.5,10.8,11.1,17.6,216,1402.7,4587,0,0,6.3,4.9,0,0,48.8,67.8,43.5,0
1130.333,14.7,0,-11.4,0,0,0,0,0,0,0,0,69.9,4,104,73.58,71.79,11.1,11.2,17.3,216,1351.8,4544,0,0,6.4,4.9,0,0,48.7,65.9,43.5,0
1130.463,14.7,0,-11.4,0,0,0,0,0,0,0,0,73,4,104,115.86,94.95,11.1,11.3,17.2,216,1160.6,4495,0,0,6.4,4.5,0,0,48.6,66.2,43.4,0
1130.592,14.7,0,-11.3,0,0,0,0,0,0,0,0,81.5,4,104,176.42,113.91,11.2,11.4,17.1,216,852,4433,0,0,6.4,4.5,0,0,48.5,67,43.3,0
1130.716,14.7,0,-11.3,0,0,0,0,0,0,0,0,81.2,4,104,234.95,133.12,11.3,11.4,17,216,794.3,4375,0,0,6.3,4.5,0,0,48.3,67.3,43.1,0
1130.842,14.7,0,-11.3,0,0,0,0,0,0,0,0,80.1,4,104,234.95,160.57,11.4,11.5,17,216,792.2,4357,0,0,6.4,4.5,0,0,48.3,65.8,43.1,0
1130.973,14.7,0,-11.2,0,0,0,0,0,0,0,0,79.4,4,104,234.95,160.57,11.5,11.5,16.9,216,789.5,4330,0,0,6.4,4.1,0,0,48.3,65.7,43.1,0
1131.102,14.7,0,-11.2,0,0,0,0,0,0,0,0,78.7,4,104,234.95,161.4,11.5,11.5,16.9,217,784.3,4314,0,0,6.4,4.1,0,0,48.2,64.8,43,0
1131.233,14.7,0,-11.2,0,0,0,0,0,0,0,0,78.9,4,104,234.95,147.72,11.5,11.6,16.9,217,781.7,4304,0,0,6.3,4.5,0,0,48.2,64.8,43,0
1131.361,14.7,0,-11.2,0,0,0,0,0,0,0,0,78.5,4,104,234.95,174.25,11.5,11.6,16.8,217,779.1,4286,0,0,6.3,4.1,0,0,48.1,65.6,43,0
1131.493,14.7,0,-11.2,0,0,0,0,0,0,0,0,78,4,102,234.95,180.78,11.5,11.6,16.8,217,771.2,4262,0,0,6.3,4.1,0,0,48.1,67.5,42.9,0
1131.622,14.7,0,-11.2,0,0,0,0,0,0,0,0,77.3,4,102,234.95,187.4,11.6,11.7,16.8,217,770.4,4234,0,0,6.3,4.1,0,0,48,65.9,42.9,0
1131.752,14.7,0,-11.2,0,0,0,0,0,0,0,0,77.3,4,102,234.95,167.21,11.6,11.7,16.7,217,768.6,4218,0,0,6.3,4.1,0,0,48,66.5,42.8,0
1131.884,14.7,0,-11.2,0,0,0,0,0,0,0,0,77.1,4,102,234.95,160.89,11.6,11.7,16.7,217,761.7,4194,0,0,6.3,4.1,0,0,47.9,65.5,42.8,0
1132.010,14.7,17.6,-11.2,0,0,0,0,0,0,0,0,75.5,4,102,234.95,194.04,11.8,14.9,17.9,217,700.7,4207,0,0,6.5,10.9,25.3,0,48.2,67.2,43,0
1132.133,14.7,20.4,-9.5,0,0,0,0,0,0,0,0,73.2,4,102,86.37,25.28,21.2,23.2,28.1,217,571.7,4222,0,0,10.7,18,62.4,0,39.5,58.1,35.2,0
1132.262,14.7,9.7,-6.5,0,0,0,0,0,0,0,0,66.2,4,102,22.07,16.2,33.2,36.2,44.6,217,472.5,4178,0,0,15,33.4,111.9,0,29.4,46.8,26.3,0
1132.382,14.7,0,-8.3,0,0,0,0,0,0,0,0,64,4,102,14.46,14.21,28,19.8,39.3,217,470.5,4181,0,0,9.5,13.9,82.6,0,23.8,40,21.2,0
1132.512,14.7,0,-10.2,0,0,0,0,0,0,0,0,66,4,102,13.87,14.14,17.9,15.7,26.7,217,459.7,4148,-15.3,0,7.6,23.2,55.8,0,43.4,59.7,38.8,0
1132.632,14.7,0,-11.1,0,0,0,0,0,0,0,0,69.5,4,102,15.89,13.77,13,12,19.8,217,504.7,4142,6.7,-13,6.2,18,35.2,0,48.2,66.7,43,0
1132.761,14.7,16.3,-11.3,0,0,0,0,0,0,0,0,72.2,4,102,16.31,13.65,11.9,12,17.3,217,544.7,4129,11.2,-9.8,6.2,8.2,19.6,0,48.1,66,43,0
1132.882,14.7,30.4,-8.8,0,0,0,0,0,0,0,0,70.4,4,102,15.47,14.63,26,34.8,32.9,217,665.8,4183,5,2.3,12.8,33.8,82,0,39.8,57.7,35.5,0
1133.002,14.7,20.9,-4,0,0,0,0,0,0,0,0,76.7,4,100,14.14,14.57,51.3,57.2,65.8,219,743.3,4117,3.5,7.2,20.7,22.5,173,0,30.4,47.9,27.2,0
1133.122,14.7,16.3,-2.3,0,0,0,0,0,0,0,0,77.6,4,100,12.82,13.34,57.7,56.7,77.9,219,885.2,4159,-3.9,2.5,20,19.9,195.6,0,23.9,40.9,21.4,0
1133.242,14.7,16.3,-1.8,0,0,0,0,0,0,0,0,73.9,4,100,13.57,14.07,57.4,56.7,79.9,219,828.6,4167,-4.7,4.3,17.5,21,195.2,0,19.5,35.8,17.4,0
1133.372,14.7,16.3,-1.9,0,0,0,0,0,0,0,0,71.3,4,100,13.65,13.7,57.1,56.8,80.3,219,764.2,4160,-6,2.7,15.8,20.2,196.8,0,16.2,32.3,14.5,0
1133.494,14.7,2,-2.3,0,0,0,0,0,0,0,0,72.2,4,100,13.72,13.82,53.8,44.4,74.8,219,697.9,4153,-7.6,1.7,13.4,21.4,186.4,0,14.2,30.2,12.7,0
1133.622,14.7,0,-10,0,0,0,0,0,0,0,0,72,4,100,13.61,13.58,19.5,14.1,35.5,219,592.7,4104,-12.5,-4.4,3,22.1,65,0,48.6,66,43.4,0
1133.746,14.7,0,-11.3,0,0,0,0,0,0,0,0,68.4,4,102,13.16,13.25,12,12,20.1,219,522.2,4144,-20.6,-13.2,5,11.2,28,0,48.1,65.5,43,0
1133.871,14.7,0,-11.4,0,0,0,0,0,0,0,0,68.6,4,102,13.61,13.55,11.9,11.9,17.3,219,609.3,4091,0,0,5.2,3.8,17.3,0,47.7,66.1,42.6,0
1133.991,14.7,0,-11.4,0,0,0,0,0,0,0,0,69.9,4,100,15.89,15.99,11.4,11.9,16.6,219,669.3,4087,0,0,5.4,3.8,0,0,47.6,66.1,42.5,0
1134.113,14.7,0,-11.4,0,0,0,0,0,0,0,0,69.7,5,100,36.17,37.43,11.5,11.9,16.5,219,706.4,4092,0,0,5.6,3.8,0,0,47.7,66.1,42.6,0
1134.238,14.7,0,-11.3,0,0,0,0,0,0,0,0,69.3,5,100,98.71,85.11,11.7,11.9,16.4,219,731.2,4061,0,0,5.7,3.8,0,0,47.6,65,42.5,0
1134.361,14.7,0,-11.3,0,0,0,0,0,0,0,0,69.2,5,100,234.95,116.22,11.8,12,16.4,219,728.5,4006,0,0,5.7,3.8,0,0,47.4,65.8,42.4,0
1134.494,14.7,0,-11.3,0,0,0,0,0,0,0,0,70.5,5,100,234.95,140.58,11.8,11.6,15.7,219,726.9,3855,0,0,5.5,3,0,0,45.1,62.5,40.3,0
1134.623,14.7,0,-11.3,0,0,0,0,0,0,0,0,69,5,100,234.95,154.05,11.7,11.2,14.6,219,722.5,3681,0,0,5.3,3,0,0,40.9,58.1,36.5,0
1134.753,14.7,0,-11.4,0,0,0,0,0,0,0,0,69.7,5,100,234.95,141.31,11.3,11,13.5,219,723.2,3509,0,0,5,2.2,0,0,37.1,54.1,33.2,0
1134.879,14.7,0,-11.5,0,0,0,0,0,0,0,0,68.8,5,100,234.95,128.25,11.2,11.1,12.9,219,722.5,3349,0,0,4.8,1.5,0,0,35.2,53.3,31.4,0
1135.008,14.7,0,-11.5,0,0,0,0,0,0,0,0,69.9,5,100,233.19,121.82,11.1,11.2,12.4,219,722.5,3195,0,0,4.5,1.1,0,0,34.6,52.1,30.9,0
1135.127,14.7,0,-11.4,0,0,0,0,0,0,0,0,69.3,5,100,113.83,102.22,11.1,11.4,12.1,219,706.9,3087,0,0,4.5,11.6,20.7,8,34.3,51.1,30.6,0
1135.248,14.7,0,-11.3,0,0,0,0,0,0,0,0,73.2,5,100,81.38,22.97,11.1,11.4,11.8,219,759.5,2988,0,0,4.4,9.8,21.6,8,34,51.4,30.4,0
1135.368,14.7,0,-11.4,0,0,0,0,0,0,0,0,72.5,6,100,21.71,16.02,11.1,11.4,11.6,219,774.7,2972,0,0,4.4,0.4,9.2,0,33.8,51.2,30.2,0
1135.489,14.7,0,-11.4,0,0,0,0,0,0,0,0,72.5,6,100,16.89,14.6,11.2,11.4,11.5,219,764.7,2949,0,0,4.5,0.4,9.2,0,33.6,50.9,30,0
1135.612,14.7,0,-11.3,0,0,0,0,0,0,0,0,72.7,6,100,15.06,14.46,11,11.5,11.3,219,759.1,2855,0,0,4.5,0,8.6,0,33.4,50.1,29.8,0
1135.743,14.7,0,-11.2,0,0,0,0,0,0,0,0,72.9,6,100,14.56,14.43,11.1,11.3,10.8,219,774.7,2728,0,0,4.4,-0.4,0,0,33.2,49.9,29.6,0
1135.872,14.7,0,-11.1,0,0,0,0,0,0,0,0,72.2,6,100,15.3,16.86,11.2,11.4,10.3,219,774.7,2588,0,0,4.2,-0.8,0,0,33,50.3,29.5,0
1135.997,14.7,0,-11,0,0,0,0,0,0,0,0,71.8,6,100,22.94,29.74,11.4,11.6,9.8,219,767.1,2450,0,0,4,1.9,7.1,8,32.8,50.1,29.3,0
1136.123,14.7,0,-11,0,0,0,0,0,0,0,0,71.6,6,100,28.22,46.69,11.7,11.7,9.5,219,762.7,2362,0,0,3.9,5.6,19.8,8,32.6,49.9,29.2,0
1136.253,14.7,0,-11.1,0,0,0,0,0,0,0,0,73,6,99,27.85,23.43,11.9,11.7,9.2,219,786.7,2289,0,0,3.9,-2.2,9.3,0,32.5,49.8,29,0
1136.377,14.7,0,-11.1,0,0,0,0,0,0,0,0,73.2,6,99,20.76,17.51,11.7,11.7,9,219,765.4,2259,0,0,3.8,-2.6,9.5,0,32.4,49,28.9,0
1136.499,14.7,0,-11.2,0,0,0,0,0,0,0,0,72.5,6,99,17.14,14.74,11.5,11.7,9.1,219,738.8,2291,0,0,3.8,-2.2,8.6,0,32.2,48.9,28.8,0
1136.623,14.7,0,-11.2,0,0,0,0,0,0,0,0,72.5,6,99,15.43,14.46,11.6,11.7,9.1,219,727.7,2283,0,0,3.9,-2.2,8.6,0,32.2,49.4,28.7,0
1136.753,14.7,0,-11.2,0,0,0,0,0,0,0,0,72.7,6,99,14.53,14.31,11.4,11.5,8.9,219,742.1,2261,0,0,3.8,-2.6,0,0,32.1,48.7,28.7,0
1136.878,14.7,0,-11.1,0,0,0,0,0,0,0,0,72.2,6,99,15.34,17.19,11.2,11.5,8.8,219,740.3,2260,0,0,3.8,-2.6,0,0,32,48.6,28.6,0
1137.003,14.7,0,-11.1,0,0,0,0,0,0,0,0,71.8,6,99,19.46,28.06,11.3,11.5,8.8,219,740.7,2253,0,0,3.8,-2.6,0,0,31.9,49.2,28.5,0
1137.128,14.7,0,-11.1,0,0,0,0,0,0,0,0,71.3,6,99,27.13,37.04,11.3,11.5,8.8,219,739.9,2245,0,0,3.7,-2.6,0,0,31.9,49.1,28.5,0
1137.252,14.7,0,-11.1,0,0,0,0,0,0,0,0,71.1,6,99,36.18,56.79,11.5,11.5,8.7,219,739.9,2229,0,0,3.7,-3,0,0,31.8,48.5,28.4,0
1137.378,14.7,0,-11.1,0,0,0,0,0,0,0,0,71.4,6,99,50.44,68.03,11.5,11.5,8.7,219,737.9,2212,0,0,3.6,-2.6,0,0,31.8,48.4,28.4,0
1137.498,14.7,0,-11.1,0,0,0,0,0,0,0,0,71.6,6,99,58.84,72.28,11.4,11.5,8.6,219,738.4,2194,0,0,3.6,-3,0,0,31.8,48.4,28.4,0
1137.666,14.7,0,-11.1,0,0,0,0,0,0,0,0,71.1,6,99,66.31,75.4,11.4,11.5,8.6,219,736.1,2189,0,0,3.5,-3,0,0,31.8,48.4,28.4,0
1137.832,14.7,0,-11.1,0,0,0,0,0,0,0,0,71.4,6,99,70.08,79.69,11.4,11.5,8.5,219,731.6,2173,0,0,3.5,-3,0,0,31.7,48.3,28.3,0
1137.953,14.7,0,-11.1,0,0,0,0,0,0,0,0,71.3,6,99,76.84,81.8,11.4,11.5,8.5,219,732.1,2164,0,0,3.5,-3,0,0,31.7,47.3,28.3,0
1138.082,14.7,0,-11.1,0,0,0,0,0,0,0,0,71.3,6,99,72.62,83.85,11.5,11.6,8.4,219,731.6,2150,0,0,3.5,-3,0,0,31.7,48.9,28.3,0
1138.208,14.7,0,-11,0,0,0,0,0,0,0,0,71.4,6,97,74.33,87.99,11.5,11.6,8.4,219,729.4,2132,0,0,3.5,-3.4,0,0,31.7,48.9,28.3,0
1138.328,14.7,0,-11.1,0,0,0,0,0,0,0,0,71.6,6,97,74.33,87.99,11.5,11.6,8.3,219,729.4,2107,0,0,3.4,-3.8,0,0,31.7,47.2,28.3,0
1138.453,14.7,0,-11.1,0,0,0,0,0,0,0,0,71.4,6,97,74.27,83.72,11.3,11.6,8.2,219,727.7,2094,0,0,3.3,-3.8,0,0,31.7,48.3,28.3,0
1138.578,14.7,0,-11.1,0,0,0,0,0,0,0,0,72,6,97,76.84,77.48,11.2,11.6,8.2,219,727.8,2085,0,0,3.3,-3.8,0,0,31.7,47.2,28.3,0
1138.711,14.7,0,-11.1,0,0,0,0,0,0,0,0,71.3,6,97,72.62,77.61,11.3,11.6,8.1,219,725,2059,0,0,3.4,-4.1,0,0,31.7,47.3,28.3,0
1138.841,14.7,0,-11.1,0,0,0,0,0,0,0,0,71.3,6,97,72.62,77.61,11.3,11.6,8.1,219,727.3,2049,0,0,3.3,-4.1,0,0,31.7,47.3,28.3,0
1138.966,14.7,0,-11.1,0,0,0,0,0,0,0,0,71.1,6,97,71.34,73.38,11.4,11.6,8,219,732.4,2034,0,0,3.4,-4.1,0,0,31.7,47.8,28.3,0
1139.090,14.7,0,-11.1,0,0,0,0,0,0,0,0,71.3,6,97,71.42,71.34,11.4,11.6,8,219,735.5,2011,0,0,3.3,-4.1,0,0,31.7,47.9,28.3,0
1139.209,14.7,0,-11,0,0,0,0,0,0,0,0,71.6,6,97,74.3,72.39,11.5,11.6,7.9,219,736.3,1995,0,0,3.3,-4.5,0,0,31.7,47.3,28.3,0
1139.328,14.7,0,-11,0,0,0,0,0,0,0,0,71.1,6,97,72.65,75.56,11.6,11.6,7.8,219,739.3,1981,0,0,3.3,-4.5,0,0,31.7,47.9,28.3,0
1139.447,14.7,0,-11,0,0,0,0,0,0,0,0,71.4,6,97,71.42,72.42,11.6,11.6,7.8,219,741.6,1965,0,0,3.2,-4.5,0,0,31.8,47.9,28.4,0
1139.569,14.7,0,-11.1,0,0,0,0,0,0,0,0,72,6,97,67.63,75.56,11.5,11.7,7.7,219,747.8,1951,0,0,3.2,-4.5,0,0,31.8,47.3,28.4,0
1139.694,14.7,0,-11.1,0,0,0,0,0,0,0,0,71.1,6,97,70.08,72.35,11.5,11.7,7.7,219,748.6,1931,0,0,3.2,-4.9,0,0,31.8,47.9,28.4,0
1139.820,14.7,0,-11.1,0,0,0,0,0,0,0,0,71.6,6,97,68.91,72.35,11.4,11.7,7.6,219,750.5,1907,0,0,3.2,-5.2,0,0,31.8,47.3,28.4,0
1139.937,14.7,0,-11,0,0,0,0,0,0,0,0,71.8,6,97,66.35,70.34,11.5,11.7,7.5,219,753.2,1887,0,0,3.2,-5.2,0,0,31.8,47.3,28.4,0
1140.062,14.7,0,-11,0,0,0,0,0,0,0,0,71.6,6,97,65.12,71.37,11.6,11.8,7.5,219,757.8,1861,0,0,3.2,-5.2,0,0,31.8,47.9,28.4,0
1140.183,14.7,0,-11,0,0,0,0,0,0,0,0,71.8,6,97,66.41,73.49,11.7,11.8,7.4,219,761.7,1840,0,0,3.2,-5.6,0,0,31.8,47.9,28.4,0
1140.313,14.7,0,-11,0,0,0,0,0,0,0,0,71.6,6,97,67.66,70.31,11.7,11.8,7.3,219,765.1,1817,0,0,3.1,-6,0,0,31.8,47.4,28.4,0
1140.438,14.7,0,-11,0,0,0,0,0,0,0,0,71.8,6,97,67.63,72.42,11.6,11.8,7.2,219,767.9,1788,0,0,3.1,-5.6,0,0,31.8,47.4,28.4,0
1140.558,14.7,0,-10.9,0,0,0,0,0,0,0,0,71.4,6,95,63.87,71.37,11.8,11.9,7.2,219,771.5,1767,0,0,3.1,-6,0,0,31.8,48,28.4,0
1140.686,14.7,0,-10.9,0,0,0,0,0,0,0,0,71.4,6,95,63.92,71.37,11.8,11.9,7.1,219,773.2,1732,0,0,3,-6.4,0,0,31.8,48,28.4,0
