﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.8 - WBA3A9C56DF476792.mhd
58.416,14.3,0,14.9,1.4,-0.7,0,214,6,133,27.76,12,12.3,12.8,226,1088.8,1016.9,3178,0,7.1,-1,-1,-1,-1,-1,-1,-48,39.9,0,13.34229,-0.7,1,-0.84,0,0,0,0,0,0,0,0,0,0,0,12.5,13.58,15.34,1000,13.72396,0,0,0,0,0,0,-0.02,97.98432,0
58.538,14.3,0,14.9,1.3,-0.8,0,214,6,133,21.06,12,12.3,12.8,226,1147.5,1016.9,3162,0,7.1,-1,-1,-1,-1,-1,-1,-50,39.5,0,10.91004,-0.8,1,-0.68,0,0,0,0,0,0,0,0,0,0,0,12.5,13.45,14.77,1000,13.68056,0,0,0,0,0,0,-0.02,97.97517,0
58.653,14.3,0,14.89,1.2,-0.9,0,214,6,133,20.56,12,12.3,12.8,226,1158.5,1016.9,3174,0,7.2,-1,-1,-1,-1,-1,-1,-50,39.3,0,10.68726,-0.9,1,-0.56,0,0,0,0,0,0,0,0,0,0,0,12.6,13.36,14.5,1000,13.65451,0,0,0,0,0,0,-0.02,97.97517,0
58.783,14.3,0,14.88,1.1,-0.9,0,214,6,133,24.73,12,12.3,12.6,226,1166.7,1016.9,3138,0,7.4,-1,-1,-1,-1,-1,-1,-50,39.3,0,10.64758,-0.9,1,-0.48,0,0,0,0,0,0,0,0,0,0,0,12.4,13.24,14.32,1000,13.41146,0,0,0,0,0,0,-0.02,97.97669,0
58.904,14.3,0,14.88,1,-0.8,0,214,6,133,34.68,12,12.3,12.2,226,1177.5,1016.9,3124,0,7.6,-1,-1,-1,-1,-1,-1,-50,39.3,0,10.64148,-0.8,1,-0.39,0,0,0,0,0,0,0,0,0,0,0,12.1,13.16,14.17,1000,12.99479,0,0,0,0,0,0,-0.02,97.97974,0
59.022,14.3,0,14.88,0.9,-0.8,0,214,6,133,45.66,12,12.3,12.1,226,1184.7,1016.9,3105,0,7.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,39,0,10.82459,-0.8,1,-0.33,0,0,0,0,0,0,0,0,0,0,0,12.2,13.06,14.04,1000,12.99479,0,0,0,0,0,0,-0.01,97.98127,0
59.134,14.3,0,14.88,0.9,-0.8,0,214,6,133,56.15,12,12.3,12.2,226,1194.5,1016.9,3076,0,7.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,39,0,11.00769,-0.8,1,-0.27,0,0,0,0,0,0,0,0,0,0,0,12.3,12.97,13.88,1000,13.01215,0,0,0,0,0,0,-0.01,97.98127,0
59.244,14.3,0,14.91,0.8,-0.8,0,214,6,131,62.64,12,12.3,12.2,226,1199.8,1016.9,3044,0,7.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,39,0,10.64148,-0.8,1,-0.23,0,0,0,0,0,0,0,0,0,0,0,12.3,12.85,13.75,1000,13.00347,0,0,0,0,0,0,-0.01,97.97974,0
59.357,14.3,0,14.91,0.8,-0.8,0,214,6,131,70.97,12,12.3,12,226,1206.5,1016.9,3046,0,7.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,39.3,0,10.81848,-0.8,1,-0.2,0,0,0,0,0,0,0,0,0,0,0,12.3,12.75,13.63,1000,12.83854,0,0,0,0,0,0,-0.01,97.98127,0
59.474,14.3,0,14.96,0.8,-0.8,0,214,6,131,82.44,12,12.3,11.9,226,1213.1,1016.9,3012,0,7.9,-2,-2,-2,-2,-2,-2,-49,39.3,0,10.82153,-0.8,1,-0.16,0,0,0,0,0,0,0,0,0,0,0,12.4,12.68,13.52,1000,12.8125,0,0,0,0,0,0,-0.01,97.98127,0
59.589,14.3,0,14.96,0.8,-0.8,0,214,6,131,93.92,12,12.3,12,226,1219.3,1016.9,2982,0,8,-2,-2,-2,-2,-2,-2,-48,39.5,0,11.0199,-0.8,1,-0.14,0,0,0,0,0,0,0,0,0,0,0,12.5,12.55,13.39,1000,12.80382,0,0,0,0,0,0,-0.01,97.9828,0
59.705,14.3,0,14.99,0.7,-0.8,0,214,6,131,98.65,12,12.2,11.8,226,1225.1,1016.9,2946,0,8,-2,-2,-2,-2,-2,-2,-49,39.5,0,10.65979,-0.8,1,-0.11,0,0,0,0,0,0,0,0,0,0,0,12.3,12.41,13.25,1000,12.55208,0,0,0,0,0,0,-0.01,97.9828,0
