﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.10 - WBA3A9C56DF476792.mhd
119.992,14.28,0,14.75,18.9,17.7,-4.5,14.1,219,6,136,12.25,169.5,156.4,296.4,235,2826.5,2899,5399,0.2,57.8,-1.7,-1,-1,-1,-1,-2,530,69.4,0,37.12311,10,2.2,-10.44,5.3,0,0,0,1,-3.4,-3.4,-3.4,-3,-3,-3.4,0,128,204.24,462.43,1000,270.1649,0,0,4,0,0,0,0,-0.05,47.31751,0
120.098,14.28,0,14.75,18,5.5,-16,1.7,219,6,136,16.63,105,80.8,164,235,2697.9,2090.4,4826,0,21,9.5,9.5,9.5,9.5,9.5,9.5,163,33.5,0,11.54022,2,1.7,-13.01,0.3,0,0,0,1,-3,-3,-3,-3,-3,-3,0,79.7,88.91,311.56,1000,144.375,0,0,4,0,0,0,0,-0.06,43.22968,0
120.207,14.28,0,14.77,15.9,0.9,-16.4,0,219,6,138,20.75,33,25.1,44.1,235,1550.5,1384.6,4088,0,9.4,0.8,0.8,0.8,0.8,0.8,0.8,50,31.9,0,15.39154,1.3,1.17,-11.09,0,0,0,0,1,0,0,0,0,0,0,0,15.9,19.18,165.31,1000,30,0,0,0,0,0,0,0,-0.05,97.92634,0
120.307,14.28,0,14.82,11.5,1.2,-12,0,219,6,138,17.69,12,12.6,16.8,235,1490.7,1274.6,4219,0,3.6,17.7,17.7,17.7,17.7,17.7,17.7,0,40.9,0,12.83569,0.9,1.03,-9.52,0,0,0,0,1,0,0,0,0,0,0,0,12.1,18.13,96.62,1000,17.83854,0,0,0,0,0,0,0,-0.04,97.95838,0
120.405,14.28,0,14.82,8.9,0.7,-9.3,0,219,6,138,15.31,11.2,12.6,15.8,235,1337.4,1191.1,4174,0,4,5.5,5.5,5.5,5.5,5.5,5.5,-25,40.6,0,12.32605,0.5,1,-8.43,0,0,0,0,1,0,0,0,0,0,0,0,11.7,18.13,65.82,1000,16.9184,0,0,0,0,0,0,0,-0.03,97.96143,0
120.540,14.28,0,14.86,7.3,0.4,-7.6,0,219,6,138,14.97,12,12.6,16.2,235,1233.3,1115.1,4160,0,5.1,5.5,5.5,5.5,5.5,5.5,5.5,-26,40.3,0,11.93848,0.3,1,-7.02,0,0,0,0,1,0,0,0,0,0,0,0,12.1,18.06,41.1,1000,17.39583,0,0,0,0,0,0,0,-0.02,97.95533,0
120.663,14.28,0,14.86,5.6,0.2,-5.8,0,219,6,140,14.79,12,12.6,16.1,235,1170.3,1061.5,4148,0,5.9,1,1,1,1,1,1,-38,40,0,11.62109,0.2,1,-5.67,0,0,0,0,1,0,0,0,0,0,0,0,12.1,17.98,28.38,1000,17.35243,0,0,0,0,0,0,0,-0.02,97.9538,0
120.749,14.28,0,14.9,4.7,0.1,-4.7,0,219,6,140,16.02,12,12.6,16.2,235,1187.9,1038.3,4146,0,6.7,1,1,1,1,1,1,-46,40,0,11.44714,0.1,1,-4.87,0,0,0,0,1,0,0,0,0,0,0,0,12.1,17.93,24.19,1000,17.30903,0,0,0,0,0,0,0,-0.02,97.95228,0
120.873,14.28,0,14.9,3.9,0,-3.9,0,219,6,138,20.47,12,12.6,16.2,235,1199.4,1029,4140,0,6.7,1,1,1,1,1,1,-46,39.9,0,11.30371,0,1,-4.18,0,0,0,0,1,0,0,0,0,0,0,0,12.1,17.88,21.94,1000,17.30903,0,0,0,0,0,0,0,-0.02,97.95228,0
120.987,14.28,0,14.91,3.3,-0.1,-3.5,0,219,6,138,25.27,12,12.6,16.1,235,1213.1,1022.3,4136,0,7.3,1,1,1,1,1,1,-46,39.8,0,11.14807,-0.2,1,-3.38,0,0,0,0,1,0,0,0,0,0,0,0,12.1,17.84,20.42,1000,17.29167,0,0,0,0,0,0,0,-0.02,97.95075,0
121.092,14.28,0,14.91,2.9,-0.3,-3,0,219,6,138,33.58,12,12.6,16.1,235,1225.7,1019.1,4119,0,7.7,1,1,1,1,1,1,-46,39.7,0,11.07788,-0.3,1,-2.99,0,0,0,0,1,0,0,0,0,0,0,0,12.1,17.78,19.98,1000,17.17882,0,0,0,0,0,0,0,-0.02,97.95075,0
121.213,14.28,0,14.89,2.6,-0.3,-2.6,0,219,6,138,37.64,12,12.5,16.1,235,1235.9,1017.8,4112,0,8.3,1,1,1,1,1,1,-46,39.6,0,10.98938,-0.3,1,-2.49,0,0,0,0,1,0,0,0,0,0,0,0,12.2,17.73,19.58,1000,17.24826,0,0,0,0,0,0,0,-0.02,97.94923,0
121.303,14.28,0,14.85,2.2,-0.4,-2.3,0,219,6,138,43.69,12,12.5,16.1,235,1246.7,1016.7,4103,0,8.3,1,1,1,1,1,1,-46,39.6,0,10.9314,-0.4,1,-2.14,0,0,0,0,1,0,0,0,0,0,0,0,12.1,17.7,19.4,1000,17.17014,0,0,0,0,0,0,0,-0.02,97.94923,0
121.398,14.28,0,14.85,2,-0.5,-2.1,0,219,6,138,47.16,12,12.5,16,235,1256.7,1016.7,4096,0,8.4,1,1,1,1,1,1,-46,39.5,0,10.88562,-0.5,1,-1.84,0,0,0,0,1,0,0,0,0,0,0,0,12.1,17.66,19.28,1000,17.12674,0,0,0,0,0,0,0,-0.02,97.95075,0
121.503,14.28,0,14.85,1.8,-0.5,-1.9,0,219,6,136,49.64,12,12.5,15.9,235,1264.6,1016.7,4074,0,8.4,1,1,1,1,1,1,-46,39.5,0,10.84595,-0.6,1,-1.58,0,0,0,0,1,0,0,0,0,0,0,0,12.2,17.6,19.17,1000,17.12674,0,0,0,0,0,0,0,-0.02,97.94923,0
