﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.10 - WBA3A9C56DF476792.mhd
284.069,14.16,0,14.95,0.5,-0.8,-0.5,0,221,6,108,196.03,12,12.2,11.2,237,1190.8,1016.7,2810,0,8.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,39.2,0,10.72388,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.4,11.81,12.56,1000,12.03125,0,0,0,0,0,0,0,0,97.98737,0
285.475,14.16,0,14.96,0.5,-0.8,-0.5,0,221,6,108,205.82,12,12.2,11.1,237,1199.5,1016.7,2788,0,8.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,39.5,0,10.77881,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.4,11.3,11.98,1000,11.57118,0,0,0,0,0,0,0,0,97.99043,0
285.829,14.16,0,14.9,0.4,-0.8,-0.4,0,219,6,106,233.56,12,12.1,10.4,237,1245.6,1016.7,2636,0,8.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,39.3,0,10.80628,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.2,10.98,11.62,1000,11.09375,0,0,0,0,0,0,0,0,97.995,0
286.071,14.16,0,14.88,0.4,-0.8,-0.4,0,219,6,106,235.2,12,12.1,10.4,237,1256.4,1016.7,2604,0,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,39.3,0,10.82459,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.4,10.84,11.47,1000,11.10243,0,0,0,0,0,0,0,0,97.99348,0
286.233,14.16,0,14.89,0.4,-0.8,-0.4,0,219,6,106,235.2,12,12.1,10.3,237,1264,1016.7,2582,0,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,39.3,0,10.83069,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.3,10.78,11.4,1000,10.98958,0,0,0,0,0,0,0,0,97.995,0
286.333,14.16,0,14.89,0.4,-0.8,-0.4,0,219,6,106,235.2,12,12.1,10.1,237,1267.5,1016.7,2570,0,8.2,-5,-5,-5,-5,-5,-5,-37,39.3,0,10.83374,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.1,10.71,11.34,1000,10.73785,0,0,0,0,0,0,0,0,97.99653,0
286.462,14.16,0,14.89,0.4,-0.7,-0.4,0,219,6,106,235.2,12,12.1,9.9,237,1269.3,1016.7,2563,0,8.1,-5,-5,-5,-5,-5,-5,-37,39.3,0,10.83679,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12,10.66,11.28,1000,10.64236,0,0,0,0,0,0,0,0,97.99805,0
286.603,14.16,0,14.89,0.4,-0.7,-0.4,0,219,6,106,235.2,12,12.1,9.9,237,1273.7,1016.7,2551,0,8.1,-5,-5,-5,-5,-5,-5,-37,39.3,0,10.83984,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.1,10.64,11.24,1000,10.60764,0,0,0,0,0,0,0,0,97.99805,0
286.733,14.16,0,14.89,0.4,-0.7,-0.4,0,217,6,106,235.2,12,12.1,9.9,237,1277.8,1016.7,2538,0,8,-5,-5,-5,-5,-5,-5,-36,39.3,0,10.85205,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.2,10.57,11.18,1000,10.63368,0,0,0,0,0,0,0,0,97.99805,0
286.867,14.16,0,14.89,0.4,-0.7,-0.4,0,217,6,106,235.2,12,12.1,9.9,237,1280.5,1016.7,2530,0,8,-5,-5,-5,-5,-5,-5,-36,39.3,0,10.85205,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.2,10.56,11.15,1000,10.625,0,0,0,0,0,0,0,0,97.99805,0
287.005,14.16,0,14.9,0.3,-0.8,-0.4,0,217,6,106,235.2,12,12.1,9.9,237,1284,1016.7,2518,0,8,-5,-5,-5,-5,-5,-5,-36,39.3,0,10.85816,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.3,10.48,11.08,1000,10.65972,0,0,0,0,0,0,0,0,97.99805,0
287.144,14.16,0,14.9,0.4,-0.8,-0.4,0,217,6,106,235.2,12,12.1,10,237,1287.9,1016.7,2502,0,8,-5,-5,-5,-5,-5,-5,-36,39.3,0,10.86426,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.3,10.43,11.01,1000,10.67708,0,0,0,0,0,0,0,0,97.99805,0
