﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.9 - WBA3A9C56DF476792.mhd
41.095,14.23,100,14.82,15.6,15.6,0.8,16.4,212,4,126,12.27,160.5,240,320.9,234,2900.5,2898.9,6188,-8.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,542,98.8,0,77.16981,15.6,2.47,0.26,16.4,0,0,0,1,0,0,0,0,0,0,0,161,508,553.47,1000,349.8004,0,0,0,0,0,0,0,1.09,74.19282,0
41.241,14.23,100,14.81,15.5,15.5,0.7,16.4,212,4,126,12.28,160.5,240,323.8,234,2898.8,2898.9,6218,-9.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,537,98.3,0,75.8072,15.5,2.48,0.24,16.5,0,0,0,1,0,0,0,0,0,0,0,160.8,512.47,556.02,1000,352.4653,0,0,0,0,0,0,0,1.23,72.35719,0
41.373,14.23,100,14.8,15.5,15.6,0.9,16.5,212,4,126,12.23,161.2,240,327.7,234,2920.2,2898.9,6283,-10.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,530,98.6,0,75.63783,15.4,2.48,0.25,16.5,0,0,0,1,0,0,0,0,0,0,0,160.6,516.72,557.72,1000,355.1649,0,0,0,0,0,0,0,1.36,72.01844,0
41.497,14.23,100,14.8,15.8,15.4,0.8,16.5,212,4,126,12.27,159.8,240,328.4,234,2910.9,2898.9,6320,-10.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,528,97.8,0,76.03608,15.5,2.49,0.24,16.5,0,0,0,1,0,0,0,0,0,0,0,160.5,520.64,558.98,1000,357.3872,0,0,0,0,0,0,0,1.48,72.38313,0
41.613,14.23,100,14.8,15.5,15.4,1.1,16.5,212,4,127,12.21,159.8,240,330.7,234,2932.5,2898.9,6360,-11.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,526,98.4,0,76.04981,15.4,2.49,0.22,16.6,0,0,0,1,0,0,0,0,0,0,0,160,524.01,560.29,1000,359.132,0,0,0,0,0,0,0,1.61,72.30988,0
41.753,14.23,100,14.79,15.5,15.5,1,16.6,212,4,127,12.27,159.8,240,332.6,234,2910.3,2898.9,6422,-11.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,523,97.5,0,74.79401,15.4,2.5,0.2,16.6,0,0,0,1,0,0,0,0,0,0,0,159.9,528.43,561.41,1000,362.2396,0,0,0,0,0,0,0,1.75,70.65583,0
41.901,14.23,100,14.79,15.7,15.4,1,16.7,212,4,129,12.3,159,240,335.3,234,2882.5,2898.9,6468,-11.7,99.9,7,7,7,7,7,7,520,97.3,0,75.07478,15.3,2.5,0.22,16.7,0,0,0,1,0,0,0,0,0,0,0,159.2,532.91,562.39,1000,364.5747,0,0,0,0,0,0,0,1.89,70.8664,0
42.038,14.23,100,14.79,15.5,15.3,1.2,16.7,212,4,129,12.28,158.2,240,335.7,234,2901.1,2898.9,6480,-12.1,99.9,7,7,7,7,7,7,518,97.1,0,74.9054,15.2,2.51,0.19,16.7,0,0,0,1,0,0,0,0,0,0,0,158.5,535.34,563.13,1000,364.6267,0,0,0,0,0,0,0,2.02,70.66804,0
42.142,14.23,100,14.78,15.3,15.2,1.4,16.7,212,4,131,12.28,157.5,240,336.7,234,2918.7,2898.9,6557,-12.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,525,97.7,0,74.8932,15.1,2.51,0.16,16.7,0,0,0,1,0,0,0,0,0,0,0,157.6,539.48,563.78,1000,365.7986,0,0,0,0,0,0,0,2.16,70.59785,0
42.263,14.23,100,14.78,15.1,15,1.5,16.7,212,4,131,12.31,156.8,240,338.9,234,2928.8,2898.9,6657,-12.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,522,98.2,0,75.6897,14.9,2.51,0.14,16.7,0,0,0,1,0,0,0,0,0,0,0,156.6,544.39,564.27,1000,367.3611,0,0,0,0,0,0,0,2.27,71.46455,0
42.414,14.23,100,14.78,14.9,14.9,1.6,16.7,212,4,133,12.31,156,240,337.2,234,2899.2,2898.9,6624,-11.9,99.9,7.5,7.5,7.5,4.5,7.5,7.5,520,98.2,0,74.81232,14.8,2.52,0.11,16.7,0,0,0,1,0,0,0,-3,0,0,0,155.9,545.41,565.03,1000,365.7205,0,0,0,0,0,0,0,2.48,70.5124,0
42.514,14.23,100,14.78,15,14.9,1.7,16.7,214,4,133,12.31,156,240,338.7,234,2900.8,2898.9,6638,-11.7,99.9,6.4,6.4,6.4,3.5,6.4,6.4,502,97.8,0,75.02595,14.8,2.52,0.09,16.7,0,0,0,1,0,0,0,-3,0,0,0,155.9,547.76,565.4,1000,367.4219,0,0,0,0,0,0,0,2.6,70.66651,0
42.635,14.23,100,14.78,15,14.8,1.6,16.7,214,4,133,12.31,155.2,240,338.6,234,2907.6,2898.9,6690,-11.6,99.9,6.4,6.4,6.4,3.5,6.4,6.4,500,98,0,72.92634,14.8,2.52,0.08,16.7,0,0,0,1,0,0,0,-3,0,0,0,155.4,550.38,565.73,1000,367.6302,0,0,0,0,0,0,0,2.71,68.17628,0
42.743,14.23,100,14.77,15.2,14.8,1.7,16.7,214,4,133,12.28,155.2,240,339.9,234,2908.2,2898.9,6716,-11.6,99.9,6.4,6.4,6.4,3.5,6.4,6.4,498,86.6,0,65.09858,14.8,2.52,0.07,16.7,0,0,0,1,0,0,0,-2.7,0,0,0,155.4,552.62,566.08,1000,368.8542,0,0,0,0,0,0,0,2.85,58.89893,0
42.887,14.23,100,14.77,14.9,14.7,1.8,16.7,214,4,135,12.33,154.5,240,339.1,234,2911.1,2898.9,6740,-11.4,99.9,6.4,6.4,6.4,4.3,6.4,6.4,497,82.3,0,62.1811,14.7,2.52,0.06,16.7,0,0,0,1,0,0,0,-2.7,0,0,0,154.9,552.46,566.4,1000,367.8299,0,0,0,0,0,0,0,2.99,56.88782,0
43.013,14.23,100,14.78,14.8,14.7,1.9,16.7,214,5,135,12.31,154.5,240,339.4,234,2902.1,2898.9,6779,-11.6,99.9,6.9,6.9,6.9,4.3,6.9,6.9,502,68.6,0,67.18751,14.8,2.52,0.04,16.7,0,0,0,1,0,0,0,-2.7,0,0,0,155.2,546.4,566.72,1000,356.7535,0,0,4,0,0,0,0,3.15,61.43494,0
43.114,14.23,100,14.78,16.1,15.8,0.8,16.6,214,5,135,17.89,159.8,240,325.8,234,2678.6,2898.9,6138,0,99.9,-2,-2,-2,-2,-2,-2,166,92,0,57.95594,16.8,2.5,-0.7,15.9,0,0,0,1,0,0,0,-2.7,0,0,0,165,470.68,566.96,1000,324.6094,0,0,4,0,0,0,0,-0.02,55.30854,0
43.253,14.23,100,14.82,18.8,18.2,-2.7,15.5,214,5,136,16.79,173.2,240,293.1,234,2489.1,2898.9,5232,-1,69.3,4.3,1.5,4.3,-1.2,1.5,1.5,526,69.9,0,48.71216,18.1,2.44,-0.83,15.6,0,0,0,1,0,-3,0,-5.7,-3,-3,0,172.9,437.11,561.51,1000,320.0347,0,0,0,0,0,0,0,-0.02,49.80164,0
43.403,14.23,100,14.85,20.2,18.4,-4.6,15.5,214,5,136,11.85,174,240,299.7,234,2555.1,2898.9,5309,-5.3,55.1,4.3,1.5,4.3,-1.2,1.5,1.5,556,70.4,0,50.31739,18.4,2.41,-0.69,15.5,0,0,0,1,0,-3,0,-5.7,-3,-3,0,174.5,439.17,557.07,1000,326.0417,0,0,0,0,0,0,0,-0.02,50.5661,0
43.537,14.23,98,14.85,20.1,18.4,-4.6,15.5,214,5,136,12.21,174,240,300.8,234,2665.7,2898.9,5310,-5.5,55.3,3.7,1,3.7,-1.7,1,1,550,71,0,51.2146,18.4,2.39,-0.56,15.6,0,0,0,1,0,-3,0,-5.7,-3,-2.7,0,174.2,439.57,553.97,1000,326.6667,0,0,0,0,0,0,0,-0.02,51.11237,0
43.648,14.23,5.5,14.87,19.8,17.4,-4.2,15.6,214,5,138,12.13,168,172.9,290.7,234,2740.1,2898.9,5352,0,48.2,1.6,1.3,1.6,-1.3,1.3,1.3,548,71.3,0,40.57923,14.5,2.28,-8.74,6.9,1,0,0,1,-1.9,-1.9,-1.9,-5.3,-1.9,-1.9,0,152.5,221.5,504.61,1000,300.842,0,0,0,0,0,0,0,-0.06,46.49659,0
43.746,14.23,0,14.88,16.8,10.7,-13,4,214,6,138,12.02,130.5,99.5,223.8,234,2871.9,2528.7,5306,0,30.4,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,434,59.3,0,7.18994,9.2,1.89,-11.81,2.2,1,0,0,1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,121.7,165.44,380.67,1000,231.7101,0,0,0,0,0,0,0,-0.06,0.05341,0
43.886,14.23,0,14.88,15.3,8.7,-15.3,0.3,214,6,138,14.53,117,66.5,189.6,234,1980.9,1561.4,4894,0,28.8,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,120,30.7,0,12.51221,8,1.41,-11.43,0.3,1,0,0,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,117.3,57.31,243.46,1000,189.6354,0,0,0,0,0,0,0,-0.05,22.83478,0
44.000,14.23,0,14.87,9.9,5.6,-9.9,0.3,214,6,140,32.36,103.5,12.6,138.9,234,1082.3,1015.3,4126,0,26.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,2,41.9,0,17.37061,3.8,1.09,-9.24,0.3,1,0,0,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,90.6,30.08,113.27,1000,137.5087,8,8,8,0,0,0,0,-0.03,75.83314,0
44.134,14.23,0,14.87,7.5,2.6,-7.6,0.3,214,6,140,31.14,78,12.5,103.4,234,1074.2,1015.3,4092,0,22.6,-12,-12,-12,-12,-12,-12,-2,41.7,0,14.51111,1.6,1.04,-7.7,0.3,1,0,0,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,61.8,22.69,63.21,1000,96.82292,8,8,8,0,0,0,0,-0.02,92.66511,0
44.262,14.23,0,14.87,6.5,1.9,-6.5,0,212,6,140,30.36,49.5,12.5,65.8,234,1097.7,1015.3,4094,0,19.5,-6,-6,-6,-6,-6,-6,-27,41.1,0,12.82349,2.6,1.01,-6.46,0,1,0,0,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,39.9,20.33,37.16,1000,61.66667,0,0,0,0,0,0,0,-0.02,96.94825,0
44.424,14.23,0,14.87,5.6,3,-5.7,0,212,6,140,32.19,36,12.5,46.6,234,1060.4,1015.3,4078,0,18.4,-3,-3,-3,-3,-3,-3,-35,40.9,0,12.09107,3.3,1,-5.22,0,1,0,0,1,0,0,0,0,0,0,0,22.8,18.55,26.46,1000,33.58507,0,0,0,0,0,0,0,-0.02,97.84394,0
44.514,14.23,0,14.89,4.7,3,-4.9,0,212,6,140,32.62,12,12.5,16.4,234,985.7,1015.3,4046,0,7.4,2.1,2.1,2.1,2.1,2.1,2.1,-46,40.2,0,11.72485,2.7,1,-4.35,0,0,0,0,1,0,0,0,0,0,0,0,10.5,17.31,22.43,1000,15.75521,0,0,0,0,0,0,0,-0.02,97.95838,0
44.641,14.23,0,14.89,4.1,2.2,-4.2,0,212,6,140,31.28,10.5,12.5,13.7,234,1212.8,1015.3,4028,0,6.3,1,1,1,1,1,1,-52,40.4,0,11.52039,1.8,1,-3.73,0,0,0,0,1,0,0,0,0,0,0,0,10.7,17.19,20.73,1000,14.84375,0,0,0,0,0,0,0,-0.02,97.97059,0
44.781,14.23,0,14.91,3.4,1.3,-3.3,0,212,6,140,30.01,10.5,12.5,14.5,234,1239.6,1015.3,4004,0,7,1,1,1,1,1,1,-54,40.2,0,11.31287,1,1,-3.02,0,0,0,0,1,0,0,0,0,0,0,0,11.1,17.01,19.5,1000,15.2257,0,0,0,0,0,0,0,-0.02,97.96601,0
44.897,14.23,0,14.91,2.7,0.7,-2.8,0,212,6,140,33.02,11.2,12.5,14.6,234,1253.5,1015.3,3968,0,7.6,0,0,0,0,0,0,-55,40,0,11.16028,0.5,1,-2.44,0,0,0,0,1,0,0,0,0,0,0,0,11.5,16.89,18.9,1000,15.48611,0,0,0,0,0,0,0,-0.02,97.96296,0
45.087,14.23,0,14.91,2.3,0.2,-2.3,0,212,6,140,42.73,11.2,12.5,14.6,234,1267.8,1015.3,3878,0,8.1,0,0,0,0,0,0,-55,40,0,11.57532,0,1,-1.91,0,0,0,0,1,0,0,0,0,0,0,0,11.8,16.46,18.38,1000,15.60764,0,0,0,0,0,0,0,-0.02,97.96449,0
45.217,14.23,0,14.91,2,-0.1,-2.1,0,212,6,140,51.38,11.2,12.5,14.5,234,1279.4,1015.3,3740,0,8.3,0,0,0,0,0,0,-55,40.4,0,12.29553,-0.2,1,-1.54,0,0,0,0,1,0,0,0,0,0,0,0,12.2,15.83,17.8,1000,15.46007,0,0,0,0,0,0,0,-0.02,97.96906,0
45.357,14.23,0,14.91,1.8,-0.3,-1.9,0,212,6,138,58.3,12,12.5,14.3,234,1288.8,1015.3,3566,0,8.3,0,0,0,0,0,0,-54,41,0,12.71668,-0.4,1,-1.25,0,0,0,0,1,0,0,0,0,0,0,0,12.3,14.95,17.04,1000,15.3559,0,0,0,0,0,0,0,-0.02,97.97211,0
45.453,14.23,0,14.91,1.6,-0.5,-1.6,0,212,6,138,65.34,12,12.4,13.5,234,1292,1015.3,3330,0,7.8,5,5,5,5,5,5,-52,41.4,0,12.28333,-0.5,1,-1.04,0,0,0,0,1,0,0,0,0,0,0,0,14,17.38,16.86,1000,14.07986,8,8,8,0,0,0,0,-0.02,97.97822,0
45.553,14.23,0,14.91,1.5,-0.6,-1.5,0,212,6,138,69.94,14.2,14.8,15.4,234,1129.3,1015.3,3236,0,8.8,9.1,9.1,9.1,9.1,9.1,9.1,-36,40.6,0,11.55396,-0.7,1,-0.89,0,0,0,0,1,0,0,0,0,0,0,0,14.8,16.43,17.35,1000,16.52778,8,8,8,0,0,0,0,-0.02,97.95838,0
45.682,14.23,0,14.91,1.3,-0.7,-1.4,0,212,6,138,56.25,14.2,14.8,15,234,1148.2,1015.3,3198,0,8.8,9,9,9,9,9,9,-32,40,0,10.83069,-0.7,1,-0.77,0,0,0,0,1,0,0,0,0,0,0,0,14.3,16.31,17.49,1000,15.92014,8,8,8,0,0,0,0,-0.02,97.95838,0
45.807,14.23,0,14.91,1.3,-0.7,-1.3,0,212,6,138,27.23,12.8,12.3,13.5,234,1123,1015.3,3177,0,8.3,4,4,4,4,4,4,-40,39.5,0,10.64148,-0.6,1,-0.62,0,0,0,0,1,0,0,0,0,0,0,0,12.4,13.44,16.09,1000,13.72396,0,0,0,0,0,0,0,-0.02,97.97517,0
45.963,14.23,0,14.9,1.1,-0.6,-1.2,0,212,6,136,20.26,12,12.3,12.6,234,1124.6,1015.3,3137,0,8,-1,-1,-1,-1,-1,-1,-49,39.7,0,11.00769,-0.7,1,-0.51,0,0,0,0,1,0,0,0,0,0,0,0,12.5,13.31,15.15,1000,13.56771,0,0,0,0,0,0,0,-0.02,97.97669,0
46.072,14.23,0,14.9,1,-0.7,-1.1,0,212,6,136,18.44,12,12.3,12.6,234,1138.5,1015.3,3120,0,7.9,-1,-1,-1,-1,-1,-1,-51,39.5,0,10.64148,-0.8,1,-0.41,0,0,0,0,1,0,0,0,0,0,0,0,12.5,13.2,14.58,1000,13.47222,0,0,0,0,0,0,0,-0.02,97.97669,0
46.173,14.23,0,14.9,1,-0.8,-1,0,212,6,136,22.01,12,12.3,12.5,234,1147.3,1015.3,3118,0,7.9,-1,-1,-1,-1,-1,-1,-52,39.3,0,10.64148,-0.8,1,-0.35,0,0,0,0,1,0,0,0,0,0,0,0,12.6,13.14,14.32,1000,13.42014,0,0,0,0,0,0,0,-0.02,97.97669,0
46.283,14.23,0,14.9,0.9,-0.9,-0.9,0,212,6,136,32.36,12,12.3,12.5,234,1155.9,1015.3,3118,0,8,-1,-1,-1,-1,-1,-1,-52,39.3,0,10.64148,-0.9,1,-0.3,0,0,0,0,1,0,0,0,0,0,0,0,12.6,13.12,14.18,1000,13.41146,0,0,0,0,0,0,0,-0.02,97.97669,0
46.443,14.23,0,14.9,0.9,-0.9,-0.9,0,212,6,136,41.32,12,12.3,12.5,234,1161.2,1015.3,3100,0,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,39.3,0,10.64148,-0.9,1,-0.25,0,0,0,0,1,0,0,0,0,0,0,0,12.7,13.09,14.07,1000,13.42882,0,0,0,0,0,0,0,-0.01,97.97669,0
46.557,14.23,0,14.9,0.8,-0.9,-0.8,0,212,6,136,57.01,12,12.3,12.4,234,1172.3,1015.3,3070,0,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,39.4,0,10.64148,-0.9,1,-0.2,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12.96,13.93,1000,13.21181,0,0,0,0,0,0,0,-0.01,97.97822,0
46.667,14.23,0,14.94,0.8,-0.8,-0.8,0,212,6,136,61.44,12,12.3,12.1,234,1177.7,1015.3,3046,0,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,39.4,0,10.64148,-0.8,1,-0.17,0,0,0,0,1,0,0,0,0,0,0,0,12.2,12.86,13.83,1000,12.87326,0,0,0,0,0,0,0,-0.01,97.98127,0
46.806,14.23,0,14.94,0.8,-0.8,-0.8,0,212,6,136,67.24,12,12.3,12,234,1183.8,1015.3,3028,0,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,39.3,0,10.63843,-0.8,1,-0.14,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12.8,13.71,1000,12.82986,0,0,0,0,0,0,0,-0.01,97.98127,0
46.947,14.23,0,14.98,0.8,-0.8,-0.8,0,212,6,136,83.11,12,12.3,11.9,234,1191.5,1015.3,3012,0,8.4,-2,-2,-2,-2,-2,-2,-52,39.6,0,10.63538,-0.8,1,-0.11,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12.7,13.61,1000,12.82118,0,0,0,0,0,0,0,-0.01,97.98127,0
47.043,14.23,0,14.99,0.7,-0.8,-0.8,0,212,6,135,93.24,12,12.3,11.9,234,1199.2,1015.3,2990,0,8.4,-2,-2,-2,-2,-2,-2,-52,39.3,0,10.64453,-0.8,1,-0.09,0,0,0,0,1,0,0,0,0,0,0,0,12.3,12.6,13.51,1000,12.74306,0,0,0,0,0,0,0,-0.01,97.98127,0
47.143,14.23,0,14.99,0.7,-0.8,-0.7,0,212,6,135,99.66,12,12.2,11.8,234,1203.6,1015.3,2952,0,8.4,-2,-2,-2,-2,-2,-2,-52,39.8,0,10.65369,-0.8,1,-0.08,0,0,0,0,1,0,0,0,0,0,0,0,12.3,12.48,13.39,1000,12.58681,0,0,0,0,0,0,0,-0.01,97.9828,0
47.275,14.23,0,15,0.7,-0.8,-0.7,0,212,6,135,106.41,12,12.2,11.7,234,1208.7,1015.3,2948,0,8.4,-2,-2,-2,-2,-2,-2,-52,39.3,0,10.65979,-0.8,1,-0.07,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12.43,13.28,1000,12.57813,0,0,0,0,0,0,0,-0.01,97.9828,0
47.403,14.23,0,15,0.7,-0.8,-0.7,0,212,6,135,111.47,12,12.2,11.7,234,1213.3,1015.3,2930,0,8.5,-2,-2,-2,-2,-2,-2,-52,39.3,0,10.672,-0.8,1,-0.06,0,0,0,0,1,0,0,0,0,0,0,0,12.2,12.34,13.19,1000,12.40451,0,0,0,0,0,0,0,-0.01,97.98432,0
47.541,14.23,0,15,0.6,-0.8,-0.7,0,212,6,135,114.85,12,12.2,11.5,235,1219.9,1015.3,2906,0,8.5,-3,-3,-3,-3,-3,-3,-52,39.5,0,10.68421,-0.8,1,-0.05,0,0,0,0,1,0,0,0,0,0,0,0,12.2,12.22,13.09,1000,12.26563,0,0,0,0,0,0,0,-0.01,97.98585,0
47.658,14.23,0,14.99,0.6,-0.8,-0.6,0,212,6,133,125.9,12,12.2,11.4,235,1227.1,1015.3,2878,0,8.5,-3,-3,-3,-3,-3,-3,-52,39.3,0,10.69336,-0.8,1,-0.04,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12.12,12.96,1000,12.24826,0,0,0,0,0,0,0,-0.01,97.98585,0
47.753,14.23,0,14.99,0.6,-0.8,-0.6,0,212,6,133,130.07,12,12.2,11.5,235,1230.6,1015.3,2872,0,8.5,-3,-3,-3,-3,-3,-3,-53,39.3,0,10.70252,-0.8,1,-0.03,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12.07,12.88,1000,12.28299,0,0,0,0,0,0,0,-0.01,97.98585,0
47.883,14.23,0,14.99,0.6,-0.8,-0.6,0,212,6,133,136.75,12,12.2,11.5,235,1236.2,1015.3,2849,0,8.5,-3,-3,-3,-3,-3,-3,-53,39.3,0,10.70862,-0.8,1,-0.03,0,0,0,0,1,0,0,0,0,0,0,0,12.3,11.95,12.77,1000,12.28299,0,0,0,0,0,0,0,-0.01,97.98585,0
47.986,14.23,0,14.99,0.6,-0.8,-0.6,0,212,6,133,138.42,12,12.2,11.2,235,1240.5,1015.3,2836,0,8.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-53,39.3,0,10.71472,-0.8,1,-0.03,0,0,0,0,1,0,0,0,0,0,0,0,12.2,11.88,12.69,1000,11.98785,0,0,0,0,0,0,0,-0.01,97.98737,0
48.109,14.23,0,14.99,0.5,-0.8,-0.6,0,212,6,133,143.43,12,12.2,11.1,235,1244.9,1015.3,2809,0,8.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-53,39.5,0,10.72388,-0.8,1,-0.02,0,0,0,0,1,0,0,0,0,0,0,0,12.2,11.79,12.59,1000,11.80556,0,0,0,0,0,0,0,0,97.9889,0
48.194,14.23,0,14.99,0.5,-0.8,-0.5,0,212,6,133,145.1,12,12.2,11,235,1249.6,1015.3,2794,0,8.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-53,39.4,0,10.73303,-0.8,1,-0.02,0,0,0,0,1,0,0,0,0,0,0,0,12.3,11.72,12.51,1000,11.80556,0,0,0,0,0,0,0,0,97.9889,0
48.284,14.23,0,14.99,0.5,-0.8,-0.5,0,212,6,133,150.1,12,12.2,11,235,1252.3,1015.3,2782,0,8.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-53,39.4,0,10.73914,-0.8,1,-0.02,0,0,0,0,1,0,0,0,0,0,0,0,12.4,11.68,12.44,1000,11.8316,0,0,0,0,0,0,0,0,97.9889,0
48.423,14.23,0,14.99,0.5,-0.8,-0.5,0,212,6,133,152.61,12,12.2,11,235,1257.4,1015.3,2760,0,8.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,39.4,0,10.75134,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.4,11.57,12.32,1000,11.85764,0,0,0,0,0,0,0,0,97.9889,0
48.567,14.23,0,14.98,0.5,-0.8,-0.5,0,212,6,133,160.12,12,12.2,10.8,235,1261.1,1015.3,2738,0,8.6,-4,-4,-4,-4,-4,-4,-54,39.4,0,10.7605,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.3,11.45,12.2,1000,11.63194,0,0,0,0,0,0,0,0,97.99043,0
48.683,14.23,0,14.98,0.5,-0.8,-0.5,0,212,6,133,165.06,12,12.1,10.7,235,1265.4,1015.3,2710,0,8.6,-4,-4,-4,-4,-4,-4,-54,39.4,0,10.77271,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.2,11.34,12.07,1000,11.40625,0,0,0,0,0,0,0,0,97.99195,0
48.796,14.23,0,14.98,0.5,-0.8,-0.5,0,212,6,133,171.58,12,12.1,10.7,235,1270,1015.3,2696,0,8.6,-4,-4,-4,-4,-4,-4,-54,39.4,0,10.77881,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.4,11.28,12,1000,11.46701,0,0,0,0,0,0,0,0,97.99195,0
48.950,14.22,0,14.98,0.5,-0.8,-0.5,0,212,6,133,169.95,12,12.1,10.7,235,1274.2,1015.3,2677,0,8.6,-4,-4,-4,-4,-4,-4,-54,39.4,0,10.79102,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.4,11.16,11.87,1000,11.43229,0,0,0,0,0,0,0,0,97.99195,0
49.033,14.22,0,14.98,0.5,-0.8,-0.5,0,210,6,133,178.11,12,12.1,10.5,235,1279.6,1015.3,2654,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,39.4,0,10.79712,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.2,11.08,11.8,1000,11.24132,0,0,0,0,0,0,0,0,97.99348,0
49.140,14.22,0,14.98,0.4,-0.8,-0.5,0,210,6,133,184.64,12,12.1,10.4,235,1282.3,1015.3,2638,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,39.4,0,10.80017,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.2,11.06,11.74,1000,11.11111,0,0,0,0,0,0,0,0,97.99348,0
49.280,14.22,0,14.98,0.4,-0.8,-0.4,0,210,6,131,187.9,12,12.1,10.4,235,1285.8,1015.3,2624,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,39.4,0,10.81238,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.3,10.94,11.62,1000,11.10243,0,0,0,0,0,0,0,0,97.995,0
49.363,14.22,0,14.98,0.4,-0.8,-0.4,0,210,6,131,189.53,12,12.1,10.4,235,1290.7,1015.3,2606,0,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,39.4,0,10.81848,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.4,10.89,11.54,1000,11.11979,0,0,0,0,0,0,0,0,97.99348,0
49.484,14.22,0,14.97,0.4,-0.8,-0.4,0,210,6,131,187.9,12,12.1,10.4,235,1294.8,1015.3,2595,0,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,39.4,0,10.82459,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.4,10.83,11.48,1000,11.13715,0,0,0,0,0,0,0,0,97.99348,0
