Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,............,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
387.50,3216,0.5,0.0,0.4,0,85,0,0,7,12,5.0,4.0,0,20.0,0.0,0,0,14.3,6,0,1.3,7,0,0.0,5.0,5.0,5.0,0.0,0.0,214,201,172,0,0.0,0.0,0
389.00,3200,0.5,0.0,0.4,0,85,0,0,7,11,4.5,4.0,0,20.0,0.0,0,34,14.3,6,0,1.3,7,0,0.0,4.5,4.5,5.0,0.0,0.0,214,201,172,0,0.0,0.0,0
390.25,3194,0.4,0.0,0.4,0,85,0,0,7,12,4.5,4.0,0,19.0,0.0,0,8,14.2,6,0,1.2,7,0,0.0,4.5,4.5,4.5,0.0,0.0,214,201,172,0,0.0,0.0,0
391.75,3184,0.4,0.0,0.4,0,85,0,0,8,12,4.5,4.0,0,19.0,0.0,0,0,14.2,6,0,1.2,7,0,0.0,4.5,4.5,4.5,0.0,0.0,214,201,172,0,0.0,0.0,0
393.25,3082,0.4,0.0,0.3,0,85,0,0,8,12,3.5,4.0,0,19.0,0.0,0,2,14.4,6,0,1.3,7,0,0.0,3.5,3.5,4.5,0.0,0.0,214,201,172,0,0.0,0.0,0
394.75,2771,0.4,0.0,0.3,0,85,0,0,7,12,2.0,4.0,0,18.0,0.0,0,30,14.4,6,0,1.3,7,0,0.0,2.0,2.0,3.5,0.0,0.0,214,201,172,0,0.0,0.0,0
396.75,2644,0.2,0.0,0.3,0,85,0,0,7,12,1.5,4.0,0,17.0,0.0,0,16,14.3,6,0,1.3,7,0,0.0,1.5,1.5,2.0,0.0,0.0,214,199,172,0,0.0,0.0,0
398.25,2659,0.2,0.0,0.1,0,85,0,0,7,12,1.5,4.0,0,17.0,0.0,0,0,14.3,6,0,1.3,7,0,0.0,1.5,1.5,1.5,0.0,0.0,214,199,172,0,0.0,0.0,0
399.75,2622,0.2,0.0,0.1,0,85,0,0,7,12,0.0,4.0,0,16.0,0.0,0,34,13.7,6,0,1.3,7,0,0.0,0.0,0.0,1.5,0.0,0.0,214,199,172,0,0.0,0.0,0
400.25,2635,0.2,0.0,0.1,0,85,0,0,7,12,0.0,4.0,0,16.0,0.0,0,0,14.5,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,199,172,0,0.0,0.0,0
402.00,2664,0.3,0.0,0.3,0,85,0,0,7,12,0.0,4.0,0,16.0,0.0,0,1,14.5,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,199,172,0,0.0,0.0,0
403.50,2660,0.3,0.0,0.3,0,85,0,0,7,12,0.0,4.0,0,15.0,0.0,0,0,14.5,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,199,172,0,0.0,0.0,0
405.00,2666,0.4,0.0,0.3,0,85,0,0,7,12,0.0,4.0,0,15.0,0.0,0,0,14.6,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,199,172,0,0.0,0.0,0
406.50,2659,0.4,0.0,0.3,0,85,0,0,7,12,0.0,4.0,0,15.0,0.0,0,0,14.9,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,199,172,0,0.0,0.0,0
408.00,2656,0.4,0.0,0.3,0,86,0,0,6,11,0.0,4.0,0,16.0,0.0,0,34,14.9,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,199,172,0,0.0,0.0,0
409.50,2653,0.4,0.0,0.3,0,86,0,0,6,12,0.0,4.0,0,15.0,0.0,0,0,15.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,199,172,0,0.0,0.0,0
410.25,2643,0.4,0.0,0.4,0,86,0,0,6,12,0.0,4.0,0,15.0,0.0,0,0,14.9,6,0,1.2,8,0,0.0,0.0,0.0,0.0,0.0,0.0,214,199,172,0,0.0,0.0,0
413.25,2631,0.5,0.0,0.4,0,86,0,0,6,12,0.0,4.0,0,15.0,0.0,0,0,14.9,6,0,1.2,8,0,0.0,1.5,1.5,0.0,0.0,0.0,214,199,172,0,0.0,0.0,0
414.75,2602,0.4,0.0,0.4,0,86,0,0,6,12,1.5,4.0,0,15.0,0.0,0,0,15.1,6,0,1.2,8,0,0.0,1.5,1.5,1.5,0.0,0.0,214,199,172,0,0.0,0.0,0
416.25,2569,0.4,0.0,0.3,0,86,0,0,6,12,1.0,4.0,0,15.0,0.0,0,0,15.0,6,0,1.3,8,0,0.0,1.0,1.0,1.5,0.0,0.0,214,199,172,0,0.0,0.0,0
417.75,2351,0.3,0.0,0.3,0,86,0,0,6,12,0.0,4.0,0,15.0,0.0,0,0,15.0,6,0,1.3,8,0,0.0,0.0,0.0,1.0,0.0,0.0,214,199,172,0,0.0,0.0,0
419.25,2038,0.2,0.0,0.1,0,86,0,0,5,12,0.0,4.0,0,15.0,0.0,0,35,15.0,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,214,199,172,0,0.0,0.0,0
420.25,2067,0.2,0.0,0.1,0,86,0,0,5,12,0.0,4.0,0,15.0,0.0,0,0,15.1,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,172,0,0.0,0.0,0
422.00,2062,0.1,0.0,0.1,0,86,0,0,5,12,0.0,4.0,0,15.0,0.0,0,0,15.5,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,172,0,0.0,0.0,0
423.50,2059,0.2,0.0,0.1,0,86,0,0,5,12,0.0,4.0,0,16.0,0.0,0,32,15.5,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,172,0,0.0,0.0,0
425.00,2057,0.2,0.0,0.1,0,86,0,0,5,12,0.0,4.0,0,17.0,0.0,0,0,15.6,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,172,0,0.0,0.0,0
426.50,2053,0.2,0.0,0.1,0,86,0,0,5,12,0.0,4.0,0,17.0,0.0,0,32,16.0,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,172,0,0.0,0.0,0
427.50,2048,0.2,0.0,0.1,0,86,0,0,5,12,0.0,4.0,0,17.0,0.0,0,0,15.7,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,172,0,0.0,0.0,0
429.00,2043,0.2,0.0,0.1,0,86,0,0,5,12,0.0,4.0,0,17.0,0.0,0,0,15.6,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,172,0,0.0,0.0,0
430.25,2036,0.2,0.0,0.1,0,86,0,0,5,12,0.0,4.0,0,17.0,0.0,0,0,15.6,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,172,0,0.0,0.0,0
431.75,2032,0.3,0.0,0.1,0,86,0,0,5,12,0.0,4.0,0,18.0,0.0,0,0,15.6,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,172,0,0.0,0.0,0
433.25,2029,0.2,0.0,0.1,0,86,0,0,5,12,0.0,4.0,0,19.0,0.0,0,0,15.5,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,172,0,0.0,0.0,0
434.75,2025,0.3,0.0,0.3,0,86,0,0,5,12,0.0,4.0,0,19.0,0.0,0,0,15.7,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,172,0,0.0,0.0,0
435.75,2023,0.3,0.0,0.3,0,86,0,0,5,12,0.0,4.0,0,19.0,0.0,0,17,15.5,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,172,0,0.0,0.0,0
437.25,2017,0.2,0.0,0.1,0,86,0,0,5,12,0.0,4.0,0,19.0,0.0,0,1,15.6,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,172,0,0.0,0.0,0
438.75,2012,0.2,0.0,0.1,0,86,0,0,11,12,0.0,4.0,0,25.0,0.4,0,0,15.6,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,172,0,0.0,0.0,0
440.00,2007,0.2,0.0,0.1,0,86,0,0,16,12,0.0,4.0,0,25.0,0.4,0,34,15.7,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,172,0,0.6,0.0,0
441.50,2000,0.2,0.0,0.1,0,86,0,0,19,12,0.0,4.0,0,25.0,0.4,0,0,19.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,172,0,0.7,0.0,0
443.00,1993,0.1,0.0,0.1,0,86,0,0,20,12,0.0,4.0,0,25.0,0.4,0,34,20.4,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,174,0,0.7,0.0,0
444.50,1990,0.2,0.0,0.0,0,86,0,0,21,12,0.0,4.0,0,25.0,0.4,0,0,21.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,174,0,0.6,0.0,0
446.00,1982,0.2,0.0,0.0,0,86,0,0,22,12,0.0,4.0,0,25.0,0.4,0,0,21.8,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,174,0,0.7,0.0,0
447.50,1983,0.1,0.0,0.0,0,86,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,21.8,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,174,0,0.4,0.0,0
449.00,1980,0.2,0.0,0.0,0,86,0,0,23,12,0.0,4.0,0,25.0,0.4,0,33,22.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,174,0,0.4,0.0,0
450.25,1975,0.2,0.0,0.0,0,86,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,22.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,174,0,0.4,0.0,0
451.75,1972,0.2,0.0,0.0,0,86,0,0,23,12,0.0,4.0,0,25.0,0.4,0,5,22.5,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,174,0,0.4,0.0,0
452.75,1966,0.2,0.0,0.0,0,86,0,0,23,12,0.0,4.0,0,25.0,0.4,0,5,22.5,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,174,0,0.3,0.0,0
454.25,1961,0.2,0.0,0.0,0,86,0,0,27,12,0.0,4.0,0,25.0,0.4,0,7,22.8,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,174,0,0.3,0.0,0
455.75,1960,0.0,0.0,0.0,0,86,0,0,29,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,174,0,0.1,0.0,0
457.25,1951,0.2,0.0,0.0,0,86,0,0,30,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,174,0,0.4,0.0,0
458.75,1949,0.2,0.0,0.0,0,86,0,0,32,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,174,0,0.7,0.0,0
460.00,1945,0.0,0.0,0.0,0,86,0,0,33,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,174,0,0.7,0.0,0
461.50,1941,0.0,0.0,0.0,0,86,0,0,34,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,174,0,0.7,0.0,0
462.50,1938,0.0,0.0,0.0,0,86,0,0,36,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,174,0,0.7,0.0,0
464.00,1934,0.2,0.0,0.0,0,86,0,0,38,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,214,198,174,0,0.1,0.0,0
465.50,1931,0.0,0.0,0.0,0,86,0,0,40,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.1,0.0,0
467.00,1926,0.0,0.0,0.0,0,86,0,0,28,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.4,0.0,0
468.50,1920,0.2,0.0,0.0,0,86,0,0,33,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.6,0.0,0
469.75,1911,0.0,0.0,0.0,0,86,0,0,35,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.3,0.0,0
470.25,1909,0.2,0.0,0.0,0,86,0,0,38,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.3,0.0,0
472.25,1904,0.2,0.0,0.0,0,86,0,0,40,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.1,0.0,0
473.75,1901,0.0,0.0,0.0,0,86,0,0,41,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.4,0.0,0
475.25,1897,0.0,0.0,0.0,0,86,0,0,42,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.6,0.0,0
476.75,1891,0.0,0.0,0.0,0,87,0,0,44,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.7,0.0,0
478.25,1888,0.2,0.0,0.0,0,87,0,0,46,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.1,0.0,0
479.50,1882,0.1,0.0,0.0,0,87,0,0,40,12,0.0,4.0,0,25.0,0.4,0,17,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.1,0.0,0
480.25,1878,0.2,0.0,0.0,0,87,0,0,40,12,0.0,4.0,0,25.0,0.4,0,35,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.6,0.0,0
483.50,1872,0.2,0.0,0.0,0,87,0,0,35,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.1,0.0,0
485.00,1867,0.0,0.0,0.0,0,87,0,0,39,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.1,0.0,0
486.50,1865,0.1,0.0,0.0,0,87,0,0,37,12,0.0,4.0,0,25.0,0.4,0,34,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.6,0.0,0
488.00,1858,0.2,0.0,0.0,0,87,0,0,40,12,0.0,4.0,0,25.0,0.4,0,16,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
489.25,1854,0.2,0.0,0.0,0,87,0,0,40,12,0.0,4.0,0,25.0,0.4,0,8,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.1,0.0,0
490.25,1852,0.0,0.0,0.0,0,87,0,0,36,12,0.0,4.0,0,25.0,0.4,0,35,23.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.6,0.0,0
492.25,1849,0.0,0.0,0.0,0,87,0,0,40,12,0.0,4.0,0,25.0,0.4,0,8,23.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.6,0.0,0
493.75,1847,0.0,0.0,0.0,0,87,0,0,43,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.1,0.0,0
494.75,1843,0.0,0.0,0.0,0,87,0,0,43,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.7,0.0,0
496.25,1837,0.2,0.0,0.0,0,87,0,0,45,12,0.0,4.0,0,25.0,0.4,0,7,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.7,0.0,0
497.75,1830,0.1,0.0,0.0,0,87,0,0,46,12,0.0,4.0,0,25.0,0.4,0,33,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.1,0.0,0
499.00,1826,0.0,0.0,0.0,0,87,0,0,40,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.4,0.0,0
500.25,1824,0.0,0.0,0.0,0,87,0,0,43,12,0.0,4.0,0,25.0,0.4,0,32,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.4,0.0,0
502.00,1819,0.1,0.0,0.0,0,87,0,0,46,12,0.0,4.0,0,25.0,0.4,0,25,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.4,0.0,0
503.50,1816,0.1,0.0,0.0,0,87,0,0,47,12,0.0,4.0,0,25.0,0.4,0,3,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
505.00,1810,0.0,0.0,0.0,0,87,0,0,48,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.6,0.0,0
506.50,1804,0.1,0.0,0.0,0,87,0,0,48,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.1,0.0,0
508.00,1798,0.1,0.0,0.0,0,87,0,0,48,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
509.25,1797,0.0,0.0,0.0,0,87,0,0,45,12,0.0,4.0,0,25.0,0.4,0,12,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
510.25,1794,0.0,0.0,0.0,0,87,0,0,46,12,0.0,4.0,0,25.0,0.4,0,32,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.3,0.0,0
511.75,1792,0.0,0.0,0.0,0,87,0,0,46,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.3,0.0,0
513.25,1784,0.1,0.0,0.0,0,87,0,0,47,12,0.0,4.0,0,25.0,0.4,0,35,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.1,0.0,0
515.25,1783,0.0,0.0,0.0,0,87,0,0,47,12,0.0,4.0,0,25.0,0.4,0,32,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.6,0.0,0
517.75,1777,0.1,0.0,0.0,0,87,0,0,47,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.3,0.0,0
519.00,1770,0.0,0.0,0.0,0,87,0,0,48,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
520.25,1763,0.0,0.0,0.0,0,87,0,0,43,12,0.0,4.0,0,25.0,0.4,0,17,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.7,0.0,0
523.50,1759,0.0,0.0,0.0,0,87,0,0,46,12,0.0,4.0,0,25.0,0.4,0,0,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.3,0.0,0
525.00,1752,0.0,0.0,0.0,0,87,0,0,44,12,0.0,4.0,0,25.0,0.4,0,4,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.1,0.0,0
526.50,1744,0.0,0.0,0.0,0,87,0,0,46,12,0.0,4.0,0,25.0,0.4,0,0,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.4,0.0,0
528.00,1735,0.0,0.0,0.0,0,87,0,0,47,12,0.0,4.0,0,25.0,0.4,0,36,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.7,0.0,0
528.75,1731,0.0,0.0,0.0,0,87,0,0,48,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
530.25,1723,0.0,0.0,0.0,0,87,0,0,48,12,0.0,4.0,0,25.0,0.4,0,0,23.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
531.75,1718,0.0,0.0,0.0,0,87,0,0,49,12,0.0,4.0,0,25.0,0.4,0,26,23.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
533.25,1713,0.0,0.0,0.0,0,87,0,0,51,12,0.0,4.0,0,25.0,0.4,0,33,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
534.75,1707,0.0,0.0,0.0,0,87,0,0,51,12,0.0,4.0,0,25.0,0.4,0,1,23.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.6,0.0,0
536.25,1699,0.0,0.0,0.0,0,87,0,0,52,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.1,0.0,0
537.25,1692,0.0,0.0,0.0,0,87,0,0,52,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
538.50,1682,0.0,0.0,0.0,0,87,0,0,53,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
540.00,1675,0.0,0.0,0.0,0,87,0,0,54,12,0.0,4.0,0,25.0,0.4,0,0,23.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
541.50,1666,0.0,0.0,0.0,0,87,0,0,54,12,0.0,4.0,0,25.0,0.4,0,0,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.6,0.0,0
543.00,1657,0.0,0.0,0.0,0,87,0,0,55,12,0.0,4.0,0,25.0,0.4,0,34,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.6,0.0,0
544.50,1649,0.1,0.0,0.0,0,87,0,0,56,12,0.0,4.0,0,25.0,0.4,0,34,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
546.00,1643,0.0,0.0,0.0,0,87,0,0,57,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
547.25,1630,0.0,0.0,0.0,0,87,0,0,57,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.6,0.0,0
548.25,1621,0.0,0.0,0.0,0,87,0,0,57,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
549.75,1615,0.0,0.0,0.0,0,87,0,0,58,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.4,0.0,0
550.25,1605,0.0,0.0,0.0,0,87,0,0,58,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
552.75,1600,0.0,0.0,0.0,0,87,0,0,59,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.4,0.0,0
554.25,1632,0.0,0.0,0.0,0,87,0,0,8,11,0.0,4.0,0,25.0,0.0,0,0,23.4,6,0,2.6,7,0,0.0,22.0,22.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
555.75,1960,0.0,0.0,0.0,0,87,0,0,6,11,0.0,4.0,1,25.0,0.0,0,0,18.2,6,0,1.6,7,0,0.0,0.0,0.0,22.0,0.0,0.0,213,198,174,0,0.0,0.0,0
557.25,1939,0.0,0.0,0.0,0,87,0,0,6,11,0.0,4.0,0,25.0,0.0,0,0,16.1,6,0,1.6,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
558.50,1914,0.0,0.0,0.0,0,87,0,0,6,11,0.0,4.0,0,24.0,0.0,0,0,16.1,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
560.00,1900,0.0,0.0,0.0,0,87,0,0,6,11,0.0,4.0,0,23.0,0.0,0,32,15.3,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
561.50,1933,0.0,0.0,0.0,0,87,0,0,6,11,0.0,4.0,0,22.0,0.0,0,32,14.7,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
