Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
387.75,2775,0.2,0.0,0.1,0,67,0,0,7,12,0.0,4.0,0,27.0,0.0,0,0,14.5,6,0,1.3,7,6,0.0,0.0,0.0,18.4,0.0,0.0,209,198,165,0,0.0,0.0,0
389.25,2790,0.2,0.0,0.1,9,67,0,0,8,12,0.0,4.0,0,27.0,0.0,0,1,15.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
390.75,2787,0.2,0.0,0.1,11,67,0,0,10,12,0.0,4.0,1,27.0,0.0,0,0,14.9,6,0,1.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
391.75,2769,0.2,0.0,0.1,0,67,0,0,7,12,0.0,4.0,1,27.0,0.0,0,0,15.3,6,0,1.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
394.25,2759,0.2,0.0,0.1,0,67,0,0,7,12,13.1,4.0,0,27.0,0.0,0,38,15.1,6,0,1.3,7,6,0.0,13.1,13.1,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
395.75,2749,0.2,0.0,0.1,0,67,0,0,7,12,0.0,4.0,0,26.0,0.0,0,0,14.8,6,0,1.3,7,6,0.0,0.0,0.0,13.1,0.0,0.0,209,198,165,0,0.0,0.0,0
397.00,2760,0.2,0.0,0.1,2,67,0,0,7,12,2.5,4.0,0,26.0,0.0,0,38,14.9,6,0,1.3,7,6,0.0,2.5,2.5,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
398.50,2757,0.1,0.0,0.0,11,67,0,0,7,13,0.0,4.0,0,26.0,0.0,0,0,15.0,6,0,1.3,7,6,0.0,0.0,0.0,2.5,0.0,0.0,209,198,165,0,0.0,0.0,0
400.50,2776,0.1,0.0,0.0,16,67,0,0,14,14,18.8,4.0,2,25.0,0.0,0,0,14.7,6,0,2.6,7,6,0.0,18.8,18.8,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
401.75,2747,0.4,0.0,0.3,20,67,0,0,15,14,0.0,4.0,4,26.0,0.0,0,0,15.3,6,0,2.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
404.00,2754,0.9,0.0,0.7,16,67,0,0,18,13,17.9,4.0,7,30.0,0.0,0,14,15.6,6,0,3.8,7,6,0.0,17.9,17.9,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
405.25,2736,0.6,0.0,0.7,0,67,0,0,11,12,0.0,4.0,4,29.0,0.0,0,0,15.1,6,0,2.4,7,6,0.0,0.0,0.0,17.9,0.0,0.0,209,198,165,0,0.0,0.0,0
406.75,2734,0.5,0.0,0.6,0,67,0,0,8,12,0.0,4.0,1,30.0,0.0,0,0,15.3,6,0,2.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
408.25,2716,0.4,0.0,0.4,8,67,0,0,6,12,19.6,4.0,0,29.0,0.0,0,0,14.4,6,0,1.3,7,6,0.0,19.6,19.6,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
410.25,2732,0.3,0.0,0.3,13,67,0,0,6,13,0.0,4.0,0,29.0,0.0,0,7,14.0,6,0,1.3,7,6,0.0,0.0,0.0,19.6,0.0,0.0,209,198,165,0,0.0,0.0,0
411.75,2714,0.3,0.0,0.3,11,68,0,0,11,13,22.7,4.0,2,26.0,0.0,0,0,14.0,6,0,2.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
413.25,2709,0.3,0.0,0.3,0,68,0,0,7,12,0.0,4.0,1,26.0,0.0,0,0,15.1,6,0,2.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
414.75,2695,0.2,0.0,0.3,0,68,0,0,6,12,19.5,4.0,0,26.0,0.0,0,0,14.9,6,0,1.3,6,6,0.0,19.5,19.5,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
416.00,2702,0.2,0.0,0.1,0,68,0,0,6,12,0.0,4.0,0,25.0,0.0,0,5,14.6,6,0,1.3,6,6,0.0,19.5,19.5,19.5,0.0,0.0,209,198,165,0,0.0,0.0,0
418.00,2709,0.2,0.0,0.1,6,68,0,0,7,12,5.2,4.0,0,25.0,0.0,0,0,14.7,6,0,1.3,6,6,0.0,5.2,5.2,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
419.50,2696,0.2,0.0,0.1,9,68,0,0,9,12,0.0,4.0,0,25.0,0.0,0,20,15.0,6,0,1.5,6,6,0.0,0.0,0.0,5.2,0.0,0.0,209,198,165,0,0.0,0.0,0
421.00,2690,0.2,0.0,0.1,9,68,0,0,9,12,0.0,4.0,1,24.0,0.0,0,1,14.8,6,0,1.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
421.75,2685,0.2,0.0,0.1,11,68,0,0,9,12,0.0,4.0,1,24.0,0.0,0,0,15.1,6,0,1.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
424.00,2687,0.2,0.0,0.0,11,68,0,0,12,12,24.6,4.0,2,25.0,0.0,0,0,15.3,6,0,2.1,7,6,0.0,24.6,24.6,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
425.25,2671,0.2,0.0,0.0,0,68,0,0,7,12,0.0,4.0,1,26.0,0.0,0,0,15.4,6,0,1.4,7,6,0.0,0.0,0.0,24.6,0.0,0.0,209,198,165,0,0.0,0.0,0
427.25,2659,0.1,0.0,0.0,0,68,0,0,6,12,21.7,4.0,0,26.0,0.0,0,3,15.0,6,0,1.2,7,6,0.0,21.7,21.7,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
428.75,2652,0.1,0.0,0.0,0,68,0,0,7,12,0.0,4.0,0,25.0,0.0,0,13,14.5,6,0,1.2,7,6,0.0,0.0,0.0,21.7,0.0,0.0,209,198,165,0,0.0,0.0,0
430.25,2661,0.2,0.0,0.1,0,68,0,0,7,12,0.0,4.0,0,24.0,0.0,0,0,14.5,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
431.75,2659,0.2,0.0,0.1,1,68,0,0,7,12,0.0,4.0,0,25.0,0.0,0,0,15.1,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
433.25,2647,0.2,0.0,0.1,3,68,0,0,7,12,3.3,4.0,0,25.0,0.0,0,0,15.1,6,0,1.3,7,6,0.0,3.3,3.3,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
434.50,2651,0.2,0.0,0.0,8,68,0,0,7,12,0.0,4.0,0,24.0,0.0,0,1,15.1,6,0,1.3,7,6,0.0,3.3,3.3,3.3,0.0,0.0,209,198,165,0,0.0,0.0,0
436.00,2654,0.2,0.0,0.0,10,68,0,0,10,12,25.2,4.0,1,24.0,0.0,0,0,14.7,6,0,1.8,7,6,0.0,25.2,25.2,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
437.50,2634,0.1,0.0,0.0,0,68,0,0,6,12,0.0,4.0,1,24.0,0.0,0,0,15.2,6,0,1.4,7,6,0.0,0.0,0.0,25.2,0.0,0.0,209,198,165,0,0.0,0.0,0
439.00,2629,0.1,0.0,0.0,0,68,0,0,7,12,11.9,4.0,0,24.0,0.0,0,0,15.2,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
441.00,2612,0.2,0.0,0.0,0,68,0,0,7,12,0.0,4.0,0,24.0,0.0,0,0,14.8,6,0,1.3,7,6,0.0,0.0,0.0,11.9,0.0,0.0,209,198,165,0,0.0,0.0,0
441.75,2609,0.2,0.0,0.0,0,68,0,0,7,12,0.0,4.0,0,24.0,0.0,0,0,15.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
444.75,2602,0.2,0.0,0.1,0,68,0,0,7,12,0.0,4.0,0,24.0,0.0,0,1,15.2,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
446.25,2595,0.3,0.0,0.3,0,68,0,0,6,12,0.0,4.0,0,24.0,0.0,0,37,15.2,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
447.75,2588,0.3,0.0,0.3,0,68,0,0,6,12,0.0,4.0,0,24.0,0.0,0,0,15.5,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
448.75,2587,0.3,0.0,0.3,0,68,0,0,6,12,0.0,4.0,0,24.0,0.0,0,0,15.3,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
450.25,2584,0.4,0.0,0.3,0,68,0,0,6,12,0.0,4.0,0,24.0,0.0,0,0,15.3,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
451.75,2575,0.4,0.0,0.3,0,68,0,0,6,12,0.0,4.0,0,24.0,0.0,0,5,14.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
453.25,2562,0.4,0.0,0.3,0,68,0,0,6,12,0.0,4.0,0,25.0,0.0,0,0,14.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
454.50,2566,0.3,0.0,0.3,0,68,0,0,7,12,0.0,4.0,0,25.0,0.4,0,21,15.2,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
456.00,2560,0.3,0.0,0.3,0,68,0,0,9,12,0.0,4.0,0,25.0,0.4,0,39,15.2,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
457.50,2554,0.2,0.0,0.3,0,68,0,0,9,12,0.0,4.0,0,25.0,0.4,0,0,16.2,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
459.00,2546,0.2,0.0,0.1,0,68,0,0,9,12,0.0,4.0,0,25.0,0.4,0,10,18.5,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
460.50,2541,0.2,0.0,0.1,0,68,0,0,9,12,0.0,4.0,0,25.0,0.4,0,37,20.8,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,165,0,0.0,0.0,0
461.75,2534,0.2,0.0,0.1,2,68,0,0,9,11,0.0,4.0,0,25.0,0.0,0,0,21.4,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,167,0,0.0,0.0,0
463.50,2515,0.3,0.0,0.1,0,68,0,0,6,11,0.0,4.0,0,25.0,0.0,0,0,21.2,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,198,167,0,0.0,0.0,0
464.75,2523,0.3,0.0,0.1,0,68,0,0,6,11,0.0,4.0,0,25.0,0.0,0,39,19.6,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,165,0,0.0,0.0,0
466.25,2518,0.3,0.0,0.3,5,68,0,0,6,12,0.0,4.0,0,25.0,0.0,0,14,19.6,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
467.75,2515,0.3,0.0,0.3,7,68,0,0,6,12,0.0,4.0,0,25.0,0.0,0,0,17.6,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
468.75,2517,0.2,0.0,0.1,8,68,0,0,6,12,0.0,4.0,0,25.0,0.0,0,1,16.5,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
470.25,2506,0.2,0.0,0.1,0,68,0,0,7,12,0.0,4.0,0,24.0,0.0,0,0,15.3,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
471.75,2494,0.2,0.0,0.1,0,68,0,0,6,12,0.0,4.0,0,25.0,0.0,0,0,15.4,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
473.25,2493,0.1,0.0,0.1,0,68,0,0,6,12,0.0,4.0,0,25.0,0.0,0,0,15.4,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
474.50,2490,0.2,0.0,0.1,0,68,0,0,6,12,0.0,4.0,0,27.0,0.0,0,0,15.5,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
476.00,2484,0.2,0.0,0.1,4,68,0,0,6,12,0.5,4.0,0,27.0,0.0,0,0,16.0,6,0,1.3,7,6,0.0,0.5,0.5,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
477.50,2485,0.1,0.0,0.1,7,68,0,0,6,12,11.4,4.0,0,27.0,0.0,0,0,15.6,6,0,1.3,7,6,0.0,11.4,11.4,0.5,0.0,0.0,209,199,167,0,0.0,0.0,0
479.50,2477,0.1,0.0,0.0,12,68,0,0,10,13,21.6,4.0,0,27.0,0.0,0,1,15.3,6,0,2.0,7,6,0.0,21.6,21.6,11.4,0.0,0.0,209,199,167,0,0.0,0.0,0
481.00,2470,0.2,0.0,0.0,0,68,0,0,8,12,15.6,4.0,1,27.0,0.0,0,0,15.4,6,0,1.8,7,6,0.0,15.6,15.6,21.6,0.0,0.0,209,199,167,0,0.0,0.0,0
481.75,2450,0.1,0.0,0.0,0,68,0,0,6,12,18.4,4.0,0,27.0,0.0,0,0,15.2,6,0,1.2,7,6,0.0,18.4,18.4,15.6,0.0,0.0,209,199,167,0,0.0,0.0,0
484.25,2456,0.0,0.0,0.0,0,68,0,0,6,12,0.0,4.0,0,27.0,0.0,0,0,15.0,6,0,1.3,7,6,0.0,0.0,0.0,18.4,0.0,0.0,209,199,167,0,0.0,0.0,0
485.75,2458,0.2,0.0,0.0,0,68,0,0,6,12,0.0,4.0,0,27.0,0.0,0,0,15.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
487.25,2449,0.1,0.0,0.0,0,68,0,0,6,12,0.0,4.0,0,27.0,0.0,0,3,14.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
488.25,2435,0.2,0.0,0.0,0,68,0,0,6,12,0.0,4.0,0,27.0,0.0,0,3,15.3,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
489.75,2440,0.2,0.0,0.0,0,68,0,0,6,12,0.0,4.0,0,27.0,0.0,0,0,15.3,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
491.25,2439,0.4,0.0,0.1,0,68,0,0,6,12,0.0,4.0,0,27.0,0.0,0,0,15.1,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
491.75,2425,0.2,0.0,0.1,0,68,0,0,6,12,0.0,4.0,0,27.0,0.0,0,0,15.3,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
494.00,2418,0.3,0.0,0.1,0,68,0,0,6,12,0.0,4.0,0,27.0,0.0,0,0,15.3,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
495.00,2422,0.3,0.0,0.3,0,68,0,0,6,12,0.0,4.0,0,27.0,0.0,0,0,15.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
496.50,2414,0.4,0.0,0.3,0,68,0,0,6,12,0.0,4.0,0,27.0,0.0,0,0,15.3,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
498.00,2402,0.3,0.0,0.3,0,68,0,0,6,12,0.0,4.0,0,27.0,0.0,0,0,15.2,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
499.50,2387,0.3,0.0,0.3,0,68,0,0,6,12,0.0,4.0,0,27.0,0.4,0,0,15.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
501.00,2399,0.3,0.0,0.3,0,68,0,0,8,12,0.0,4.0,0,25.0,0.4,0,0,15.6,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
501.75,2387,0.2,0.0,0.1,0,68,0,0,8,12,0.0,4.0,0,25.0,0.4,0,0,15.6,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
503.75,2381,0.2,0.0,0.1,0,68,0,0,8,12,0.0,4.0,0,25.0,0.4,0,1,15.6,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
504.75,2377,0.2,0.0,0.1,0,68,0,0,11,12,0.0,4.0,0,25.0,0.4,0,0,20.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
506.25,2371,0.1,0.0,0.0,0,68,0,0,13,12,0.0,4.0,0,25.0,0.4,0,0,21.4,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.1,0.0,0
507.75,2367,0.2,0.0,0.0,0,70,0,0,15,12,0.0,4.0,0,25.0,0.4,0,0,21.7,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.4,0.0,0
509.25,2361,0.1,0.0,0.0,0,70,0,0,16,12,0.0,4.0,0,25.0,0.4,0,0,22.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.1,0.0,0
510.75,2355,0.2,0.0,0.0,0,70,0,0,17,12,0.0,4.0,0,25.0,0.4,0,39,22.2,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.3,0.0,0
511.75,2349,0.1,0.0,0.0,0,70,0,0,19,12,0.0,4.0,0,25.0,0.4,0,38,22.3,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.6,0.0,0
513.50,2345,0.1,0.0,0.0,0,70,0,0,20,12,0.0,4.0,0,25.0,0.4,0,0,22.5,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.6,0.0,0
515.00,2341,0.1,0.0,0.0,0,70,0,0,21,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.6,0.0,0
516.50,2333,0.2,0.0,0.0,0,70,0,0,22,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.4,0.0,0
518.00,2328,0.1,0.0,0.0,0,70,0,0,22,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.3,0.0,0
519.50,2326,0.0,0.0,0.0,0,70,0,0,22,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.4,0.0,0
521.00,2321,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.6,0.0,0
521.75,2316,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.6,0.0,0
523.25,2311,0.0,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.6,0.0,0
524.75,2303,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,36,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.6,0.0,0
526.25,2298,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,36,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.3,0.0,0
527.75,2279,0.0,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,1,23.1,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.3,0.0,0
529.25,2277,0.0,0.0,0.0,0,70,0,0,24,12,0.0,4.0,0,25.0,0.4,0,1,23.1,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.4,0.0,0
530.75,2264,0.0,0.0,0.0,0,70,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.4,0.0,0
531.75,2261,0.1,0.0,0.0,0,70,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.6,0.0,0
533.00,2251,0.0,0.0,0.0,0,70,0,0,24,12,0.0,4.0,0,25.0,0.4,0,1,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.3,0.0,0
534.50,2244,0.0,0.0,0.0,0,70,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.4,0.0,0
536.00,2232,0.0,0.0,0.0,0,70,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.4,0.0,0
537.50,2226,0.1,0.0,0.0,0,70,0,0,24,12,0.0,4.0,0,25.0,0.4,0,5,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.4,0.0,0
539.00,2216,0.0,0.0,0.0,0,70,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.6,0.0,0
540.50,2205,0.1,0.0,0.0,0,70,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.6,0.0,0
541.50,2195,0.1,0.0,0.0,0,70,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.4,0.0,0
541.75,2183,0.1,0.0,0.0,0,70,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.3,0.0,0
544.25,2176,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.3,0.0,0
545.75,2167,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.3,0.0,0
547.25,2157,0.0,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.4,0.0,0
548.25,2146,0.0,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.6,0.0,0
549.75,2140,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.4,0.0,0
551.25,2127,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.1,0.0,0
551.75,2124,0.0,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.6,0.0,0
554.00,2112,0.0,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.6,0.0,0
555.50,2091,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.4,0.0,0
556.50,2081,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.4,0.0,0
558.00,2075,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.4,0.0,0
559.50,2061,0.0,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.3,0.0,0
561.00,2053,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,4,23.1,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.6,0.0,0
561.75,2041,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.1,0.0,0
