Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,............,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
389.25,2317,0.4,0.0,0.3,0,71,0,0,6,12,0.0,4.0,0,19.0,0.0,0,0,15.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,210,120,0,0.0,0.0,0
391.00,2318,0.3,0.0,0.3,0,71,0,0,9,12,0.0,4.0,0,25.0,0.5,0,0,15.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,210,120,0,0.0,0.0,0
392.00,2319,0.3,0.0,0.3,0,71,0,0,9,12,0.0,4.0,0,25.0,0.5,0,32,15.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,210,120,0,0.0,0.0,0
393.50,2318,0.3,0.0,0.3,0,71,0,0,11,12,0.0,4.0,0,25.0,0.5,0,0,18.4,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,210,120,0,0.3,0.0,0
395.00,2312,0.3,0.0,0.3,0,71,0,0,12,12,0.0,4.0,0,25.0,0.5,0,0,19.9,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,210,122,0,0.6,0.0,0
396.25,2307,0.3,0.0,0.1,0,71,0,0,14,12,0.0,4.0,0,25.0,0.5,0,33,21.0,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,209,122,0,0.6,0.0,0
397.75,2300,0.2,0.0,0.1,0,72,0,0,16,12,0.0,4.0,0,25.0,0.5,0,0,21.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,209,122,0,0.4,0.0,0
399.25,2295,0.2,0.0,0.1,0,72,0,0,18,12,0.0,4.0,0,25.0,0.5,0,0,21.6,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,207,122,0,0.6,0.0,0
400.75,2293,0.2,0.0,0.1,0,72,0,0,19,12,0.0,4.0,0,25.0,0.5,0,0,21.8,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,207,122,0,0.6,0.0,0
402.25,2288,0.1,0.0,0.1,0,72,0,0,21,12,0.0,4.0,0,25.0,0.5,0,0,21.8,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,207,122,0,0.7,0.0,0
403.75,2279,0.1,0.0,0.1,0,72,0,0,23,12,0.0,4.0,0,25.0,0.5,0,0,22.3,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,207,122,0,0.7,0.0,0
405.25,2276,0.2,0.0,0.1,0,72,0,0,23,12,0.0,4.0,0,25.0,0.5,0,0,22.3,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,207,122,0,0.6,0.0,0
406.75,2272,0.2,0.0,0.1,0,72,0,0,23,12,0.0,4.0,0,25.0,0.5,0,0,22.5,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,206,122,0,0.6,0.0,0
407.50,2265,0.2,0.0,0.0,0,72,0,0,23,12,0.0,4.0,0,25.0,0.5,0,0,22.6,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,206,122,0,0.7,0.0,0
409.00,2264,0.0,0.0,0.0,0,72,0,0,23,12,0.0,4.0,0,25.0,0.5,0,11,22.9,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,206,122,0,0.4,0.0,0
410.50,2253,0.2,0.0,0.0,0,72,0,0,24,12,0.0,4.0,0,25.0,0.5,0,0,22.7,6,0,1.2,8,0,0.0,0.0,0.0,0.0,0.0,0.0,184,206,122,0,0.7,0.0,0
412.00,2242,0.3,0.0,0.1,0,72,0,0,23,12,0.0,4.0,0,25.0,0.5,0,0,23.0,6,0,1.2,8,0,0.0,0.0,0.0,0.0,0.0,0.0,184,206,122,0,0.6,0.0,0
413.50,2233,0.2,0.0,0.0,0,72,0,0,21,12,0.0,4.0,0,25.0,0.5,0,0,22.9,6,0,1.2,8,0,0.0,0.0,0.0,0.0,0.0,0.0,184,205,122,0,0.6,0.0,0
415.00,2230,0.2,0.0,0.0,0,72,0,0,23,12,0.0,4.0,0,25.0,0.5,0,2,22.9,6,0,1.2,8,0,0.0,0.0,0.0,0.0,0.0,0.0,184,205,122,0,0.4,0.0,0
416.25,2224,0.2,0.0,0.0,0,72,0,0,23,12,0.0,4.0,0,25.0,0.5,0,0,22.9,6,0,1.2,8,0,0.0,0.0,0.0,0.0,0.0,0.0,184,205,122,0,0.4,0.0,0
417.75,2218,0.1,0.0,0.0,0,72,0,0,24,12,0.0,4.0,0,25.0,0.5,0,33,23.1,6,0,1.2,8,0,0.0,0.0,0.0,0.0,0.0,0.0,184,205,122,0,0.7,0.0,0
419.25,2208,0.1,0.0,0.0,0,72,0,0,24,12,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,203,122,0,0.7,0.0,0
420.75,2211,0.1,0.0,0.0,0,72,0,0,25,12,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,203,122,0,0.7,0.0,0
422.25,2204,0.2,0.0,0.0,0,72,0,0,28,12,0.0,4.0,0,25.0,0.5,0,3,23.1,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,203,122,0,0.7,0.0,0
423.75,2200,0.1,0.0,0.0,0,72,0,0,28,12,0.0,4.0,0,25.0,0.5,0,2,22.9,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,203,122,0,0.9,0.0,0
425.00,2195,0.1,0.0,0.0,0,72,0,0,28,12,0.0,4.0,0,25.0,0.5,0,0,23.0,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,202,122,0,0.9,0.0,0
426.50,2191,0.1,0.0,0.0,0,72,0,0,30,12,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,122,0,0.9,0.0,0
427.50,2185,0.1,0.0,0.0,0,72,0,0,30,12,0.0,4.0,0,25.0,0.5,0,0,22.9,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,122,0,0.7,0.0,0
429.00,2179,0.1,0.0,0.1,0,72,0,0,30,12,0.0,4.0,0,25.0,0.5,0,0,22.9,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,122,0,0.9,0.0,0
430.50,2174,0.2,0.0,0.0,0,72,0,0,30,12,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.2,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,122,0,0.9,0.0,0
432.00,2171,0.2,0.0,0.1,0,72,0,0,23,12,0.0,4.0,0,25.0,0.5,0,24,23.1,6,0,1.2,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,122,0,0.9,0.0,0
433.50,2164,0.2,0.0,0.0,0,72,0,0,24,12,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,122,0,0.9,0.0,0
435.00,2161,0.0,0.0,0.0,0,72,0,0,25,12,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,122,0,0.7,0.0,0
436.25,2155,0.0,0.0,0.0,0,72,0,0,25,12,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.7,0.0,0
437.75,2152,0.1,0.0,0.0,0,72,0,0,29,12,0.0,4.0,0,25.0,0.5,0,11,23.0,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.7,0.0,0
439.25,2138,0.3,0.0,0.1,0,72,0,0,29,12,0.0,4.0,0,25.0,0.5,0,37,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.6,0.0,0
440.75,2134,0.3,0.0,0.1,0,72,0,0,29,12,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.6,0.0,0
441.75,2130,0.1,0.0,0.1,0,72,0,0,29,12,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.4,0.0,0
443.25,2125,0.0,0.0,0.1,0,72,0,0,29,12,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.9,0.0,0
444.75,2119,0.3,0.0,0.0,0,72,0,0,29,12,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.7,0.0,0
446.00,2117,0.3,0.0,0.1,0,72,0,0,30,12,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.4,0.0,0
447.50,2110,0.2,0.0,0.0,0,72,0,0,24,12,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.4,0.0,0
448.50,2106,0.2,0.0,0.1,0,72,0,0,24,12,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.6,0.0,0
449.25,2101,0.1,0.0,0.0,0,72,0,0,24,12,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.9,0.0,0
451.50,2095,0.3,0.0,0.0,0,72,0,0,26,12,0.0,4.0,0,25.0,0.5,0,8,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.9,0.0,0
453.00,2090,0.2,0.0,0.0,0,72,0,0,27,12,0.0,4.0,0,25.0,0.5,0,31,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.6,0.0,0
454.50,2086,0.3,0.0,0.0,0,72,0,0,24,12,0.0,4.0,0,25.0,0.5,0,0,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.6,0.0,0
455.75,2079,0.2,0.0,0.0,0,74,0,0,26,12,0.0,4.0,0,25.0,0.5,0,0,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.4,0.0,0
457.25,2075,0.2,0.0,0.0,0,74,0,0,23,12,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.4,0.0,0
458.75,2072,0.0,0.0,0.0,0,74,0,0,24,12,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.6,0.0,0
459.25,2067,0.0,0.0,0.0,0,74,0,0,26,12,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.7,0.0,0
461.75,2062,0.1,0.0,0.0,0,74,0,0,28,12,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.7,0.0,0
462.75,2055,0.3,0.0,0.1,0,74,0,0,29,12,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.7,0.0,0
464.25,2051,0.1,0.0,0.0,0,74,0,0,30,12,0.0,4.0,0,25.0,0.5,0,34,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.4,0.0,0
465.50,2048,0.3,0.0,0.1,0,74,0,0,23,12,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.7,0.0,0
467.00,2038,0.2,0.0,0.0,0,74,0,0,26,12,0.0,4.0,0,25.0,0.5,0,0,23.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.4,0.0,0
468.50,2032,0.2,0.0,0.1,0,74,0,0,25,12,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.9,0.0,0
469.25,2028,0.0,0.0,0.0,0,74,0,0,27,12,0.0,4.0,0,25.0,0.5,0,35,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,198,122,0,0.9,0.0,0
471.50,2024,0.0,0.0,0.0,0,74,0,0,30,12,0.0,4.0,0,25.0,0.5,0,0,23.3,6,0,1.2,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,198,122,0,0.9,0.0,0
473.00,2016,0.2,0.0,0.0,0,74,0,0,32,12,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.2,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,198,122,0,0.7,0.0,0
474.50,2009,0.2,0.0,0.0,0,74,0,0,32,12,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,198,122,0,0.4,0.0,0
475.75,2007,0.3,0.0,0.0,0,74,0,0,33,12,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,198,122,0,0.9,0.0,0
477.25,1999,0.1,0.0,0.0,0,74,0,0,26,12,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,198,122,0,0.6,0.0,0
478.75,1998,0.2,0.0,0.0,0,74,0,0,28,12,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,198,122,0,0.9,0.0,0
479.25,1991,0.2,0.0,0.0,0,74,0,0,30,12,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,198,122,0,0.4,0.0,0
481.75,1987,0.3,0.0,0.0,0,74,0,0,31,12,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,198,122,0,0.7,0.0,0
482.75,1980,0.2,0.0,0.0,0,74,0,0,28,12,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,198,122,0,0.7,0.0,0
484.00,1977,0.0,0.0,0.0,0,74,0,0,27,12,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,198,122,0,0.6,0.0,0
485.50,1972,0.3,0.0,0.0,0,74,0,0,29,12,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,198,122,0,0.7,0.0,0
487.00,1966,0.0,0.0,0.0,0,74,0,0,33,12,0.0,4.0,0,25.0,0.5,0,0,23.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,198,122,0,0.6,0.0,0
488.50,1962,0.2,0.0,0.0,0,74,0,0,28,12,0.0,4.0,0,25.0,0.5,0,0,23.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,198,122,0,0.7,0.0,0
489.25,1954,0.3,0.0,0.0,0,74,0,0,32,12,0.0,4.0,0,25.0,0.5,0,33,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,198,122,0,0.7,0.0,0
491.50,1953,0.2,0.0,0.0,0,74,0,0,33,12,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,198,122,0,0.4,0.0,0
493.00,1946,0.2,0.0,0.0,0,74,0,0,22,12,0.0,4.0,0,25.0,0.5,0,0,23.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,198,122,0,0.7,0.0,0
494.25,1941,0.2,0.0,0.0,0,74,0,0,27,12,0.0,4.0,0,25.0,0.5,0,0,23.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,198,122,0,0.4,0.0,0
495.75,1933,0.1,0.0,0.0,0,74,0,0,31,12,0.0,4.0,0,25.0,0.5,0,0,23.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,198,122,0,0.9,0.0,0
497.25,1927,0.1,0.0,0.0,6,74,0,0,7,12,0.0,4.0,0,25.0,0.0,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,198,122,0,0.9,0.0,0
498.75,1963,0.1,0.0,0.0,7,74,0,0,6,12,21.2,4.0,0,25.0,0.0,0,0,22.9,6,0,1.6,7,0,0.0,21.2,21.2,0.0,0.0,0.0,183,198,122,0,0.0,0.0,0
499.25,1906,0.1,0.0,0.0,0,74,0,0,5,12,14.6,4.0,0,25.0,0.0,0,0,20.1,6,0,1.2,7,0,0.0,14.6,14.6,21.2,0.0,0.0,183,199,122,0,0.0,0.0,0
501.75,1912,0.1,0.0,0.0,0,74,0,0,5,12,0.0,4.0,0,25.0,0.0,0,33,17.0,6,0,1.2,7,0,0.0,0.0,0.0,14.6,0.0,0.0,183,199,122,0,0.0,0.0,0
503.25,1905,0.1,0.0,0.0,0,74,0,0,5,12,0.0,4.0,0,25.0,0.0,0,0,17.0,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.0,0.0,0
504.50,1919,0.0,0.0,0.0,8,74,0,0,5,12,12.4,4.0,0,24.0,0.0,0,0,15.7,6,0,1.2,7,0,0.0,12.4,12.4,0.0,0.0,0.0,183,199,122,0,0.0,0.0,0
506.00,1926,0.0,0.0,0.0,12,74,0,0,9,12,16.1,4.0,1,26.0,0.0,0,0,15.7,6,0,1.2,7,0,0.0,12.4,12.4,12.4,0.0,0.0,183,199,122,0,0.0,0.0,0
508.00,1905,0.1,0.0,0.0,0,74,0,0,7,12,14.2,4.0,1,24.0,0.0,0,0,15.3,6,0,1.8,7,0,0.0,14.2,14.2,16.1,0.0,0.0,183,199,122,0,0.0,0.0,0
509.25,1898,0.0,0.0,0.0,0,74,0,0,5,12,20.7,4.0,0,24.0,0.0,0,0,15.0,6,0,1.3,7,0,0.0,20.7,20.7,20.7,0.0,0.0,183,199,122,0,0.0,0.0,0
511.00,1890,0.0,0.0,0.0,0,74,0,0,5,12,0.3,4.0,0,24.0,0.0,0,0,15.1,6,0,1.3,7,0,0.0,0.3,0.3,20.7,0.0,0.0,183,199,122,0,0.0,0.0,0
512.50,1838,0.0,0.0,0.0,0,74,0,0,5,12,0.0,4.0,0,24.0,0.0,0,33,15.2,6,0,1.3,7,0,0.0,0.0,0.0,0.3,0.0,0.0,183,199,122,0,0.0,0.0,0
513.75,1853,0.0,0.0,0.0,0,74,0,0,5,12,0.0,4.0,0,24.0,0.0,0,0,15.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.0,0.0,0
515.25,1865,0.0,0.0,0.0,0,74,0,0,5,11,0.0,4.0,0,25.0,0.0,0,0,15.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.0,0.0,0
516.75,1767,0.0,0.0,0.0,0,74,0,0,5,11,0.0,4.0,0,26.0,0.0,0,0,15.7,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.0,0.0,0
518.25,1610,0.0,0.0,0.0,0,74,0,0,5,11,0.0,4.0,0,27.0,0.0,0,0,15.7,6,0,1.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.0,0.0,0
519.25,1494,0.0,0.0,0.0,9,74,0,0,5,12,17.6,4.0,0,28.0,0.0,0,0,15.8,6,0,1.4,8,0,0.0,17.6,17.6,17.6,0.0,0.0,183,199,122,0,0.0,0.0,0
522.75,1491,0.0,0.0,0.0,0,74,0,0,4,11,17.7,4.0,0,28.0,0.0,0,34,15.7,6,0,2.6,8,0,0.0,12.4,12.4,12.4,0.0,0.0,183,199,122,0,0.0,0.0,0
524.50,1474,0.0,0.0,0.0,0,74,0,0,4,11,7.0,4.0,0,26.0,0.0,0,0,14.7,6,0,1.3,8,0,0.0,7.0,7.0,17.7,0.0,0.0,183,199,122,0,0.0,0.0,0
526.00,1451,0.0,0.0,0.0,0,74,0,0,4,11,0.0,4.0,0,24.0,0.0,0,7,14.6,6,0,1.3,8,0,0.0,0.0,0.0,7.0,0.0,0.0,183,199,122,0,0.0,0.0,0
527.50,1469,0.0,0.0,0.0,8,74,0,0,4,11,0.0,4.0,0,25.0,0.0,0,0,15.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.0,0.0,0
529.00,1477,0.0,0.0,0.0,0,74,0,0,5,11,1.5,4.0,0,27.0,0.0,0,0,15.5,6,0,1.4,8,0,0.0,1.5,1.5,0.0,0.0,0.0,183,199,122,0,0.0,0.0,0
530.50,1437,0.0,0.0,0.0,0,74,0,0,4,11,0.0,4.0,0,27.0,0.0,0,33,15.5,6,0,1.3,6,0,0.0,0.0,0.0,1.5,0.0,0.0,183,199,122,0,0.0,0.0,0
532.00,1465,0.0,0.0,0.0,0,74,0,0,4,11,0.0,4.0,0,27.0,0.0,0,0,15.3,6,0,1.3,6,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.0,0.0,0
533.25,1473,0.0,0.0,0.0,8,74,0,0,4,11,7.3,4.0,0,27.0,0.0,0,0,15.1,6,0,1.2,6,0,0.0,7.3,0.0,0.0,0.0,0.0,183,199,122,0,0.0,0.0,0
534.75,1465,0.0,0.0,0.0,8,74,0,0,6,11,13.9,4.0,0,27.0,0.0,0,0,15.2,6,0,1.9,6,0,0.0,13.9,13.9,7.3,0.0,0.0,183,199,122,0,0.0,0.0,0
536.25,1459,0.0,0.0,0.0,0,74,0,0,5,11,12.3,4.0,0,27.0,0.0,0,2,15.1,6,0,1.9,6,0,0.0,13.9,13.9,13.9,0.0,0.0,183,199,122,0,0.0,0.0,0
538.25,1442,0.0,0.0,0.0,0,74,0,0,4,11,13.5,4.0,0,26.0,0.0,0,0,14.9,6,0,1.3,6,0,0.0,13.5,13.5,12.3,0.0,0.0,183,199,122,0,0.0,0.0,0
539.25,1445,0.0,0.0,0.0,0,74,0,0,4,11,0.0,4.0,0,25.0,0.0,0,0,14.5,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.0,0.0,0
542.75,1444,0.0,0.0,0.0,0,74,0,0,4,11,0.0,4.0,0,24.0,0.0,0,31,14.6,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,199,122,0,0.0,0.0,0
543.50,1442,0.0,0.0,0.0,0,74,0,0,4,11,0.0,4.0,0,24.0,0.0,0,0,14.6,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.0,0.0,0
545.00,1440,0.0,0.0,0.0,0,74,0,0,15,11,0.0,4.0,0,25.0,0.5,0,0,15.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.0,0.0,0
546.50,1431,0.0,0.0,0.0,0,74,0,0,16,11,0.0,4.0,0,25.0,0.5,0,0,15.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.1,0.0,0
548.00,1428,0.0,0.0,0.0,0,74,0,0,17,11,0.0,4.0,0,25.0,0.5,0,0,16.6,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.1,0.0,0
549.25,1422,0.0,0.0,0.0,0,74,0,0,17,11,0.0,4.0,0,25.0,0.0,0,0,17.4,6,0,1.4,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.0,0.0,0
551.00,1424,0.0,0.0,0.0,0,74,0,0,4,11,0.0,4.0,0,25.0,0.0,0,33,18.2,6,0,1.4,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.0,0.0,0
552.25,1413,0.0,0.0,0.0,14,74,0,0,4,11,0.0,4.0,0,25.0,0.0,0,33,18.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.0,0.0,0
553.75,1411,0.0,0.0,0.0,0,74,0,0,4,11,0.0,4.0,0,25.0,0.0,0,0,18.7,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.0,0.0,0
555.25,1385,0.0,0.0,0.0,0,74,0,0,5,11,0.6,4.0,0,25.0,0.0,0,0,18.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.0,0.0,0
556.75,1407,0.0,0.0,0.0,0,74,0,0,4,11,0.0,4.0,0,25.0,0.0,0,0,16.6,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,182,201,122,0,0.0,0.0,0
558.25,1431,0.0,0.0,0.0,11,74,0,0,4,11,16.3,4.0,0,25.0,0.0,0,0,16.0,6,0,1.2,8,0,0.0,16.3,16.3,0.0,0.0,0.0,182,201,122,0,0.0,0.0,0
559.25,1408,0.0,0.0,0.0,11,74,0,0,9,12,16.5,4.0,0,23.0,0.0,0,0,15.6,6,0,2.6,7,0,0.0,16.5,16.5,16.5,0.0,0.0,182,201,122,0,0.0,0.0,0
561.50,1386,0.0,0.0,0.0,0,74,0,0,5,11,20.5,4.0,0,20.0,0.0,0,0,15.4,6,0,1.7,7,0,0.0,20.5,20.5,16.5,0.0,0.0,182,201,122,0,0.0,0.0,0
563.00,1399,0.0,0.0,0.0,0,74,0,0,4,11,25.5,4.0,0,19.0,0.0,0,32,15.0,6,0,1.4,7,0,0.0,25.5,25.5,20.5,0.0,0.0,182,201,122,0,0.0,0.0,0
564.50,1395,0.0,0.0,0.0,0,74,0,0,4,11,9.4,4.0,0,19.0,0.0,0,0,15.0,6,0,1.3,7,0,0.0,9.4,9.4,25.5,0.0,0.0,182,201,122,0,0.0,0.0,0
