Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,............,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
370.00,1724,0.0,0.0,0.0,0,85,0,0,51,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,199,181,0,0.6,0.0,0
371.00,1718,0.0,0.0,0.0,0,85,0,0,51,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,199,181,0,0.7,0.0,0
372.25,1716,0.0,0.0,0.0,0,85,0,0,51,12,0.0,4.0,0,25.0,0.4,0,34,23.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,199,181,0,0.4,0.0,0
373.75,1711,0.0,0.0,0.0,0,85,0,0,52,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,181,0,0.4,0.0,0
375.25,1708,0.1,0.0,0.0,0,85,0,0,53,12,0.0,4.0,0,25.0,0.4,0,33,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,181,0,0.6,0.0,0
376.75,1701,0.1,0.0,0.0,0,85,0,0,47,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,181,0,0.1,0.0,0
378.25,1702,0.0,0.0,0.0,0,86,0,0,46,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,181,0,0.0,0.0,0
378.75,1698,0.1,0.0,0.0,0,86,0,0,46,12,0.0,4.0,0,25.0,0.4,0,2,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,181,0,0.4,0.0,0
381.00,1691,0.0,0.0,0.0,0,86,0,0,48,12,0.0,4.0,0,25.0,0.4,0,0,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,181,0,0.0,0.0,0
382.50,1689,0.0,0.0,0.0,0,86,0,0,49,12,0.0,4.0,0,25.0,0.4,0,0,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,181,0,0.6,0.0,0
385.00,1685,0.0,0.0,0.0,0,86,0,0,50,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,181,0,0.3,0.0,0
386.50,1681,0.0,0.0,0.0,0,86,0,0,51,12,0.0,4.0,0,25.0,0.4,0,36,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,181,0,0.0,0.0,0
388.00,1679,0.0,0.0,0.0,0,86,0,0,52,12,0.0,4.0,0,25.0,0.4,0,33,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,181,0,0.0,0.0,0
388.75,1674,0.0,0.0,0.0,0,86,0,0,52,12,0.0,4.0,0,25.0,0.4,0,33,23.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,181,0,0.0,0.0,0
391.00,1670,0.0,0.0,0.0,0,86,0,0,53,12,0.0,4.0,0,25.0,0.4,0,3,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,181,0,0.0,0.0,0
392.25,1667,0.0,0.0,0.0,0,86,0,0,53,12,0.0,4.0,0,25.0,0.4,0,0,23.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,181,0,0.4,0.0,0
393.75,1663,0.0,0.0,0.0,0,86,0,0,54,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,181,0,0.6,0.0,0
395.25,1656,0.0,0.0,0.0,0,86,0,0,55,12,0.0,4.0,0,25.0,0.4,0,3,23.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,181,0,0.3,0.0,0
396.75,1652,0.0,0.0,0.0,0,86,0,0,56,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,181,0,0.1,0.0,0
398.25,1648,0.0,0.0,0.0,0,86,0,0,57,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,181,0,0.0,0.0,0
398.75,1647,0.1,0.0,0.0,0,86,0,0,57,12,0.0,4.0,0,25.0,0.4,0,36,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,181,0,0.0,0.0,0
400.75,1646,0.0,0.0,0.0,0,86,0,0,52,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,181,0,0.3,0.0,0
402.00,1640,0.0,0.0,0.0,0,86,0,0,52,12,0.0,4.0,0,25.0,0.4,0,34,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,198,181,0,0.4,0.0,0
405.00,1634,0.0,0.0,0.0,0,86,0,0,54,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.0,0.0,0
406.50,1631,0.0,0.0,0.0,0,86,0,0,54,12,0.0,4.0,0,25.0,0.4,0,1,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.1,0.0,0
408.00,1630,0.0,0.0,0.0,0,86,0,0,55,12,0.0,4.0,0,25.0,0.4,0,8,23.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.4,0.0,0
408.75,1623,0.0,0.0,0.0,0,86,0,0,56,12,0.0,4.0,0,25.0,0.4,0,36,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.4,0.0,0
410.75,1622,0.0,0.0,0.0,0,86,0,0,55,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.4,0.0,0
412.25,1619,0.0,0.0,0.0,0,86,0,0,57,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.0,0.0,0
413.25,1612,0.0,0.0,0.0,0,86,0,0,57,12,0.0,4.0,0,25.0,0.4,0,24,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.0,0.0,0
414.75,1614,0.0,0.0,0.0,0,86,0,0,58,12,0.0,4.0,0,25.0,0.4,0,0,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.0,0.0,0
416.25,1609,0.0,0.0,0.0,0,86,0,0,58,12,0.0,4.0,0,25.0,0.4,0,5,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.4,0.0,0
417.75,1606,0.0,0.0,0.0,0,86,0,0,59,12,0.0,4.0,0,25.0,0.4,0,2,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.0,0.0,0
418.75,1601,0.0,0.0,0.0,0,86,0,0,60,12,0.0,4.0,0,25.0,0.4,0,0,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.4,0.0,0
420.25,1600,0.0,0.0,0.0,0,86,0,0,61,12,0.0,4.0,0,25.0,0.4,0,0,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.4,0.0,0
423.00,1590,0.0,0.0,0.0,0,87,0,0,62,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.0,0.0,0
424.50,1587,0.0,0.0,0.0,0,87,0,0,64,12,0.0,4.0,0,25.0,0.4,0,0,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.4,0.0,0
426.00,1583,0.0,0.0,0.0,0,87,0,0,64,12,0.0,4.0,0,25.0,0.4,0,0,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.0,0.0,0
427.50,1582,0.0,0.0,0.0,0,87,0,0,65,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.4,0.0,0
428.75,1574,0.0,0.0,0.0,0,87,0,0,65,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.0,0.0,0
431.25,1570,0.0,0.0,0.0,0,87,0,0,66,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.0,0.0,0
432.75,1569,0.0,0.0,0.0,0,87,0,0,67,12,0.0,4.0,0,25.0,0.4,0,31,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.3,0.0,0
434.25,1563,0.0,0.0,0.0,0,87,0,0,67,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.3,0.0,0
435.75,1562,0.0,0.0,0.0,0,87,0,0,67,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.0,0.0,0
437.25,1558,0.0,0.0,0.0,0,87,0,0,69,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.0,0.0,0
438.25,1556,0.0,0.0,0.0,0,87,0,0,69,12,0.0,4.0,0,25.0,0.4,0,0,23.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.3,0.0,0
438.75,1553,0.0,0.0,0.0,0,87,0,0,70,12,0.0,4.0,0,25.0,0.4,0,3,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.4,0.0,0
441.00,1549,0.0,0.0,0.0,0,87,0,0,70,12,0.0,4.0,0,25.0,0.4,0,34,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.1,0.0,0
442.50,1547,0.0,0.0,0.0,0,87,0,0,71,12,0.0,4.0,0,25.0,0.4,0,34,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.0,0.0,0
444.00,1544,0.0,0.0,0.0,0,87,0,0,71,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.0,0.0,0
445.50,1540,0.0,0.0,0.0,0,87,0,0,71,12,0.0,4.0,0,25.0,0.4,0,0,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.0,0.0,0
448.00,1535,0.0,0.0,0.0,0,87,0,0,72,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.0,0.0,0
448.75,1532,0.0,0.0,0.0,0,87,0,0,73,12,0.0,4.0,0,25.0,0.4,0,11,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.0,0.0,0
450.75,1527,0.0,0.0,0.0,0,87,0,0,73,12,0.0,4.0,0,25.0,0.4,0,0,23.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.0,0.0,0
452.25,1524,0.0,0.0,0.0,0,87,0,0,74,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.3,0.0,0
453.75,1522,0.0,0.0,0.0,0,87,0,0,75,12,0.0,4.0,0,25.0,0.4,0,0,23.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.1,0.0,0
454.75,1517,0.0,0.0,0.0,0,87,0,0,75,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.3,0.0,0
456.25,1515,0.0,0.0,0.0,0,87,0,0,76,12,0.0,4.0,0,25.0,0.4,0,22,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.1,0.0,0
457.75,1510,0.0,0.0,0.0,0,87,0,0,76,12,0.0,4.0,0,25.0,0.4,0,22,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.3,0.0,0
458.75,1509,0.0,0.0,0.0,0,87,0,0,76,12,0.0,4.0,0,25.0,0.4,0,0,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.1,0.0,0
460.50,1506,0.0,0.0,0.0,0,87,0,0,76,12,0.0,4.0,0,25.0,0.4,0,0,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.1,0.0,0
462.00,1503,0.0,0.0,0.0,0,87,0,0,77,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.1,0.0,0
463.50,1498,0.0,0.0,0.0,0,87,0,0,77,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.1,0.0,0
464.50,1496,0.0,0.0,0.0,0,87,0,0,78,12,0.0,4.0,0,25.0,0.4,0,23,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.0,0.0,0
466.00,1495,0.0,0.0,0.0,0,87,0,0,78,12,0.0,4.0,0,25.0,0.4,0,23,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.0,0.0,0
467.50,1491,0.0,0.0,0.0,0,87,0,0,78,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,197,181,0,0.0,0.0,0
468.75,1488,0.0,0.0,0.0,0,89,0,0,79,12,0.0,4.0,0,25.0,0.4,0,0,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,195,181,0,0.0,0.0,0
470.25,1485,0.0,0.0,0.0,0,89,0,0,79,12,0.0,4.0,0,25.0,0.4,0,12,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,195,181,0,0.0,0.0,0
471.75,1483,0.0,0.0,0.0,0,89,0,0,79,12,0.0,4.0,0,25.0,0.4,0,12,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,195,181,0,0.0,0.0,0
473.25,1478,0.0,0.0,0.0,0,89,0,0,80,12,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,195,181,0,0.0,0.0,0
474.25,1476,0.0,0.0,0.0,0,89,0,0,80,12,0.0,4.0,0,25.0,0.4,0,33,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,195,181,0,0.3,0.0,0
475.75,1474,0.0,0.0,0.0,0,89,0,0,80,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,195,181,0,0.1,0.0,0
477.25,1471,0.0,0.0,0.0,0,89,0,0,80,12,0.0,4.0,0,25.0,0.4,0,0,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,195,181,0,0.0,0.0,0
478.50,1464,0.0,0.0,0.0,1,89,0,0,81,12,0.0,4.0,0,25.0,0.4,0,5,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,195,181,0,0.1,0.0,0
481.50,1468,0.0,0.0,0.0,6,89,0,0,5,11,25.3,4.0,0,25.0,0.0,0,0,22.9,6,0,1.4,7,0,0.0,25.3,25.3,0.0,0.0,0.0,209,195,181,0,0.0,0.0,0
483.00,1466,0.0,0.0,0.0,9,89,0,0,7,11,21.5,4.0,1,25.0,0.0,0,0,21.2,6,0,2.2,7,0,0.0,21.5,21.5,25.3,0.0,0.0,209,195,181,0,0.0,0.0,0
485.00,1456,0.0,0.0,0.0,12,89,0,0,10,12,22.0,4.0,2,25.0,0.0,0,30,17.8,6,0,2.6,7,0,0.0,22.0,22.0,21.5,0.0,0.0,209,195,181,0,0.0,0.0,0
487.00,1451,0.0,0.0,0.0,15,89,0,0,11,13,15.3,4.0,4,22.0,0.0,0,0,16.1,6,0,3.2,7,0,0.0,15.3,15.3,22.0,0.0,0.0,209,195,181,0,0.0,0.0,0
488.25,1463,0.0,0.0,0.0,17,89,0,0,15,14,14.4,4.0,6,16.0,0.0,0,7,15.7,6,0,4.1,7,0,0.0,14.4,15.3,15.3,0.0,0.0,209,195,181,0,0.0,0.0,0
488.75,1441,0.0,0.0,0.0,18,89,0,0,18,14,0.5,4.0,7,15.0,0.0,0,0,15.5,6,0,5.0,7,0,0.0,0.5,0.5,14.4,0.0,0.0,209,195,181,0,0.0,0.0,0
491.75,1456,0.1,0.0,0.0,19,89,0,0,27,15,0.0,4.0,9,25.0,0.0,0,0,16.1,6,0,6.2,7,0,0.0,0.0,0.0,0.5,0.0,0.0,209,195,181,0,0.3,0.0,0
493.25,1457,0.3,0.0,0.1,20,89,0,0,21,15,15.6,4.0,12,27.0,0.0,0,0,15.7,6,0,6.2,7,0,0.0,15.6,15.6,0.0,0.0,0.0,209,195,181,0,0.4,0.0,0
495.25,1463,0.4,0.0,0.3,21,89,0,0,23,15,15.9,4.0,13,22.0,0.1,0,5,14.9,6,0,7.1,7,0,0.0,15.9,15.9,15.6,0.0,0.0,209,195,181,0,0.0,0.0,0
496.75,1461,0.4,0.0,0.3,21,87,0,0,22,15,14.4,4.0,14,20.0,0.1,0,34,14.8,6,0,7.2,7,0,0.0,14.4,14.4,15.9,0.0,0.0,209,195,181,0,0.6,0.0,0
498.50,1459,0.4,0.0,0.3,21,87,0,0,22,15,13.3,4.0,15,19.0,0.1,0,0,14.8,6,0,7.5,7,0,0.0,13.3,13.3,14.4,0.0,0.0,209,195,181,0,0.1,0.0,0
500.00,1461,0.3,0.0,0.3,22,87,0,0,23,15,11.4,4.0,15,17.0,0.1,0,0,14.8,6,0,7.7,6,0,0.0,11.4,11.4,13.3,0.0,0.0,209,195,181,0,0.1,0.0,0
501.50,1460,0.2,0.0,0.0,22,87,0,0,23,15,11.7,4.0,15,16.0,0.1,0,0,14.9,6,0,7.7,6,0,0.0,11.7,11.7,11.4,0.0,0.0,209,195,181,0,0.0,0.0,0
503.50,1466,0.2,0.0,0.0,22,87,0,0,24,15,9.7,4.0,16,16.0,0.1,0,35,15.0,6,0,8.0,6,0,0.0,9.7,9.7,11.7,0.0,0.0,209,195,181,0,0.0,0.0,0
508.00,1467,0.0,0.0,0.0,22,87,0,0,24,15,7.8,4.0,16,15.0,0.1,0,0,15.1,6,0,7.8,6,0,0.0,7.8,7.8,4.5,0.0,0.0,209,195,181,0,0.0,0.0,0
511.25,1470,0.0,0.0,0.0,21,86,0,0,24,15,8.6,4.0,15,14.0,0.1,0,0,15.1,6,0,7.7,6,0,0.0,1.7,1.7,9.0,0.0,0.0,209,195,181,0,0.0,0.0,0
514.25,1468,0.1,0.0,0.0,15,86,0,0,19,14,10.7,4.0,12,16.0,0.0,0,0,15.4,6,0,5.9,6,0,0.0,10.7,10.7,1.7,0.0,0.0,209,195,181,0,0.0,0.0,0
516.25,1471,0.2,0.0,0.0,15,86,0,0,17,14,15.7,4.0,10,26.0,0.0,0,0,15.7,6,0,5.5,6,0,0.0,15.7,15.7,10.7,0.0,0.0,209,195,181,0,0.0,0.0,0
517.75,1470,0.2,0.0,0.0,15,86,0,0,14,14,16.0,4.0,10,26.0,0.0,0,0,15.3,6,0,5.1,6,0,0.0,16.0,16.0,15.7,0.0,0.0,209,195,181,0,0.0,0.0,0
521.00,1466,0.4,0.0,0.3,10,86,0,0,11,13,16.9,4.0,8,22.0,0.0,0,0,15.1,6,0,4.0,7,0,0.0,16.9,16.9,15.9,0.0,0.0,209,195,181,0,0.0,0.0,0
522.50,1457,0.3,0.0,0.3,10,86,0,0,9,12,15.9,4.0,6,24.0,0.0,0,0,15.3,6,0,3.4,7,0,0.0,15.9,15.9,16.9,0.0,0.0,209,195,181,0,0.0,0.0,0
524.50,1467,0.2,0.0,0.1,12,86,0,0,8,12,15.3,4.0,5,21.0,0.0,0,33,14.7,6,0,3.1,7,0,0.0,15.3,15.3,15.9,0.0,0.0,209,195,181,0,0.0,0.0,0
526.00,1466,0.2,0.0,0.1,12,86,0,0,9,12,15.3,4.0,5,14.0,0.0,0,34,14.1,6,0,3.1,7,0,0.0,15.3,15.3,15.3,0.0,0.0,209,195,181,0,0.0,0.0,0
527.50,1465,0.2,0.0,0.1,12,86,0,0,9,12,15.9,4.0,5,13.0,0.0,0,0,14.4,6,0,3.2,7,0,0.0,15.9,15.9,15.3,0.0,0.0,209,195,181,0,0.0,0.0,0
528.75,1470,0.1,0.0,0.0,13,86,0,0,9,13,15.4,4.0,5,15.0,0.0,0,0,15.0,6,0,3.4,6,0,0.0,15.4,15.4,15.4,0.0,0.0,209,195,181,0,0.0,0.0,0
530.75,1463,0.1,0.0,0.0,13,86,0,0,10,13,15.9,4.0,5,16.0,0.0,0,32,15.2,6,0,3.4,6,0,0.0,15.9,15.9,15.4,0.0,0.0,209,195,181,0,0.0,0.0,0
535.75,1465,0.0,0.0,0.0,14,86,0,0,11,13,16.4,4.0,6,24.0,0.0,0,0,15.4,6,0,3.8,6,0,0.0,16.4,16.4,15.9,0.0,0.0,209,195,181,0,0.0,0.0,0
537.00,1460,0.1,0.0,0.0,14,86,0,0,12,13,16.0,4.0,7,27.0,0.0,0,17,15.4,6,0,4.0,6,0,0.0,16.0,16.0,16.4,0.0,0.0,209,195,181,0,0.0,0.0,0
538.75,1462,0.1,0.0,0.0,6,86,0,0,10,13,15.7,4.0,7,28.0,0.0,0,0,15.3,6,0,3.7,7,0,0.0,15.7,15.7,15.7,0.0,0.0,209,195,181,0,0.0,0.0,0
540.50,1447,0.1,0.0,0.0,0,86,0,0,7,12,15.2,4.0,4,23.0,0.0,0,0,15.0,6,0,2.5,7,0,0.0,15.2,15.2,15.7,0.0,0.0,209,195,181,0,0.0,0.0,0
542.00,1454,0.0,0.0,0.0,0,86,0,0,6,12,15.9,4.0,1,19.0,0.0,0,0,14.5,6,0,1.8,7,0,0.0,15.9,15.9,15.2,0.0,0.0,209,195,181,0,0.0,0.0,0
544.00,1455,0.0,0.0,0.0,0,86,0,0,4,11,23.5,4.0,0,16.0,0.0,3,0,14.1,6,0,1.3,7,0,0.0,5.8,5.8,15.9,0.0,0.0,209,195,181,0,0.0,0.0,0
546.75,1446,0.0,0.0,0.0,0,86,0,0,4,11,0.0,4.0,0,16.0,0.0,0,0,14.4,6,0,1.3,7,0,0.0,0.0,0.0,5.8,0.0,0.0,209,195,181,0,0.0,0.0,0
547.75,1442,0.0,0.0,0.0,0,86,0,0,4,11,0.0,4.0,0,16.0,0.0,0,0,14.4,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,195,181,0,0.0,0.0,0
548.75,1438,0.0,0.0,0.0,0,86,0,0,4,11,0.0,4.0,0,16.0,0.0,0,0,15.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,195,181,0,0.0,0.0,0
550.75,1436,0.0,0.0,0.0,0,86,0,0,16,11,0.0,4.0,0,25.0,0.4,0,31,15.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,195,181,0,0.0,0.0,0
552.25,1434,0.0,0.0,0.0,0,86,0,0,18,11,0.0,4.0,0,25.0,0.4,0,35,15.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,195,181,0,0.1,0.0,0
553.75,1428,0.0,0.0,0.0,0,86,0,0,21,11,0.0,4.0,0,25.0,0.4,0,0,15.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,195,181,0,0.1,0.0,0
555.25,1427,0.0,0.0,0.0,0,86,0,0,23,11,0.0,4.0,0,25.0,0.4,0,2,17.0,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,195,181,0,0.1,0.0,0
556.50,1423,0.0,0.0,0.0,0,86,0,0,25,11,0.0,4.0,0,25.0,0.4,0,16,18.0,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,195,181,0,0.0,0.0,0
558.00,1422,0.0,0.0,0.0,1,86,0,0,27,11,0.0,4.0,0,25.0,0.2,0,0,19.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,195,181,0,0.0,0.0,0
558.75,1421,0.0,0.0,0.0,4,86,0,0,4,11,0.0,4.0,0,25.0,0.0,0,37,19.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
561.50,1419,0.0,0.0,0.0,6,86,0,0,5,11,21.0,4.0,0,25.0,0.0,0,0,20.3,6,0,1.5,7,0,0.0,21.0,21.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
563.00,1417,0.0,0.0,0.0,8,86,0,0,6,11,20.8,4.0,0,25.0,0.0,0,0,19.5,6,0,1.9,7,0,0.0,20.8,20.8,21.0,0.0,0.0,207,195,181,0,0.0,0.0,0
564.50,1413,0.0,0.0,0.0,9,86,0,0,7,11,22.9,4.0,1,25.0,0.0,0,0,17.4,6,0,1.9,7,0,0.0,20.8,20.8,20.8,0.0,0.0,207,195,181,0,0.0,0.0,0
566.25,1418,0.0,0.0,0.0,10,86,0,0,8,12,19.6,4.0,2,25.0,0.0,0,0,15.6,6,0,2.3,7,0,0.0,19.6,19.6,22.9,0.0,0.0,207,195,181,0,0.0,0.0,0
