Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
428.50,1470,0.0,0.0,0.0,0,67,0,0,59,12,0.0,4.0,0,25.0,0.4,0,32,22.6,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,190,186,0,0.3,0.0,0
431.00,1456,0.0,0.0,0.0,0,67,0,0,59,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.3,0.0,0
432.00,1444,0.0,0.0,0.0,0,67,0,0,59,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.1,0.0,0
433.50,1433,0.0,0.0,0.0,0,67,0,0,60,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.1,0.0,0
435.00,1421,0.0,0.0,0.0,0,67,0,0,61,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
436.50,1409,0.0,0.0,0.0,0,67,0,0,62,12,0.0,4.0,0,25.0,0.4,0,3,22.7,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.1,0.0,0
438.00,1398,0.0,0.0,0.0,0,67,0,0,62,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
438.50,1380,0.0,0.0,0.0,0,67,0,0,63,12,0.0,4.0,0,25.0,0.4,0,16,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.1,0.0,0
440.75,1362,0.0,0.0,0.0,0,67,0,0,64,12,0.0,4.0,0,25.0,0.4,0,25,22.7,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.1,0.0,0
441.75,1340,0.0,0.0,0.0,0,67,0,0,64,12,0.0,4.0,0,25.0,0.4,0,7,22.7,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
443.25,1323,0.0,0.0,0.0,0,67,0,0,65,12,0.0,4.0,0,25.0,0.4,0,18,22.6,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
444.75,1314,0.0,0.0,0.0,0,67,0,0,65,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
446.25,1306,0.0,0.0,0.0,0,67,0,0,66,12,0.0,4.0,0,25.0,0.4,0,0,22.6,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
447.75,1299,0.0,0.0,0.0,0,67,0,0,67,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.1,0.0,0
448.50,1284,0.0,0.0,0.0,0,68,0,0,67,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
450.50,1275,0.0,0.0,0.0,0,68,0,0,68,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
452.00,1254,0.0,0.0,0.0,0,68,0,0,69,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
453.00,1241,0.0,0.0,0.0,0,68,0,0,70,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
454.50,1229,0.0,0.0,0.0,0,68,0,0,70,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
456.00,1220,0.0,0.0,0.0,0,68,0,0,70,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
457.50,1211,0.0,0.0,0.0,0,68,0,0,71,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.1,0.0,0
458.50,1204,0.0,0.0,0.0,0,68,0,0,71,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
459.75,1192,0.0,0.0,0.0,0,68,0,0,71,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
461.25,1187,0.0,0.0,0.0,0,68,0,0,71,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
462.75,1184,0.0,0.0,0.0,0,68,0,0,73,12,0.0,4.0,0,25.0,0.4,0,33,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
464.25,1182,0.0,0.0,0.0,0,68,0,0,73,12,0.0,4.0,0,25.0,0.4,0,33,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
465.75,1176,0.0,0.0,0.0,0,68,0,0,73,12,0.0,4.0,0,25.0,0.4,0,12,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
466.75,1168,0.0,0.0,0.0,0,68,0,0,73,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
468.25,1164,0.0,0.0,0.0,0,68,0,0,74,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
468.50,1156,0.0,0.0,0.0,0,68,0,0,74,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
471.00,1145,0.0,0.0,0.0,0,68,0,0,74,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
472.50,1135,0.0,0.0,0.0,0,68,0,0,75,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
474.00,1123,0.0,0.0,0.0,0,68,0,0,75,12,0.0,4.0,0,25.0,0.4,0,34,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
475.00,1112,0.0,0.0,0.0,0,68,0,0,76,12,0.0,4.0,0,25.0,0.4,0,35,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
476.50,1103,0.0,0.0,0.0,0,68,0,0,76,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
477.75,1091,0.0,0.0,0.0,0,68,0,0,76,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,191,186,0,0.0,0.0,0
478.50,1068,0.0,0.0,0.0,0,68,0,0,76,12,0.0,4.0,0,25.0,0.4,0,36,22.8,6,0,1.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
480.75,1051,0.0,0.0,0.0,0,68,0,0,77,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
482.25,1036,0.0,0.0,0.0,0,68,0,0,77,12,0.0,4.0,0,25.0,0.4,0,11,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
483.25,1023,0.0,0.0,0.0,0,68,0,0,78,12,0.0,4.0,0,25.0,0.4,0,11,22.8,6,0,1.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
484.75,1005,0.0,0.0,0.0,0,68,0,0,78,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
486.25,992,0.0,0.0,0.0,0,68,0,0,78,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
487.50,975,0.0,0.0,0.0,0,68,0,0,79,12,0.0,4.0,0,25.0,0.4,0,1,22.7,6,0,1.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
488.50,962,0.0,0.0,0.0,0,68,0,0,79,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
490.50,948,0.0,0.0,0.0,0,68,0,0,80,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
491.50,934,0.0,0.0,0.0,0,68,0,0,80,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
493.00,919,0.0,0.0,0.0,0,68,0,0,80,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
494.50,902,0.0,0.0,0.0,0,68,0,0,80,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
496.00,863,0.0,0.0,0.0,0,68,0,0,9,12,0.0,4.0,0,25.0,0.0,0,0,22.9,6,0,1.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
497.25,877,0.0,0.0,0.0,0,68,0,0,3,11,0.0,4.0,0,25.0,0.0,0,0,22.7,6,0,1.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
498.50,913,0.0,0.0,0.0,0,68,0,0,3,11,0.0,4.0,0,25.0,0.0,0,0,22.6,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
499.75,966,0.0,0.0,0.0,0,68,0,0,3,11,0.0,4.0,0,25.0,0.0,0,0,22.2,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
501.25,1031,0.0,0.0,0.0,0,68,0,0,3,11,0.0,4.0,0,25.0,0.0,0,0,21.5,6,0,1.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
502.75,1035,0.0,0.0,0.0,0,68,0,0,3,10,0.0,4.0,0,25.0,0.0,0,0,21.5,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
504.25,1020,0.0,0.0,0.0,0,68,0,0,3,10,0.0,4.0,0,25.0,0.0,0,0,20.6,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
505.75,993,0.0,0.0,0.0,0,68,0,0,3,10,0.0,4.0,0,25.0,0.0,0,0,18.2,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
506.75,967,0.0,0.0,0.0,0,68,0,0,3,10,0.0,4.0,0,25.0,0.0,0,0,18.2,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
508.00,949,0.0,0.0,0.0,0,68,0,0,3,10,0.0,4.0,0,25.0,0.0,0,0,17.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
508.50,937,0.0,0.0,0.0,0,68,0,0,3,9,0.0,4.0,0,25.0,0.0,0,0,15.6,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
511.00,905,0.0,0.0,0.0,0,68,0,0,3,9,4.2,4.0,0,23.0,0.0,0,33,14.6,6,0,1.3,7,6,0.0,4.2,4.2,0.0,0.0,0.0,209,193,186,0,0.0,0.0,0
512.50,880,0.0,0.0,0.0,0,68,0,0,3,9,10.8,4.0,0,20.0,0.0,0,5,14.3,6,0,1.3,7,6,0.0,10.8,10.8,4.2,0.0,0.0,209,193,186,0,0.0,0.0,0
514.50,885,0.0,0.0,0.0,0,68,0,0,3,9,9.6,4.0,0,19.0,0.0,0,33,13.9,6,0,1.4,7,6,0.0,9.6,9.6,10.8,0.0,0.0,209,193,186,0,0.0,0.0,0
516.00,961,0.0,0.0,0.0,0,68,0,0,3,9,9.4,4.0,0,18.0,0.0,0,0,13.8,6,0,1.3,7,6,0.0,9.4,9.4,9.6,0.0,0.0,209,193,186,0,0.0,0.0,0
517.25,960,0.0,0.0,0.0,0,68,0,0,3,10,10.4,4.0,0,17.0,0.0,0,0,13.9,6,0,1.3,7,6,0.0,10.4,10.4,9.4,0.0,0.0,209,193,186,0,0.0,0.0,0
518.50,921,0.0,0.0,0.0,0,68,0,0,2,10,10.3,4.0,0,17.0,0.0,0,0,14.0,6,0,1.3,7,6,0.0,10.3,10.3,10.3,0.0,0.0,209,193,186,0,0.0,0.0,0
520.25,892,0.0,0.0,0.0,0,68,0,0,2,10,11.7,4.0,0,17.0,0.0,0,0,14.1,6,0,1.4,7,6,0.0,11.7,11.7,10.3,0.0,0.0,209,193,186,0,0.0,0.0,0
522.25,870,0.0,0.0,0.0,0,68,0,0,2,10,10.1,4.0,0,17.0,0.0,0,0,14.2,4,0,1.5,7,6,0.0,10.1,10.1,11.7,0.0,0.0,209,193,186,0,0.0,0.0,0
523.75,837,0.0,0.0,0.0,0,68,0,0,2,10,11.0,4.0,0,17.0,0.0,0,33,14.4,4,0,1.5,7,6,0.0,11.0,11.0,10.1,0.0,0.0,209,193,186,0,0.0,0.0,0
525.25,805,0.0,0.0,0.0,0,68,0,0,2,10,11.2,4.0,0,17.0,0.0,0,0,14.6,4,0,1.6,7,6,0.0,11.2,11.2,11.0,0.0,0.0,209,193,186,0,0.0,0.0,0
526.50,789,0.0,0.0,0.0,0,68,0,0,3,9,11.2,4.0,0,17.0,0.0,0,32,14.6,4,0,1.6,7,6,0.0,11.2,11.2,11.2,0.0,0.0,209,193,186,0,0.0,0.0,0
528.00,787,0.0,0.0,0.0,0,68,0,0,3,9,10.5,4.0,0,17.0,0.0,0,0,15.1,4,0,1.6,7,6,0.0,10.5,10.5,11.2,0.0,0.0,209,193,186,0,0.0,0.0,0
528.50,820,0.0,0.0,0.0,0,68,0,0,3,9,8.5,4.0,0,18.0,0.0,0,5,15.2,4,0,1.6,7,6,0.0,8.5,8.5,10.5,0.0,0.0,209,193,186,0,0.0,0.0,0
531.00,888,0.0,0.0,0.0,0,68,0,0,4,9,5.2,4.0,0,18.0,0.0,0,0,15.4,4,0,1.6,7,6,0.0,5.2,5.2,8.5,0.0,0.0,209,193,186,0,0.0,0.0,0
533.00,904,0.0,0.0,0.0,0,68,0,0,4,9,6.8,4.0,0,19.0,0.0,0,0,15.5,4,0,1.6,7,6,0.0,6.8,6.8,5.2,0.0,0.0,209,194,186,0,0.0,0.0,0
534.50,919,0.0,0.0,0.0,0,68,0,0,4,10,7.5,4.0,0,19.0,0.0,0,0,15.6,4,0,1.6,7,6,0.0,7.5,7.5,6.8,0.0,0.0,209,194,186,0,0.0,0.0,0
536.00,910,0.0,0.0,0.0,0,68,0,0,4,10,0.0,4.0,0,20.0,0.0,0,0,15.7,3,0,1.6,7,6,0.0,0.0,0.0,7.5,0.0,0.0,209,194,186,0,0.0,0.0,0
537.25,867,0.0,0.0,0.0,0,70,0,0,4,10,0.0,4.0,0,20.0,0.0,0,3,15.7,3,0,1.5,7,6,0.0,7.5,7.5,0.0,0.0,0.0,207,194,186,0,0.0,0.0,0
538.50,894,0.0,0.0,0.0,0,70,0,0,4,10,7.0,4.0,0,21.0,0.0,0,0,15.7,3,0,1.5,7,6,0.0,7.0,7.0,7.0,0.0,0.0,207,194,186,0,0.0,0.0,0
540.25,911,0.0,0.0,0.0,0,70,0,0,4,10,7.7,4.0,0,21.0,0.0,0,0,15.7,3,0,1.5,7,6,0.0,7.7,7.7,7.0,0.0,0.0,207,194,186,0,0.0,0.0,0
541.75,925,0.0,0.0,0.0,0,70,0,0,4,10,8.8,4.0,0,22.0,0.0,0,33,15.6,3,0,1.5,7,6,0.0,8.8,8.8,7.7,0.0,0.0,207,194,186,0,0.0,0.0,0
543.25,902,0.0,0.0,0.0,0,70,0,0,4,9,6.2,4.0,0,21.0,0.0,0,0,15.5,3,0,1.5,7,6,0.0,6.2,6.2,8.8,0.0,0.0,207,194,186,0,0.0,0.0,0
544.75,824,0.0,0.0,0.0,0,70,0,0,9,9,0.0,4.0,0,21.0,0.0,0,16,15.5,1,0,3.6,7,6,0.0,0.0,0.0,6.2,0.0,0.0,207,194,186,0,0.0,0.0,0
546.00,858,0.0,0.0,0.0,0,70,0,0,8,9,0.0,4.0,3,22.0,0.0,0,33,15.5,1,0,3.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,194,186,0,0.0,0.0,0
547.50,1032,0.0,0.0,0.0,0,70,0,0,9,10,0.0,4.0,4,23.0,0.0,0,0,15.6,1,0,3.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,194,186,0,0.0,0.0,0
548.50,1155,0.0,0.0,0.0,0,70,0,0,6,10,10.2,4.0,2,25.0,0.0,0,1,15.8,1,0,2.3,7,6,0.0,10.2,10.2,0.0,0.0,0.0,207,194,186,0,0.0,0.0,0
551.00,1188,0.0,0.0,0.0,0,70,0,0,5,11,4.9,4.0,0,25.0,0.0,0,0,15.6,1,0,1.5,7,6,0.0,4.9,4.9,10.2,0.0,0.0,207,194,186,0,0.0,0.0,0
552.50,1164,0.0,0.0,0.0,0,70,0,0,4,11,13.7,4.0,0,23.0,0.0,0,3,15.3,1,0,1.4,7,6,0.0,13.7,13.7,4.9,0.0,0.0,207,194,186,0,0.0,0.0,0
554.00,1130,0.0,0.0,0.0,0,70,0,0,4,10,9.6,4.0,0,23.0,0.0,0,33,15.0,1,0,1.4,7,6,0.0,9.6,9.6,13.7,0.0,0.0,207,194,186,0,0.0,0.0,0
555.75,1106,0.0,0.0,0.0,0,70,0,0,4,10,8.8,4.0,0,22.0,0.0,0,0,14.8,1,0,1.4,7,6,0.0,8.8,8.8,9.6,0.0,0.0,207,194,186,0,0.0,0.0,0
557.25,1081,0.0,0.0,0.0,0,70,0,0,4,10,6.9,4.0,0,22.0,0.0,0,0,14.8,1,0,1.5,7,6,0.0,6.9,6.9,8.8,0.0,0.0,207,194,186,0,0.0,0.0,0
558.25,1051,0.0,0.0,0.0,0,70,0,0,4,10,5.9,4.0,0,22.0,0.0,0,0,14.9,1,0,1.5,7,6,0.0,5.9,5.9,6.9,0.0,0.0,207,194,186,0,0.0,0.0,0
560.25,981,0.0,0.0,0.0,0,70,0,0,4,10,8.0,4.0,0,22.0,0.0,0,0,14.9,1,0,1.6,7,6,0.0,8.0,8.0,5.9,0.0,0.0,207,194,186,0,0.0,0.0,0
561.75,897,0.0,0.0,0.0,0,70,0,0,4,10,11.7,4.0,0,22.0,0.0,2,0,15.0,1,0,1.7,7,6,0.0,11.7,11.7,8.0,0.0,0.0,207,194,186,0,0.0,0.0,0
563.25,826,0.0,0.0,0.0,0,70,0,0,4,10,1.0,4.0,0,22.0,0.0,0,34,15.0,1,0,2.0,7,6,0.0,1.0,1.0,11.7,0.0,0.0,207,194,186,0,0.0,0.0,0
564.75,761,0.0,0.0,0.0,0,70,0,0,4,10,0.0,4.0,1,22.0,0.0,0,0,15.1,1,0,2.2,7,6,0.0,0.0,0.0,1.0,0.0,0.0,207,194,186,0,0.0,0.0,0
566.00,717,0.0,0.0,0.0,0,70,0,0,4,10,0.0,4.0,1,23.0,0.0,0,0,15.3,1,0,2.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,194,186,0,0.0,0.0,0
567.50,676,0.0,0.0,0.0,0,70,0,0,4,10,6.6,4.0,1,23.0,0.0,0,0,15.4,1,0,2.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,194,186,0,0.0,0.0,0
568.50,666,0.0,0.0,0.0,0,70,0,0,4,9,8.2,4.0,2,24.0,0.0,0,2,15.5,1,0,2.6,7,6,0.0,8.2,8.2,8.2,0.0,0.0,207,194,186,0,0.0,0.0,0
570.50,671,0.0,0.0,0.0,0,70,0,0,5,9,0.0,4.0,2,24.0,0.0,0,3,15.5,1,0,2.9,7,6,0.0,0.0,0.0,8.2,0.0,0.0,207,194,186,0,0.0,0.0,0
572.00,684,0.0,0.0,0.0,0,70,0,0,5,9,0.0,4.0,2,24.0,0.0,0,0,15.5,1,0,2.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,194,186,0,0.0,0.0,0
573.50,700,0.0,0.0,0.0,0,70,0,0,5,9,0.6,4.0,2,24.0,0.0,0,6,15.5,1,0,2.9,7,6,0.0,0.6,0.6,0.0,0.0,0.0,207,194,186,0,0.0,0.0,0
575.00,705,0.0,0.0,0.0,0,70,0,0,5,9,0.0,4.0,2,25.0,0.0,0,0,15.5,1,0,2.9,7,6,0.0,0.0,0.0,0.6,0.0,0.0,207,194,186,0,0.0,0.0,0
577.25,697,0.0,0.0,0.0,1,70,0,0,5,9,0.0,4.0,2,26.0,0.0,0,0,15.5,1,0,2.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,194,186,0,0.0,0.0,0
578.50,711,0.0,0.0,0.0,11,70,0,0,6,9,0.0,4.0,2,26.0,0.0,0,0,15.5,1,0,3.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,194,186,0,0.0,0.0,0
580.25,747,0.0,0.0,0.0,14,70,0,0,8,9,7.0,4.0,3,26.0,0.0,0,0,15.5,1,0,3.5,7,6,0.0,7.0,7.0,0.0,0.0,0.0,207,194,186,0,0.0,0.0,0
581.75,817,0.0,0.0,0.0,15,70,0,0,9,11,7.0,4.0,4,26.0,0.0,0,0,15.5,1,0,3.5,7,6,0.0,7.0,7.0,7.0,0.0,0.0,207,194,186,0,0.0,0.0,0
583.25,935,0.0,0.0,0.0,15,70,0,0,10,11,9.5,4.0,6,26.0,0.0,0,0,15.4,1,0,4.1,7,6,0.0,9.5,9.5,7.0,0.0,0.0,207,195,186,0,0.0,0.0,0
585.25,1023,0.0,0.0,0.0,15,70,0,0,10,11,11.5,4.0,5,26.0,0.0,0,0,15.3,1,0,3.7,7,6,0.0,11.5,11.5,9.5,0.0,0.0,207,195,186,0,0.0,0.0,0
586.50,1042,0.0,0.0,0.0,16,70,0,0,10,11,11.5,4.0,5,24.0,0.0,0,0,15.0,1,0,3.7,7,6,0.0,11.5,11.5,11.5,0.0,0.0,207,195,186,0,0.0,0.0,0
588.00,1053,0.0,0.0,0.0,17,70,0,0,11,12,11.5,4.0,5,23.0,0.0,0,0,14.8,1,0,3.6,7,6,0.0,11.5,11.5,11.5,0.0,0.0,207,195,186,0,0.0,0.0,0
588.50,1101,0.0,0.0,0.0,18,70,0,0,11,12,12.0,4.0,5,23.0,0.0,0,34,14.8,1,0,4.0,7,6,0.0,12.0,12.0,11.5,0.0,0.0,207,195,186,0,0.0,0.0,0
591.00,1148,0.0,0.0,0.0,20,70,0,0,13,13,12.5,4.0,6,23.0,0.0,0,0,15.0,1,0,4.1,7,6,0.0,12.5,12.5,12.0,0.0,0.0,207,195,186,0,0.0,0.0,0
593.00,1221,0.0,0.0,0.0,22,70,0,0,15,14,15.0,4.0,7,24.0,0.0,0,17,15.2,1,0,4.5,7,6,0.0,15.0,15.0,12.5,0.0,0.0,207,195,186,0,0.0,0.0,0
594.50,1361,0.0,0.0,0.0,24,70,0,0,16,14,16.5,4.0,8,28.0,0.0,0,0,15.6,1,0,4.7,7,6,0.0,16.5,16.5,15.0,0.0,0.0,207,195,186,0,0.0,0.0,0
596.25,1458,0.0,0.0,0.0,24,70,0,0,16,14,17.5,4.0,9,32.0,0.0,0,32,15.6,1,0,4.7,7,6,0.0,17.5,17.5,16.5,0.0,0.0,207,195,186,0,0.0,0.0,0
597.75,1550,0.1,0.0,0.0,24,70,0,0,16,14,18.5,4.0,9,30.0,0.0,0,0,15.3,1,0,4.7,7,6,0.0,19.0,19.0,17.5,0.0,0.0,207,195,186,0,0.0,0.0,0
598.50,1579,0.2,0.0,0.0,25,70,0,0,15,14,19.0,4.0,9,29.0,0.0,0,0,14.9,1,0,4.7,7,6,0.0,19.0,19.0,19.0,0.0,0.0,207,195,186,0,0.0,0.0,0
600.75,1595,0.3,0.0,0.3,25,70,0,0,15,14,19.5,4.0,9,27.0,0.0,0,0,14.7,1,0,5.0,7,6,0.0,19.5,19.5,19.0,0.0,0.0,207,195,186,0,0.0,0.0,0
602.75,1653,0.4,0.0,0.3,25,70,0,0,14,14,20.0,4.0,9,27.0,0.0,0,0,14.6,1,0,5.1,7,6,0.0,20.0,20.0,19.5,0.0,0.0,207,195,186,0,0.0,0.0,0
604.25,1765,0.5,0.0,0.4,26,70,0,0,16,15,21.5,4.0,10,26.0,0.0,0,0,14.5,1,0,5.2,7,6,0.0,21.5,21.5,20.0,0.0,0.0,207,195,186,0,0.0,0.0,0
606.00,1845,0.7,0.0,0.6,26,70,0,0,16,14,22.0,4.0,10,23.0,0.0,0,5,14.1,1,0,5.2,7,6,0.0,22.0,22.0,21.5,0.0,0.0,207,195,186,0,0.0,0.0,0
