Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
387.50,2642,0.3,0.0,0.3,0,62,0,0,10,12,0.0,4.0,0,25.0,0.4,0,0,21.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,203,165,0,0.0,0.0,0
389.75,2634,0.3,0.0,0.3,0,62,0,0,11,12,0.0,4.0,0,25.0,0.4,0,0,22.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,203,165,0,0.0,0.0,0
391.25,2629,0.3,0.0,0.3,0,62,0,0,13,12,0.0,4.0,0,25.0,0.4,0,0,22.2,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,203,165,0,0.1,0.0,0
392.75,2624,0.3,0.0,0.1,0,62,0,0,15,12,0.0,4.0,0,25.0,0.4,0,0,22.2,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,203,165,0,0.3,0.0,0
394.00,2619,0.3,0.0,0.3,1,62,0,0,14,11,0.0,4.0,0,25.0,0.4,0,0,22.3,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,203,165,0,0.4,0.0,0
395.50,2611,0.4,0.0,0.1,0,62,0,0,7,11,0.0,4.0,0,25.0,0.0,0,3,22.3,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,203,165,0,0.0,0.0,0
397.00,2605,0.4,0.0,0.3,0,62,0,0,7,11,0.0,4.0,0,25.0,0.0,0,0,22.2,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,203,165,0,0.0,0.0,0
397.50,2601,0.4,0.0,0.4,0,62,0,0,7,11,0.0,4.0,0,25.0,0.0,0,25,19.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,203,165,0,0.0,0.0,0
400.00,2596,0.5,0.0,0.4,0,62,0,0,7,11,0.0,4.0,0,25.0,0.0,0,0,18.4,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,203,165,0,0.0,0.0,0
401.00,2591,0.5,0.0,0.4,0,62,0,0,7,12,0.0,4.0,0,25.0,0.0,0,0,16.6,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,203,165,0,0.0,0.0,0
402.25,2585,0.4,0.0,0.4,0,62,0,0,7,12,0.0,4.0,0,26.0,0.0,0,0,15.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,202,165,0,0.0,0.0,0
403.75,2581,0.4,0.0,0.4,0,62,0,0,6,12,0.0,4.0,0,26.0,0.0,0,33,15.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,202,167,0,0.0,0.0,0
405.25,2571,0.4,0.0,0.4,0,62,0,0,6,12,0.0,4.0,0,26.0,0.0,0,0,15.3,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,202,167,0,0.0,0.0,0
407.50,2559,0.5,0.0,0.4,0,62,0,0,6,12,0.0,4.0,0,25.0,0.0,0,37,15.2,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,202,167,0,0.0,0.0,0
409.75,2553,0.6,0.0,0.4,0,62,0,0,6,12,0.0,4.0,0,26.0,0.0,0,12,14.9,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,202,167,0,0.0,0.0,0
411.25,2548,0.4,0.0,0.4,0,62,0,0,6,12,0.0,4.0,0,26.0,0.0,0,0,15.3,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,202,167,0,0.0,0.0,0
412.75,2549,0.5,0.0,0.4,0,63,0,0,7,12,0.0,4.0,0,25.0,0.2,0,0,15.4,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,202,167,0,0.0,0.0,0
414.00,2537,0.4,0.0,0.4,0,63,0,0,9,12,0.0,4.0,0,25.0,0.4,0,35,15.3,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,202,167,0,0.0,0.0,0
415.50,2531,0.4,0.0,0.3,0,63,0,0,9,12,0.0,4.0,0,25.0,0.4,0,0,18.4,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,202,167,0,0.0,0.0,0
417.00,2527,0.4,0.0,0.3,0,63,0,0,9,12,0.0,4.0,0,25.0,0.4,0,0,18.4,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,202,167,0,0.0,0.0,0
417.50,2519,0.3,0.0,0.3,0,63,0,0,9,12,0.0,4.0,0,25.0,0.4,0,0,20.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,202,167,0,0.0,0.0,0
420.00,2513,0.3,0.0,0.3,0,63,0,0,10,12,0.0,4.0,0,25.0,0.4,0,0,20.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,201,167,0,0.0,0.0,0
421.00,2508,0.2,0.0,0.1,0,63,0,0,10,12,0.0,4.0,0,25.0,0.4,0,18,21.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,201,167,0,0.0,0.0,0
422.25,2502,0.2,0.0,0.1,0,63,0,0,12,12,0.0,4.0,0,25.0,0.4,0,0,22.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,201,167,0,0.1,0.0,0
423.75,2498,0.2,0.0,0.1,0,63,0,0,15,12,0.0,4.0,0,25.0,0.4,0,0,22.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,201,167,0,0.4,0.0,0
425.25,2489,0.2,0.0,0.1,0,63,0,0,16,12,0.0,4.0,0,25.0,0.4,0,3,22.1,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,201,167,0,0.4,0.0,0
426.75,2487,0.2,0.0,0.1,0,63,0,0,18,12,0.0,4.0,0,25.0,0.4,0,0,22.2,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,201,167,0,0.4,0.0,0
427.50,2484,0.2,0.0,0.0,0,63,0,0,20,12,0.0,4.0,0,25.0,0.4,0,35,22.4,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,201,167,0,0.6,0.0,0
429.75,2477,0.1,0.0,0.0,0,63,0,0,21,12,0.0,4.0,0,25.0,0.4,0,0,22.4,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,201,167,0,0.6,0.0,0
431.25,2472,0.1,0.0,0.0,0,63,0,0,22,12,0.0,4.0,0,25.0,0.4,0,0,22.4,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,201,167,0,0.7,0.0,0
432.50,2467,0.1,0.0,0.0,0,63,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,22.6,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,201,167,0,0.7,0.0,0
433.50,2463,0.1,0.0,0.0,0,63,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,22.5,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,201,167,0,0.7,0.0,0
435.00,2455,0.0,0.0,0.0,0,63,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,22.5,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,201,167,0,0.7,0.0,0
436.50,2441,0.1,0.0,0.0,0,63,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,22.5,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,201,167,0,0.7,0.0,0
439.50,2435,0.1,0.0,0.0,0,63,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,201,167,0,0.4,0.0,0
441.00,2430,0.1,0.0,0.0,0,63,0,0,24,12,0.0,4.0,0,25.0,0.4,0,23,22.6,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,201,167,0,0.7,0.0,0
442.25,2427,0.2,0.0,0.0,0,63,0,0,25,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.7,0.0,0
445.25,2413,0.0,0.0,0.0,0,63,0,0,25,12,0.0,4.0,0,25.0,0.4,0,36,22.6,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.4,0.0,0
446.75,2409,0.2,0.0,0.0,0,63,0,0,26,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.7,0.0,0
447.50,2403,0.1,0.0,0.0,0,63,0,0,28,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.6,0.0,0
449.75,2400,0.1,0.0,0.0,0,63,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.6,0.0,0
450.75,2396,0.2,0.0,0.0,0,63,0,0,25,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.6,0.0,0
452.00,2386,0.0,0.0,0.0,0,63,0,0,26,12,0.0,4.0,0,25.0,0.4,0,34,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.4,0.0,0
453.50,2385,0.2,0.0,0.0,0,63,0,0,27,12,0.0,4.0,0,25.0,0.4,0,6,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.7,0.0,0
455.00,2375,0.2,0.0,0.0,0,63,0,0,28,12,0.0,4.0,0,25.0,0.4,0,0,22.6,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.4,0.0,0
456.50,2373,0.2,0.0,0.0,0,63,0,0,28,12,0.0,4.0,0,25.0,0.4,0,34,22.6,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.3,0.0,0
457.50,2369,0.1,0.0,0.0,0,63,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.6,0.0,0
459.50,2360,0.1,0.0,0.0,0,64,0,0,25,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.4,0.0,0
461.00,2357,0.0,0.0,0.0,0,64,0,0,25,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.6,0.0,0
462.25,2352,0.1,0.0,0.0,0,64,0,0,27,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.7,0.0,0
463.75,2343,0.1,0.0,0.0,0,64,0,0,28,12,0.0,4.0,0,25.0,0.4,0,35,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.6,0.0,0
465.25,2338,0.2,0.0,0.0,0,64,0,0,29,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.6,0.0,0
467.50,2326,0.2,0.0,0.0,0,64,0,0,28,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.4,0.0,0
469.25,2322,0.0,0.0,0.0,0,64,0,0,28,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.4,0.0,0
470.75,2315,0.2,0.0,0.0,0,64,0,0,29,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.6,0.0,0
472.00,2312,0.0,0.0,0.0,0,64,0,0,29,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.4,0.0,0
473.50,2307,0.1,0.0,0.0,0,64,0,0,29,12,0.0,4.0,0,25.0,0.4,0,1,22.7,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.6,0.0,0
474.50,2301,0.1,0.0,0.0,0,64,0,0,29,12,0.0,4.0,0,25.0,0.4,0,0,22.6,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.4,0.0,0
476.00,2299,0.1,0.0,0.0,0,64,0,0,29,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.6,0.0,0
477.50,2292,0.2,0.0,0.0,0,64,0,0,29,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.3,0.0,0
479.00,2287,0.0,0.0,0.0,0,64,0,0,29,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.3,0.0,0
480.25,2281,0.1,0.0,0.0,0,64,0,0,29,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.6,0.0,0
481.75,2277,0.2,0.0,0.0,0,64,0,0,29,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.7,0.0,0
482.75,2273,0.1,0.0,0.0,0,64,0,0,29,12,0.0,4.0,0,25.0,0.4,0,5,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.3,0.0,0
484.25,2267,0.1,0.0,0.0,0,64,0,0,29,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.7,0.0,0
485.75,2263,0.1,0.0,0.0,0,64,0,0,29,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.6,0.0,0
487.25,2256,0.1,0.0,0.0,0,64,0,0,29,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.7,0.0,0
488.75,2251,0.1,0.0,0.0,0,64,0,0,29,12,0.0,4.0,0,25.0,0.4,0,35,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.7,0.0,0
490.25,2243,0.1,0.0,0.0,0,64,0,0,29,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.7,0.0,0
492.50,2230,0.2,0.0,0.0,0,64,0,0,22,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.4,0.0,0
494.00,2228,0.2,0.0,0.0,0,64,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.4,0.0,0
495.50,2221,0.2,0.0,0.0,0,64,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.4,0.0,0
497.00,2219,0.0,0.0,0.0,0,64,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.3,0.0,0
497.50,2214,0.2,0.0,0.0,0,64,0,0,24,12,0.0,4.0,0,25.0,0.4,0,33,22.7,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.3,0.0,0
500.00,2210,0.2,0.0,0.0,0,64,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.3,0.0,0
501.25,2207,0.2,0.0,0.0,0,64,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.6,0.0,0
502.75,2200,0.1,0.0,0.0,0,64,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.6,0.0,0
504.25,2197,0.0,0.0,0.0,0,64,0,0,24,12,0.0,4.0,0,25.0,0.4,0,34,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.7,0.0,0
505.25,2190,0.2,0.0,0.0,0,64,0,0,24,12,0.0,4.0,0,25.0,0.4,0,17,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.6,0.0,0
506.75,2185,0.2,0.0,0.0,0,64,0,0,25,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.4,0.0,0
507.50,2183,0.2,0.0,0.0,0,64,0,0,25,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.7,0.0,0
509.75,2178,0.2,0.0,0.0,0,64,0,0,25,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.4,0.0,0
511.00,2172,0.2,0.0,0.0,0,64,0,0,25,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.3,0.0,0
512.50,2166,0.1,0.0,0.0,0,64,0,0,25,12,0.0,4.0,0,25.0,0.4,0,12,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.3,0.0,0
514.00,2161,0.1,0.0,0.0,0,64,0,0,26,12,0.0,4.0,0,25.0,0.4,0,35,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.4,0.0,0
515.50,2159,0.1,0.0,0.0,0,64,0,0,27,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.7,0.0,0
517.00,2155,0.0,0.0,0.0,0,64,0,0,27,12,0.0,4.0,0,25.0,0.4,0,32,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.6,0.0,0
517.50,2147,0.1,0.0,0.0,0,64,0,0,26,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.7,0.0,0
519.75,2142,0.2,0.0,0.0,0,64,0,0,28,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.7,0.0,0
520.75,2133,0.1,0.0,0.0,0,64,0,0,27,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.4,0.0,0
522.25,2127,0.2,0.0,0.0,0,64,0,0,27,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.4,0.0,0
523.75,2126,0.1,0.0,0.0,0,64,0,0,27,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.4,0.0,0
525.25,2121,0.0,0.0,0.0,0,64,0,0,27,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.7,0.0,0
526.75,2117,0.1,0.0,0.0,0,64,0,0,28,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.7,0.0,0
527.50,2110,0.1,0.0,0.0,0,66,0,0,27,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.4,0.0,0
529.25,2109,0.2,0.0,0.0,0,66,0,0,27,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.4,0.0,0
530.50,2104,0.0,0.0,0.0,0,66,0,0,28,12,0.0,4.0,0,25.0,0.4,0,1,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.7,0.0,0
532.00,2097,0.1,0.0,0.0,0,66,0,0,27,12,0.0,4.0,0,25.0,0.4,0,1,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.7,0.0,0
533.50,2093,0.2,0.0,0.0,0,66,0,0,28,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.7,0.0,0
535.00,2090,0.2,0.0,0.0,1,66,0,0,25,12,0.0,4.0,0,25.0,0.2,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.4,0.0,0
536.50,2108,0.1,0.0,0.0,4,66,0,0,6,11,12.2,4.0,0,25.0,0.0,0,0,22.7,6,0,1.3,7,6,0.0,12.2,12.2,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
537.50,2084,0.1,0.0,0.0,6,66,0,0,6,11,0.0,4.0,0,25.0,0.0,0,0,21.3,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
539.25,2075,0.1,0.0,0.0,0,66,0,0,6,11,9.5,4.0,0,25.0,0.0,0,0,18.3,6,0,1.3,8,6,0.0,9.5,9.5,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
540.75,2065,0.0,0.0,0.0,0,66,0,0,6,11,0.0,4.0,0,25.0,0.0,0,0,16.4,6,0,1.2,8,6,0.0,0.0,0.0,9.5,0.0,0.0,207,198,167,0,0.0,0.0,0
542.25,2074,0.1,0.0,0.0,0,66,0,0,6,12,0.0,4.0,0,25.0,0.0,0,0,16.4,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
543.75,2068,0.1,0.0,0.0,0,66,0,0,6,12,0.0,4.0,0,24.0,0.0,0,0,15.5,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
545.25,2061,0.1,0.0,0.0,6,66,0,0,5,12,0.0,4.0,0,24.0,0.0,0,33,15.3,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
546.75,2064,0.1,0.0,0.0,0,66,0,0,5,12,0.0,4.0,0,24.0,0.0,0,0,15.7,6,0,1.3,8,6,0.0,8.1,8.1,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
547.50,2043,0.1,0.0,0.0,0,66,0,0,5,12,0.0,4.0,0,24.0,0.0,0,39,14.9,6,0,1.3,7,6,0.0,0.0,0.0,8.1,0.0,0.0,207,198,167,0,0.0,0.0,0
549.50,2031,0.0,0.0,0.0,0,66,0,0,5,12,0.0,4.0,0,23.0,0.0,0,0,14.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
551.00,2014,0.0,0.0,0.0,0,66,0,0,5,12,0.0,4.0,0,23.0,0.0,0,0,14.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
552.50,1997,0.0,0.0,0.0,0,66,0,0,5,12,0.0,4.0,0,23.0,0.0,0,36,14.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
554.00,1947,0.0,0.0,0.0,0,66,0,0,5,12,0.0,4.0,0,23.0,0.0,0,0,14.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
555.50,1828,0.0,0.0,0.0,0,66,0,0,5,12,0.0,4.0,0,23.0,0.0,0,3,14.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
557.00,1690,0.0,0.0,0.0,0,66,0,0,4,11,0.0,4.0,0,23.0,0.0,0,0,15.2,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
557.50,1578,0.0,0.0,0.0,0,66,0,0,4,11,0.0,4.0,0,24.0,0.0,0,0,15.4,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
560.75,1584,0.0,0.0,0.0,0,66,0,0,4,11,0.0,4.0,0,24.0,0.0,0,0,15.3,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
562.25,1595,0.0,0.0,0.0,2,66,0,0,5,11,0.0,4.0,0,26.0,0.0,0,32,15.3,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,197,167,0,0.0,0.0,0
563.75,1604,0.0,0.0,0.0,0,66,0,0,5,11,0.0,4.0,0,27.0,0.0,0,30,15.6,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,197,167,0,0.0,0.0,0
565.25,1561,0.0,0.0,0.0,0,66,0,0,5,11,0.0,4.0,0,28.0,0.0,0,30,15.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,197,167,0,0.0,0.0,0
