Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
398.50,2569,0.4,0.0,0.3,0,71,0,0,6,12,0.0,4.0,0,26.0,0.0,0,34,16.1,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
400.00,2573,0.4,0.0,0.3,0,71,0,0,7,12,0.0,4.0,0,25.0,0.4,0,0,15.5,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
401.50,2569,0.3,0.0,0.3,0,71,0,0,8,12,0.0,4.0,0,25.0,0.4,0,38,15.5,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
403.50,2559,0.2,0.0,0.3,0,71,0,0,8,12,0.0,4.0,0,25.0,0.4,0,0,15.5,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
404.50,2539,0.2,0.0,0.1,0,71,0,0,8,12,0.0,4.0,0,25.0,0.4,0,16,18.1,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
404.75,2528,0.2,0.0,0.1,0,71,0,0,9,12,0.0,4.0,0,25.0,0.4,0,0,19.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
407.25,2515,0.2,0.0,0.1,0,71,0,0,10,12,0.0,4.0,0,25.0,0.4,0,38,20.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
408.75,2500,0.2,0.0,0.1,0,71,0,0,12,12,0.0,4.0,0,25.0,0.4,0,0,21.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
410.25,2489,0.2,0.0,0.0,0,71,0,0,14,12,0.0,4.0,0,25.0,0.4,0,0,21.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.1,0.0,0
411.75,2470,0.2,0.0,0.0,0,71,0,0,16,12,0.0,4.0,0,25.0,0.4,0,36,22.3,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
413.25,2454,0.1,0.0,0.0,0,71,0,0,17,12,0.0,4.0,0,25.0,0.4,0,0,22.4,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.1,0.0,0
414.50,2441,0.2,0.0,0.0,0,71,0,0,19,12,0.0,4.0,0,25.0,0.4,0,0,22.5,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.6,0.0,0
414.75,2431,0.1,0.0,0.0,0,71,0,0,20,12,0.0,4.0,0,25.0,0.4,0,0,22.5,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.3,0.0,0
417.00,2395,0.1,0.0,0.0,0,71,0,0,21,12,0.0,4.0,0,25.0,0.4,0,0,22.5,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
418.50,2381,0.1,0.0,0.0,0,71,0,0,22,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
420.00,2359,0.2,0.0,0.0,0,71,0,0,22,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.6,0.0,0
421.50,2345,0.2,0.0,0.0,0,71,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.3,0.0,0
423.00,2326,0.1,0.0,0.0,0,71,0,0,23,12,0.0,4.0,0,25.0,0.4,0,2,23.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
424.50,2310,0.1,0.0,0.0,0,71,0,0,23,12,0.0,4.0,0,25.0,0.4,0,2,23.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.6,0.0,0
424.75,2288,0.1,0.0,0.0,0,71,0,0,23,12,0.0,4.0,0,25.0,0.2,0,0,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.6,0.0,0
427.25,2284,0.0,0.0,0.0,0,71,0,0,15,11,0.0,4.0,0,25.0,0.1,0,0,22.7,5,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
428.75,2550,0.0,0.0,0.0,0,71,0,0,41,11,19.3,4.0,9,25.0,0.0,0,36,17.5,5,0,4.8,8,6,0.0,19.3,19.3,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
430.25,2818,0.5,0.0,0.3,0,71,0,0,26,11,0.0,4.0,9,27.0,0.0,0,0,16.3,5,0,2.6,8,6,0.0,0.0,0.0,19.3,0.0,0.0,216,199,181,0,0.0,0.0,0
432.25,2836,0.4,0.0,0.3,0,72,0,0,6,12,6.1,4.0,0,34.0,0.0,0,1,16.8,5,0,1.4,8,6,0.0,6.1,6.1,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
433.75,2830,0.3,0.0,0.3,0,72,0,0,6,12,0.0,4.0,0,32.0,0.0,0,37,15.4,5,0,1.3,8,6,0.0,0.0,0.0,6.1,0.0,0.0,216,199,181,0,0.0,0.0,0
434.75,2786,0.3,0.0,0.3,0,72,0,0,6,12,0.0,4.0,0,31.0,0.0,0,36,15.1,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
436.50,2768,0.3,0.0,0.3,0,72,0,0,6,12,0.0,4.0,0,31.0,0.0,0,0,15.1,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
437.50,2764,0.3,0.0,0.3,0,72,0,0,6,12,0.0,4.0,0,31.0,0.0,0,0,14.9,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
439.00,2742,0.4,0.0,0.3,0,72,0,0,6,12,0.0,4.0,0,31.0,0.0,0,0,14.9,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
440.50,2730,0.3,0.0,0.3,0,72,0,0,6,12,0.0,4.0,0,31.0,0.0,0,13,15.1,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
442.00,2700,0.4,0.0,0.3,0,72,0,0,6,12,0.0,4.0,0,31.0,0.0,0,1,15.3,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
443.50,2676,0.3,0.0,0.3,0,72,0,0,6,12,0.0,4.0,0,31.0,0.0,0,0,14.8,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
444.75,2591,0.3,0.0,0.3,0,72,0,0,6,12,0.0,4.0,0,31.0,0.0,0,0,15.0,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
447.25,2569,0.4,0.0,0.3,0,72,0,0,6,12,0.0,4.0,0,25.0,0.1,0,9,14.8,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
449.25,2537,0.3,0.0,0.3,0,72,0,0,8,12,0.0,4.0,0,25.0,0.4,0,37,15.9,5,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
450.25,2501,0.3,0.0,0.1,0,72,0,0,8,12,0.0,4.0,0,25.0,0.4,0,0,15.9,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
453.25,2482,0.2,0.0,0.1,0,72,0,0,8,12,0.0,4.0,0,25.0,0.4,0,35,18.1,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
454.50,2470,0.2,0.0,0.1,0,72,0,0,12,12,0.0,4.0,0,25.0,0.4,0,1,21.2,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
456.00,2456,0.1,0.0,0.0,0,72,0,0,13,12,0.0,4.0,0,25.0,0.4,0,33,21.6,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.1,0.0,0
457.50,2434,0.1,0.0,0.0,0,72,0,0,16,12,0.0,4.0,0,25.0,0.4,0,0,21.9,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.3,0.0,0
459.00,2406,0.2,0.0,0.0,0,72,0,0,18,12,0.0,4.0,0,25.0,0.4,0,20,22.3,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
460.50,2384,0.1,0.0,0.0,0,72,0,0,19,12,0.0,4.0,0,25.0,0.4,0,20,22.3,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.3,0.0,0
462.00,2352,0.2,0.0,0.0,0,72,0,0,20,12,0.0,4.0,0,25.0,0.4,0,0,22.5,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.3,0.0,0
463.50,2330,0.1,0.0,0.0,0,72,0,0,21,12,0.0,4.0,0,25.0,0.4,0,39,22.5,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
464.75,2269,0.0,0.0,0.0,0,72,0,0,22,12,0.0,4.0,0,25.0,0.4,0,0,22.8,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.3,0.0,0
467.25,2244,0.1,0.0,0.0,0,72,0,0,22,12,0.0,4.0,0,25.0,0.4,0,0,22.9,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.4,0.0,0
468.75,2216,0.1,0.0,0.0,0,72,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,22.9,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.3,0.0,0
470.25,2189,0.0,0.0,0.0,0,72,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,22.9,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.3,0.0,0
471.75,2156,0.0,0.0,0.0,0,72,0,0,11,11,0.6,4.0,0,25.0,0.0,0,0,22.9,5,0,1.8,7,6,0.0,0.6,0.6,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
473.50,2294,0.1,0.0,0.0,0,72,0,0,17,11,24.3,4.0,6,25.0,0.0,0,7,21.5,4,0,3.6,7,6,0.0,24.3,24.3,0.6,0.0,0.0,216,199,181,0,0.0,0.0,0
474.75,2526,0.1,0.0,0.0,0,72,0,0,10,11,10.3,4.0,0,25.0,0.0,0,0,16.3,4,0,1.2,7,6,0.0,1.0,1.0,1.0,0.0,0.0,216,199,181,0,0.0,0.0,0
476.50,2596,0.1,0.0,0.0,0,72,0,0,6,11,0.0,4.0,0,24.0,0.0,0,0,14.7,4,0,1.2,7,6,0.0,0.0,0.0,1.0,0.0,0.0,216,199,181,0,0.0,0.0,0
478.00,2550,0.0,0.0,0.0,0,72,0,0,6,12,0.0,4.0,0,24.0,0.0,0,0,14.7,4,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
479.50,2504,0.1,0.0,0.0,0,72,0,0,6,12,0.0,4.0,0,24.0,0.0,0,0,14.7,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
480.50,2479,0.1,0.0,0.0,0,72,0,0,6,12,0.0,4.0,0,24.0,0.0,0,3,15.5,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
482.00,2456,0.1,0.0,0.0,0,72,0,0,6,12,0.0,4.0,0,24.0,0.0,0,2,15.2,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
483.25,2427,0.2,0.0,0.0,0,72,0,0,6,12,0.0,4.0,0,24.0,0.0,0,35,15.5,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
484.75,2404,0.1,0.0,0.0,0,72,0,0,6,12,0.0,4.0,0,24.0,0.0,0,0,15.1,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
486.25,2388,0.2,0.0,0.0,0,72,0,0,6,12,0.0,4.0,0,25.0,0.0,0,35,15.1,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
487.75,2360,0.2,0.0,0.0,0,72,0,0,6,12,0.0,4.0,0,25.0,0.0,0,7,15.6,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
489.25,2342,0.2,0.0,0.1,0,72,0,0,6,12,0.0,4.0,0,26.0,0.0,0,35,15.2,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
490.75,2317,0.2,0.0,0.1,0,72,0,0,5,12,0.0,4.0,0,25.0,0.0,0,0,15.8,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
491.75,2298,0.2,0.0,0.1,0,72,0,0,5,12,0.0,4.0,0,26.0,0.0,0,40,15.3,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
493.50,2272,0.2,0.0,0.1,0,72,0,0,9,12,0.0,4.0,0,25.0,0.4,0,35,15.5,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
533.50,1080,0.0,0.0,0.0,0,74,0,0,51,12,0.0,4.0,0,25.0,0.4,0,0,23.1,4,0,1.4,0,6,0.0,0.0,0.0,0.0,0.0,0.0,216,199,181,0,0.0,0.0,0
534.75,1051,0.0,0.0,0.0,0,74,0,0,52,12,0.0,4.0,0,25.0,0.4,0,0,22.9,4,0,1.4,3,6,0.0,0.0,0.0,0.0,0.0,0.0,216,198,181,0,0.0,0.0,0
536.50,1040,0.0,0.0,0.0,0,74,0,0,53,12,0.0,4.0,0,25.0,0.4,0,1,22.9,4,0,1.4,3,6,0.0,0.0,0.0,0.0,0.0,0.0,216,198,181,0,0.0,0.0,0
539.50,1020,0.0,0.0,0.0,0,74,0,0,55,12,0.0,4.0,0,25.0,0.4,0,3,22.9,4,0,1.3,3,6,0.0,0.0,0.0,0.0,0.0,0.0,214,198,181,0,0.0,0.0,0
540.75,993,0.0,0.0,0.0,0,74,0,0,52,12,0.0,4.0,0,25.0,0.1,0,3,22.9,4,0,1.4,3,6,0.0,0.0,0.0,0.0,0.0,0.0,214,198,181,0,0.0,0.0,0
542.25,971,0.0,0.0,0.0,0,74,0,0,3,11,0.0,4.0,0,25.0,0.0,0,2,22.9,4,0,1.4,3,6,0.0,0.0,0.0,0.0,0.0,0.0,214,198,181,0,0.0,0.0,0
543.25,952,0.0,0.0,0.0,0,74,0,0,2,11,0.0,4.0,0,25.0,0.0,0,32,23.0,4,0,1.4,3,6,0.0,0.0,0.0,0.0,0.0,0.0,214,198,181,0,0.0,0.0,0
544.75,909,0.0,0.0,0.0,0,74,0,0,1,11,0.0,4.0,0,25.0,0.0,0,0,22.8,4,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,214,198,181,0,0.0,0.0,0
546.25,871,0.0,0.0,0.0,0,74,0,0,1,11,4.5,4.0,0,25.0,0.0,0,0,22.4,4,0,1.3,7,6,0.0,4.5,4.5,0.0,0.0,0.0,214,198,181,0,0.0,0.0,0
547.75,863,0.0,0.0,0.0,0,74,0,0,2,11,0.0,4.0,0,25.0,0.0,0,0,21.4,4,0,1.8,7,6,0.0,0.0,0.0,4.5,0.0,0.0,214,198,181,0,0.0,0.0,0
549.25,810,0.0,0.0,0.0,0,74,0,0,2,10,0.0,4.0,0,25.0,0.0,0,33,20.1,3,0,1.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,214,198,181,0,0.0,0.0,0
551.00,738,0.0,0.0,0.0,0,74,0,0,3,10,19.7,4.0,0,25.0,0.0,0,38,18.6,3,0,2.0,7,6,0.0,19.7,19.7,0.0,0.0,0.0,214,198,181,0,0.0,0.0,0
552.50,759,0.0,0.0,0.0,0,74,0,0,3,10,14.2,4.0,0,25.0,0.0,0,34,17.7,3,0,1.9,7,6,0.0,14.2,14.2,19.7,0.0,0.0,214,197,181,0,0.0,0.0,0
554.00,795,0.0,0.0,0.0,0,74,0,0,3,9,7.9,4.0,0,25.0,0.0,0,0,16.5,3,0,1.9,7,6,0.0,7.9,7.9,14.2,0.0,0.0,214,197,181,0,0.0,0.0,0
554.75,825,0.0,0.0,0.0,0,74,0,0,3,9,6.5,4.0,0,25.0,0.0,0,0,15.4,3,0,1.8,7,6,0.0,6.5,6.5,6.5,0.0,0.0,214,197,181,0,0.0,0.0,0
557.00,848,0.0,0.0,0.0,0,74,0,0,3,9,6.1,4.0,0,25.0,0.0,0,0,14.2,3,0,1.7,7,6,0.0,6.1,6.1,6.5,0.0,0.0,214,197,181,0,0.0,0.0,0
558.50,859,0.0,0.0,0.0,0,74,0,0,3,9,5.9,4.0,0,25.0,0.0,0,0,13.3,3,0,1.7,7,6,0.0,5.9,5.9,6.1,0.0,0.0,214,197,181,0,0.0,0.0,0
560.00,873,0.0,0.0,0.0,0,74,0,0,3,9,5.3,4.0,0,25.0,0.0,0,0,12.8,3,0,1.7,7,6,0.0,5.3,5.3,5.9,0.0,0.0,214,197,181,0,0.0,0.0,0
561.25,855,0.0,0.0,0.0,0,74,0,0,3,9,7.0,4.0,0,25.0,0.0,0,0,12.5,3,0,1.7,7,6,0.0,7.0,7.0,5.3,0.0,0.0,214,195,181,0,0.0,0.0,0
562.75,843,0.0,0.0,0.0,0,74,0,0,3,9,5.2,4.0,0,23.0,0.0,0,0,12.1,3,0,1.7,7,6,0.0,5.2,5.2,7.0,0.0,0.0,214,195,181,0,0.0,0.0,0
564.25,838,0.0,0.0,0.0,0,74,0,0,3,9,4.8,4.0,0,18.0,0.0,0,0,11.8,3,0,1.7,7,6,0.0,3.8,3.8,5.2,0.0,0.0,213,195,181,0,0.0,0.0,0
566.25,822,0.0,0.0,0.0,0,74,0,0,3,9,7.3,4.0,0,14.0,0.0,0,0,11.4,2,0,1.7,7,6,0.0,7.3,7.3,3.8,0.0,0.0,213,195,181,0,0.0,0.0,0
567.25,787,0.0,0.0,0.0,0,74,0,0,3,9,7.3,4.0,0,14.0,0.0,0,0,11.4,2,0,1.8,7,6,0.0,9.0,9.0,7.3,0.0,0.0,213,195,181,0,0.0,0.0,0
569.25,749,0.0,0.0,0.0,0,74,0,0,3,9,5.1,4.0,0,13.0,0.0,0,37,11.6,2,0,2.0,7,6,0.0,5.1,5.1,9.0,0.0,0.0,213,194,181,0,0.0,0.0,0
570.50,732,0.0,0.0,0.0,0,74,0,0,3,9,5.3,4.0,0,12.0,0.0,0,0,11.9,2,0,2.0,7,6,0.0,5.3,5.3,5.1,0.0,0.0,213,194,181,0,0.0,0.0,0
572.00,729,0.0,0.0,0.0,0,74,0,0,3,9,10.6,4.0,0,12.0,0.0,0,0,12.2,2,0,2.0,7,6,0.0,10.6,10.6,5.3,0.0,0.0,213,194,181,0,0.0,0.0,0
573.50,732,0.0,0.0,0.0,0,74,0,0,3,9,2.8,4.0,0,12.0,0.0,0,0,12.7,2,0,2.2,7,6,0.0,2.8,2.8,10.6,0.0,0.0,213,194,181,0,0.0,0.0,0
574.75,751,0.0,0.0,0.0,0,74,0,0,3,9,5.1,4.0,0,12.0,0.0,0,31,13.1,2,0,2.2,7,6,0.0,5.1,5.1,5.1,0.0,0.0,213,194,181,0,0.0,0.0,0
576.50,773,0.0,0.0,0.0,0,74,0,0,4,9,1.7,4.0,0,12.0,0.0,0,0,13.5,2,0,2.1,7,6,0.0,5.1,5.1,5.1,0.0,0.0,213,194,181,0,0.0,0.0,0
578.00,780,0.0,0.0,0.0,0,74,0,0,4,9,3.5,4.0,0,12.0,0.0,0,0,13.9,2,0,2.1,7,6,0.0,3.5,3.5,1.7,0.0,0.0,213,193,181,0,0.0,0.0,0
580.00,760,0.0,0.0,0.0,0,74,0,0,4,9,2.6,4.0,0,12.0,0.0,0,1,14.1,2,0,2.2,7,6,0.0,2.6,2.6,3.5,0.0,0.0,213,193,181,0,0.0,0.0,0
581.25,721,0.0,0.0,0.0,0,74,0,0,4,9,2.9,4.0,0,12.0,0.0,0,0,14.2,2,0,2.3,7,6,0.0,2.9,2.9,2.6,0.0,0.0,213,193,181,0,0.0,0.0,0
582.75,705,0.0,0.0,0.0,0,74,0,0,4,9,3.0,4.0,0,12.0,0.0,0,0,14.4,2,0,2.3,7,6,0.0,3.0,3.0,2.9,0.0,0.0,213,191,181,0,0.0,0.0,0
584.25,695,0.0,0.0,0.0,0,74,0,0,4,9,0.0,4.0,1,12.0,0.0,0,0,14.6,2,0,2.4,7,6,0.0,0.0,0.0,3.0,0.0,0.0,213,191,181,0,0.0,0.0,0
584.75,678,0.0,0.0,0.0,0,74,0,0,4,9,0.0,4.0,1,12.0,0.0,0,0,14.7,1,0,2.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,213,191,181,0,0.0,0.0,0
587.25,653,0.0,0.0,0.0,0,74,0,0,4,9,9.4,4.0,1,12.0,0.0,0,0,14.8,1,0,2.5,7,6,0.0,9.4,9.4,0.0,0.0,0.0,211,191,181,0,0.0,0.0,0
588.75,633,0.0,0.0,0.0,0,74,0,0,4,9,9.7,4.0,1,12.0,0.0,0,1,14.8,1,0,2.6,7,6,0.0,9.7,9.7,9.4,0.0,0.0,211,191,181,0,0.0,0.0,0
590.00,618,0.0,0.0,0.0,0,74,0,0,4,9,9.7,4.0,1,12.0,0.0,0,0,14.8,1,0,2.6,7,6,0.0,9.7,9.7,9.7,0.0,0.0,211,191,181,0,0.0,0.0,0
591.50,609,0.0,0.0,0.0,0,74,0,0,4,9,8.5,4.0,2,12.0,0.0,0,33,14.9,1,0,2.9,7,6,0.0,8.5,8.5,9.7,0.0,0.0,211,190,181,0,0.0,0.0,0
593.00,623,0.0,0.0,0.0,0,74,0,0,4,9,0.0,4.0,2,12.0,0.0,0,17,14.9,1,0,2.9,7,6,0.0,0.0,0.0,8.5,0.0,0.0,211,190,181,0,0.0,0.0,0
594.50,651,0.0,0.0,0.0,0,74,0,0,4,9,0.2,4.0,2,12.0,0.0,0,2,15.1,1,0,2.9,7,6,0.0,10.3,10.3,0.0,0.0,0.0,211,190,181,0,0.0,0.0,0
597.50,645,0.0,0.0,0.0,0,74,0,0,5,9,6.7,4.0,2,13.0,0.0,0,0,15.2,1,0,3.1,7,6,0.0,9.8,9.8,10.3,0.0,0.0,211,189,181,0,0.0,0.0,0
599.00,651,0.0,0.0,0.0,0,75,0,0,5,9,6.0,4.0,2,13.0,0.0,0,0,15.4,1,0,3.2,7,6,0.0,6.0,6.0,9.8,0.0,0.0,211,189,181,0,0.0,0.0,0
600.25,663,0.0,0.0,0.0,0,75,0,0,5,9,0.0,4.0,2,14.0,0.0,0,0,15.4,1,0,3.1,7,6,0.0,0.0,0.0,6.0,0.0,0.0,211,189,181,0,0.0,0.0,0
601.75,651,0.0,0.0,0.0,0,75,0,0,4,9,3.1,4.0,2,15.0,0.0,0,0,15.4,1,0,2.7,7,6,0.0,3.1,3.1,0.0,0.0,0.0,211,189,181,0,0.0,0.0,0
603.25,653,0.0,0.0,0.0,0,75,0,0,4,9,10.3,4.0,2,15.0,0.0,0,0,15.5,1,0,2.8,7,6,0.0,10.3,10.3,3.1,0.0,0.0,211,187,181,0,0.0,0.0,0
604.75,656,0.0,0.0,0.0,19,75,0,0,5,9,6.5,4.0,2,15.0,0.0,0,0,15.5,1,0,3.2,7,6,0.0,6.5,6.5,6.5,0.0,0.0,210,187,181,0,0.0,0.0,0
606.75,694,0.0,0.0,0.0,25,75,0,0,8,10,5.5,4.0,3,15.0,0.0,0,0,15.5,1,0,4.6,7,6,0.0,5.5,5.5,6.5,0.0,0.0,210,187,181,0,0.0,0.0,0
608.25,803,0.0,0.0,0.0,30,75,0,0,35,12,0.0,4.0,7,16.0,0.1,0,0,15.5,1,0,5.7,7,6,0.0,0.0,0.0,5.5,0.0,0.0,210,187,181,0,0.0,0.0,0
609.75,1128,0.0,0.0,0.0,30,75,0,0,40,14,9.7,4.0,9,16.0,0.1,0,0,15.6,1,0,6.2,7,6,0.0,9.7,9.7,0.0,0.0,0.0,210,187,181,0,0.0,0.0,0
611.50,1404,0.0,0.0,0.0,30,75,0,0,43,15,15.5,4.0,11,21.0,0.0,0,0,15.8,1,0,6.2,7,6,0.0,15.5,15.5,9.7,0.0,0.0,210,187,181,0,0.0,0.0,0
613.00,1576,0.0,0.0,0.0,30,75,0,0,32,15,19.5,4.0,11,23.0,0.0,0,1,15.7,1,0,5.6,7,6,0.0,19.5,19.5,15.5,0.0,0.0,210,187,181,0,0.0,0.0,0
614.50,1595,0.0,0.0,0.0,29,75,0,0,19,15,21.5,4.0,10,24.0,0.0,0,0,15.4,1,0,5.3,7,6,0.0,21.5,21.5,19.5,0.0,0.0,210,187,181,0,0.0,0.0,0
616.50,1609,0.0,0.0,0.0,28,75,0,0,19,15,22.5,4.0,10,23.0,0.0,0,0,15.2,1,0,5.2,7,6,0.0,22.5,22.5,21.5,0.0,0.0,210,186,181,0,0.0,0.0,0
618.00,1634,0.0,0.0,0.0,28,75,0,0,20,15,22.0,4.0,10,24.0,0.0,0,0,15.4,1,0,5.4,7,6,0.0,22.0,22.0,22.5,0.0,0.0,210,186,181,0,0.0,0.0,0
619.25,1686,0.0,0.0,0.0,28,75,0,0,20,15,21.5,4.0,10,27.0,0.0,0,38,15.5,1,0,5.5,7,6,0.0,21.5,21.5,22.0,0.0,0.0,210,186,181,0,0.0,0.0,0
621.25,1736,0.2,0.0,0.0,28,75,0,0,20,15,21.5,4.0,11,27.0,0.0,0,0,15.4,1,0,5.5,7,6,0.0,21.5,21.5,21.5,0.0,0.0,210,186,181,0,0.0,0.0,0
